createdAt,value
2018-10-07T00:01:11.779Z,12.80
2018-10-07T00:03:39.631Z,12.80
2018-10-07T00:06:07.718Z,12.80
2018-10-07T00:08:36.030Z,12.70
2018-10-07T00:11:03.856Z,12.60
2018-10-07T00:13:31.943Z,12.60
2018-10-07T00:15:59.888Z,12.60
2018-10-07T00:18:27.725Z,12.50
2018-10-07T00:20:55.529Z,12.60
2018-10-07T00:23:23.398Z,12.60
2018-10-07T00:25:51.322Z,12.60
2018-10-07T00:28:19.216Z,12.60
2018-10-07T00:30:47.014Z,12.60
2018-10-07T00:33:14.920Z,12.60
2018-10-07T00:35:42.867Z,12.40
2018-10-07T00:38:10.871Z,12.50
2018-10-07T00:40:38.768Z,12.40
2018-10-07T00:43:06.595Z,12.40
2018-10-07T00:45:34.487Z,12.40
2018-10-07T00:48:02.316Z,12.40
2018-10-07T00:50:30.083Z,12.20
2018-10-07T00:52:58.032Z,12.00
2018-10-07T00:57:53.891Z,11.90
2018-10-07T01:00:21.727Z,11.90
2018-10-07T01:02:49.562Z,11.80
2018-10-07T01:05:17.383Z,11.80
2018-10-07T01:07:45.246Z,11.60
2018-10-07T01:10:13.256Z,11.70
2018-10-07T01:12:41.292Z,11.80
2018-10-07T01:15:09.190Z,11.80
2018-10-07T01:17:36.957Z,11.80
2018-10-07T01:20:04.953Z,11.80
2018-10-07T01:22:32.890Z,11.80
2018-10-07T01:25:00.844Z,11.70
2018-10-07T01:27:28.710Z,11.60
2018-10-07T01:29:56.571Z,11.70
2018-10-07T01:32:24.371Z,11.80
2018-10-07T01:34:52.374Z,11.80
2018-10-07T01:37:20.489Z,11.90
2018-10-07T01:39:48.428Z,11.90
2018-10-07T01:42:16.239Z,11.90
2018-10-07T01:44:44.101Z,11.90
2018-10-07T01:47:11.917Z,11.90
2018-10-07T01:49:42.472Z,11.90
2018-10-07T01:52:13.956Z,11.80
2018-10-07T01:54:42.055Z,11.90
2018-10-07T01:57:11.932Z,11.90
2018-10-07T01:59:40.670Z,12.00
2018-10-07T02:02:08.531Z,12.00
2018-10-07T02:04:37.271Z,12.00
2018-10-07T02:07:05.215Z,12.10
2018-10-07T02:09:33.300Z,12.10
2018-10-07T02:12:01.161Z,12.10
2018-10-07T02:14:28.900Z,12.20
2018-10-07T02:16:56.883Z,12.20
2018-10-07T02:19:25.069Z,12.20
2018-10-07T02:21:52.894Z,12.10
2018-10-07T02:24:20.791Z,12.10
2018-10-07T02:26:48.566Z,12.20
2018-10-07T02:29:16.338Z,12.20
2018-10-07T02:31:44.087Z,12.40
2018-10-07T02:34:11.897Z,12.40
2018-10-07T02:36:39.625Z,12.50
2018-10-07T02:39:08.203Z,12.60
2018-10-07T02:41:36.053Z,12.60
2018-10-07T02:44:03.793Z,12.60
2018-10-07T02:46:31.790Z,12.60
2018-10-07T02:48:59.567Z,12.60
2018-10-07T02:51:27.415Z,12.70
2018-10-07T02:53:55.460Z,12.70
2018-10-07T02:56:23.383Z,12.70
2018-10-07T02:58:51.222Z,12.80
2018-10-07T03:01:18.982Z,12.80
2018-10-07T03:03:47.036Z,12.90
2018-10-07T03:06:14.814Z,12.90
2018-10-07T03:08:42.583Z,12.90
2018-10-07T03:11:10.358Z,13.00
2018-10-07T03:13:38.260Z,13.10
2018-10-07T03:16:05.968Z,13.10
2018-10-07T03:18:33.973Z,13.10
2018-10-07T03:21:01.790Z,13.10
2018-10-07T03:23:29.802Z,13.20
2018-10-07T03:25:57.593Z,13.30
2018-10-07T03:28:25.507Z,13.40
2018-10-07T03:30:53.254Z,13.40
2018-10-07T03:33:21.027Z,13.40
2018-10-07T03:35:48.801Z,13.50
2018-10-07T03:38:16.635Z,13.60
2018-10-07T03:40:44.569Z,13.60
2018-10-07T03:43:12.305Z,13.70
2018-10-07T03:45:40.409Z,13.70
2018-10-07T03:48:08.362Z,13.70
2018-10-07T03:50:36.087Z,13.70
2018-10-07T03:53:03.867Z,13.70
2018-10-07T03:55:31.594Z,13.70
2018-10-07T03:57:59.507Z,13.70
2018-10-07T04:00:27.250Z,13.70
2018-10-07T04:02:55.057Z,13.70
2018-10-07T04:05:22.782Z,13.80
2018-10-07T04:07:50.688Z,13.80
2018-10-07T04:10:18.619Z,13.80
2018-10-07T04:12:46.605Z,13.80
2018-10-07T04:15:14.605Z,13.70
2018-10-07T04:17:42.331Z,13.70
2018-10-07T04:20:10.077Z,13.80
2018-10-07T04:22:38.022Z,13.80
2018-10-07T04:25:06.078Z,13.70
2018-10-07T04:27:33.940Z,13.70
2018-10-07T04:30:01.904Z,13.70
2018-10-07T04:32:29.616Z,13.70
2018-10-07T04:34:57.375Z,13.70
2018-10-07T04:37:25.159Z,13.80
2018-10-07T04:39:53.004Z,13.80
2018-10-07T04:42:20.774Z,13.80
2018-10-07T04:44:48.660Z,13.90
2018-10-07T04:47:16.538Z,13.90
2018-10-07T04:49:44.497Z,13.80
2018-10-07T04:52:12.237Z,13.80
2018-10-07T04:54:39.997Z,13.80
2018-10-07T04:57:07.766Z,13.70
2018-10-07T04:59:35.563Z,13.70
2018-10-07T05:02:03.454Z,13.60
2018-10-07T05:04:31.343Z,13.50
2018-10-07T05:06:59.090Z,13.40
2018-10-07T05:09:27.192Z,13.20
2018-10-07T05:11:57.009Z,13.00
2018-10-07T05:14:24.937Z,12.70
2018-10-07T05:16:53.199Z,12.60
2018-10-07T05:19:21.259Z,12.60
2018-10-07T05:21:49.029Z,12.40
2018-10-07T05:24:17.267Z,12.30
2018-10-07T05:26:45.097Z,12.20
2018-10-07T05:29:12.897Z,12.00
2018-10-07T05:31:40.659Z,11.90
2018-10-07T05:34:08.428Z,11.90
2018-10-07T05:36:36.191Z,11.80
2018-10-07T05:39:05.178Z,11.70
2018-10-07T05:41:33.097Z,11.60
2018-10-07T05:44:01.039Z,11.60
2018-10-07T05:46:28.780Z,11.50
2018-10-07T05:48:56.695Z,11.50
2018-10-07T05:51:24.496Z,11.40
2018-10-07T05:53:52.269Z,11.20
2018-10-07T05:56:20.935Z,10.90
2018-10-07T05:58:49.353Z,10.70
2018-10-07T06:01:33.915Z,10.60
2018-10-07T06:04:10.799Z,10.60
2018-10-07T06:06:38.966Z,10.60
2018-10-07T06:09:08.571Z,10.60
2018-10-07T06:11:36.321Z,10.60
2018-10-07T06:14:04.180Z,10.70
2018-10-07T06:16:31.924Z,10.70
2018-10-07T06:18:59.932Z,10.60
2018-10-07T06:21:27.833Z,10.60
2018-10-07T06:23:55.644Z,10.60
2018-10-07T06:26:23.534Z,10.60
2018-10-07T06:28:51.324Z,10.70
2018-10-07T06:31:19.130Z,10.70
2018-10-07T06:33:46.903Z,10.60
2018-10-07T06:36:14.726Z,10.60
2018-10-07T06:38:42.724Z,10.60
2018-10-07T06:41:11.156Z,10.50
2018-10-07T06:43:38.946Z,10.60
2018-10-07T06:46:06.860Z,10.60
2018-10-07T06:48:34.767Z,10.50
2018-10-07T06:51:02.537Z,10.40
2018-10-07T06:53:30.343Z,10.40
2018-10-07T06:55:58.358Z,10.40
2018-10-07T06:58:26.102Z,10.40
2018-10-07T07:00:54.141Z,10.40
2018-10-07T07:03:21.869Z,10.30
2018-10-07T07:05:49.783Z,10.30
2018-10-07T07:08:17.589Z,10.30
2018-10-07T07:10:45.354Z,10.30
2018-10-07T07:13:13.290Z,10.40
2018-10-07T07:15:41.157Z,10.40
2018-10-07T07:18:09.015Z,10.40
2018-10-07T07:20:36.992Z,10.40
2018-10-07T07:23:04.893Z,10.50
2018-10-07T07:25:33.499Z,10.40
2018-10-07T07:28:01.295Z,10.40
2018-10-07T07:30:29.202Z,10.50
2018-10-07T07:32:56.993Z,10.40
2018-10-07T07:35:24.815Z,10.40
2018-10-07T07:37:52.667Z,10.40
2018-10-07T07:40:20.455Z,10.50
2018-10-07T07:42:48.300Z,10.60
2018-10-07T07:45:16.181Z,10.60
2018-10-07T07:47:43.981Z,10.60
2018-10-07T07:50:11.911Z,10.70
2018-10-07T07:52:39.761Z,10.70
2018-10-07T07:55:07.598Z,10.70
2018-10-07T07:57:35.432Z,10.80
2018-10-07T08:00:03.381Z,10.90
2018-10-07T08:02:31.367Z,11.00
2018-10-07T08:04:59.234Z,10.90
2018-10-07T08:07:27.223Z,10.80
2018-10-07T08:09:55.368Z,10.60
2018-10-07T08:12:23.148Z,10.70
2018-10-07T08:14:51.501Z,10.70
2018-10-07T08:17:19.700Z,10.80
2018-10-07T08:19:47.686Z,10.80
2018-10-07T08:22:15.557Z,10.80
2018-10-07T08:24:43.412Z,10.90
2018-10-07T08:27:11.416Z,11.10
2018-10-07T08:29:39.554Z,11.20
2018-10-07T08:32:07.715Z,11.20
2018-10-07T08:34:35.649Z,11.10
2018-10-07T08:37:03.512Z,11.20
2018-10-07T08:39:31.299Z,11.20
2018-10-07T08:41:59.268Z,11.20
2018-10-07T08:44:27.230Z,11.20
2018-10-07T08:46:55.207Z,11.30
2018-10-07T08:49:23.014Z,11.30
2018-10-07T08:51:50.890Z,11.30
2018-10-07T08:54:19.008Z,11.30
2018-10-07T08:56:46.815Z,11.30
2018-10-07T08:59:14.823Z,11.10
2018-10-07T09:01:42.815Z,11.10
2018-10-07T09:04:10.586Z,11.00
2018-10-07T09:06:38.609Z,11.00
2018-10-07T09:09:07.335Z,11.20
2018-10-07T09:11:35.153Z,11.30
2018-10-07T09:14:03.327Z,11.40
2018-10-07T09:16:31.276Z,11.40
2018-10-07T09:18:59.313Z,11.50
2018-10-07T09:21:27.248Z,11.60
2018-10-07T09:23:55.032Z,11.50
2018-10-07T09:26:23.093Z,11.50
2018-10-07T09:28:50.981Z,11.40
2018-10-07T09:31:19.031Z,11.30
2018-10-07T09:33:46.796Z,11.20
2018-10-07T09:36:14.716Z,11.20
2018-10-07T09:38:42.754Z,11.30
2018-10-07T09:41:10.535Z,11.40
2018-10-07T09:43:38.389Z,11.50
2018-10-07T09:46:06.400Z,11.60
2018-10-07T09:48:34.522Z,11.60
2018-10-07T09:51:02.477Z,11.60
2018-10-07T09:53:30.537Z,11.60
2018-10-07T09:55:58.383Z,11.40
2018-10-07T09:58:26.295Z,11.40
2018-10-07T10:00:54.249Z,11.50
2018-10-07T10:03:22.202Z,11.60
2018-10-07T10:05:50.119Z,11.70
2018-10-07T10:08:18.030Z,11.70
2018-10-07T10:10:45.820Z,11.70
2018-10-07T10:13:13.784Z,11.80
2018-10-07T10:15:41.692Z,11.90
2018-10-07T10:18:12.640Z,11.80
2018-10-07T10:20:47.735Z,11.90
2018-10-07T10:23:21.160Z,11.80
2018-10-07T10:25:55.737Z,11.70
2018-10-07T10:28:29.944Z,11.80
2018-10-07T10:31:28.543Z,11.90
2018-10-07T10:34:18.164Z,11.70
2018-10-07T10:36:48.608Z,11.60
2018-10-07T10:39:17.925Z,11.60
2018-10-07T10:41:47.784Z,11.70
2018-10-07T10:44:16.536Z,11.90
2018-10-07T10:46:50.004Z,11.90
2018-10-07T10:49:23.543Z,11.90
2018-10-07T10:52:24.274Z,11.90
2018-10-07T10:54:57.841Z,12.00
2018-10-07T10:57:27.024Z,12.20
2018-10-07T11:04:45.150Z,12.60
2018-10-07T11:07:17.532Z,12.80
2018-10-07T11:09:49.176Z,13.00
2018-10-07T11:12:23.096Z,12.90
2018-10-07T11:15:07.032Z,12.90
2018-10-07T11:17:42.192Z,12.90
2018-10-07T11:20:15.546Z,12.90
2018-10-07T11:22:45.419Z,13.00
2018-10-07T11:25:16.411Z,12.90
2018-10-07T11:27:49.827Z,12.90
2018-10-07T11:30:23.311Z,13.00
2018-10-07T11:33:10.980Z,13.20
2018-10-07T11:35:40.871Z,13.20
2018-10-07T11:38:10.903Z,13.10
2018-10-07T11:40:44.363Z,13.10
2018-10-07T11:43:21.741Z,13.10
2018-10-07T11:45:54.245Z,13.10
2018-10-07T11:48:25.675Z,13.20
2018-10-07T11:50:56.094Z,13.20
2018-10-07T11:53:27.315Z,13.30
2018-10-07T11:55:55.386Z,13.30
2018-10-07T11:58:23.453Z,13.40
2018-10-07T12:00:51.365Z,13.40
2018-10-07T12:03:19.494Z,13.60
2018-10-07T12:05:47.460Z,13.60
2018-10-07T12:08:15.431Z,13.60
2018-10-07T12:10:44.083Z,13.70
2018-10-07T12:13:12.218Z,13.70
2018-10-07T12:15:40.224Z,13.80
2018-10-07T12:18:08.355Z,13.70
2018-10-07T12:20:36.285Z,13.70
2018-10-07T12:23:04.298Z,13.70
2018-10-07T12:25:32.383Z,13.70
2018-10-07T12:28:00.226Z,13.80
2018-10-07T12:30:28.188Z,13.80
2018-10-07T12:32:56.065Z,13.90
2018-10-07T12:35:23.948Z,13.90
2018-10-07T12:37:51.926Z,14.00
2018-10-07T12:40:19.875Z,14.00
2018-10-07T12:42:47.810Z,14.00
2018-10-07T12:45:15.719Z,14.00
2018-10-07T12:47:43.688Z,14.10
2018-10-07T12:50:11.531Z,14.30
2018-10-07T12:52:40.172Z,14.30
2018-10-07T12:55:08.106Z,14.40
2018-10-07T12:57:35.916Z,14.40
2018-10-07T13:00:03.895Z,14.40
2018-10-07T13:02:31.808Z,14.50
2018-10-07T13:04:59.774Z,14.50
2018-10-07T13:07:27.761Z,14.50
2018-10-07T13:09:55.977Z,14.50
2018-10-07T13:12:23.967Z,14.50
2018-10-07T13:14:51.948Z,14.60
2018-10-07T13:17:19.950Z,14.70
2018-10-07T13:19:47.961Z,14.70
2018-10-07T13:22:15.795Z,14.50
2018-10-07T13:24:43.755Z,14.50
2018-10-07T13:27:11.590Z,14.50
2018-10-07T13:29:39.504Z,14.50
2018-10-07T13:32:07.470Z,14.60
2018-10-07T13:34:35.436Z,14.80
2018-10-07T13:37:03.286Z,14.70
2018-10-07T13:39:31.279Z,14.70
2018-10-07T13:41:59.099Z,14.70
2018-10-07T13:44:26.980Z,14.60
2018-10-07T13:46:54.767Z,14.70
2018-10-07T13:49:22.886Z,14.70
2018-10-07T13:51:50.769Z,14.70
2018-10-07T13:54:18.649Z,14.60
2018-10-07T13:56:46.905Z,14.70
2018-10-07T13:59:14.760Z,14.80
2018-10-07T14:01:42.767Z,14.80
2018-10-07T14:04:10.719Z,14.80
2018-10-07T14:06:38.935Z,14.70
2018-10-07T14:09:07.193Z,14.70
2018-10-07T14:11:35.240Z,14.80
2018-10-07T14:14:03.271Z,14.80
2018-10-07T14:16:31.270Z,14.80
2018-10-07T14:18:59.269Z,14.70
2018-10-07T14:21:27.541Z,14.70
2018-10-07T14:23:55.478Z,14.70
2018-10-07T14:26:23.562Z,14.70
2018-10-07T14:28:51.351Z,14.80
2018-10-07T14:31:19.422Z,14.80
2018-10-07T14:33:47.324Z,14.70
2018-10-07T14:36:15.200Z,14.70
2018-10-07T14:38:43.443Z,14.60
2018-10-07T14:41:11.281Z,14.60
2018-10-07T14:43:39.191Z,14.60
2018-10-07T14:46:07.062Z,14.60
2018-10-07T14:48:35.151Z,14.60
2018-10-07T14:51:03.117Z,14.70
2018-10-07T14:53:31.003Z,14.70
2018-10-07T14:55:59.007Z,14.60
2018-10-07T14:58:27.072Z,14.60
2018-10-07T15:00:55.045Z,14.50
2018-10-07T15:03:23.067Z,14.40
2018-10-07T15:05:51.031Z,14.30
2018-10-07T15:08:19.063Z,14.30
2018-10-07T15:10:46.884Z,14.20
2018-10-07T15:13:14.888Z,14.20
2018-10-07T15:15:42.849Z,14.20
2018-10-07T15:18:10.706Z,14.20
2018-10-07T15:20:38.538Z,14.10
2018-10-07T15:23:06.469Z,14.00
2018-10-07T15:25:34.384Z,14.10
2018-10-07T15:28:02.365Z,14.10
2018-10-07T15:30:30.472Z,14.10
2018-10-07T15:32:58.446Z,14.10
2018-10-07T15:35:26.269Z,14.00
2018-10-07T15:37:54.227Z,14.00
2018-10-07T15:40:22.164Z,14.00
2018-10-07T15:42:50.184Z,14.00
2018-10-07T15:45:18.069Z,14.00
2018-10-07T15:47:46.456Z,13.90
2018-10-07T15:50:14.346Z,13.80
2018-10-07T15:52:42.387Z,13.80
2018-10-07T15:55:10.242Z,13.70
2018-10-07T15:57:38.278Z,13.70
2018-10-07T16:00:06.374Z,13.60
2018-10-07T16:02:34.263Z,13.60
2018-10-07T16:05:02.252Z,13.60
2018-10-07T16:07:30.266Z,13.50
2018-10-07T16:09:58.553Z,13.50
2018-10-07T16:12:26.406Z,13.40
2018-10-07T16:14:54.390Z,13.40
2018-10-07T16:17:22.291Z,13.40
2018-10-07T16:19:50.194Z,13.40
2018-10-07T16:22:18.122Z,13.40
2018-10-07T16:24:46.347Z,13.40
2018-10-07T16:27:14.238Z,13.30
2018-10-07T16:29:42.661Z,13.30
2018-10-07T16:32:10.680Z,13.30
2018-10-07T16:34:38.741Z,13.10
2018-10-07T16:37:06.640Z,13.00
2018-10-07T16:39:35.106Z,13.10
2018-10-07T16:42:03.354Z,13.00
2018-10-07T16:44:31.321Z,12.90
2018-10-07T16:46:59.401Z,12.80
2018-10-07T16:49:27.451Z,12.80
2018-10-07T16:51:55.514Z,12.70
2018-10-07T16:54:23.529Z,12.60
2018-10-07T16:56:51.439Z,12.60
2018-10-07T16:59:19.563Z,12.50
2018-10-07T17:01:47.695Z,12.40
2018-10-07T17:04:15.602Z,12.30
2018-10-07T17:06:43.596Z,12.20
2018-10-07T17:09:11.652Z,12.10
2018-10-07T17:11:39.653Z,11.90
2018-10-07T17:14:07.763Z,11.90
2018-10-07T17:16:36.107Z,11.80
2018-10-07T17:19:04.129Z,11.80
2018-10-07T17:21:32.415Z,11.70
2018-10-07T17:24:01.000Z,11.70
2018-10-07T17:26:28.944Z,11.60
2018-10-07T17:28:56.940Z,11.60
2018-10-07T17:31:24.867Z,11.50
2018-10-07T17:33:52.842Z,11.50
2018-10-07T17:36:20.813Z,11.40
2018-10-07T17:38:48.806Z,11.40
2018-10-07T17:41:16.813Z,11.40
2018-10-07T17:43:44.766Z,11.30
2018-10-07T17:46:13.007Z,11.30
2018-10-07T17:48:41.706Z,11.20
2018-10-07T17:51:09.585Z,11.20
2018-10-07T17:53:37.904Z,11.10
2018-10-07T17:56:06.008Z,11.10
2018-10-07T17:58:34.231Z,11.00
2018-10-07T18:01:02.226Z,10.90
2018-10-07T18:03:30.228Z,10.80
2018-10-07T18:05:58.375Z,10.70
2018-10-07T18:08:26.442Z,10.60
2018-10-07T18:10:54.422Z,10.50
2018-10-07T18:13:22.393Z,10.50
2018-10-07T18:15:50.853Z,10.40
2018-10-07T18:18:19.123Z,10.30
2018-10-07T18:20:47.219Z,10.30
2018-10-07T18:23:15.224Z,10.30
2018-10-07T18:25:43.502Z,10.20
2018-10-07T18:28:11.576Z,10.20
2018-10-07T18:30:39.615Z,10.10
2018-10-07T18:33:07.730Z,9.90
2018-10-07T18:35:35.824Z,9.80
2018-10-07T18:38:04.882Z,9.80
2018-10-07T18:40:33.317Z,9.70
2018-10-07T18:43:01.373Z,9.60
2018-10-07T18:45:29.482Z,9.60
2018-10-07T18:47:57.808Z,9.50
2018-10-07T18:50:26.245Z,9.50
2018-10-07T18:52:54.360Z,9.40
2018-10-07T18:55:22.436Z,9.30
2018-10-07T18:57:50.393Z,9.20
2018-10-07T19:00:18.568Z,9.20
2018-10-07T19:02:46.722Z,9.20
2018-10-07T19:05:14.811Z,9.20
2018-10-07T19:07:42.736Z,9.20
2018-10-07T19:10:10.875Z,9.20
2018-10-07T19:12:38.881Z,9.20
2018-10-07T19:15:07.093Z,9.10
2018-10-07T19:17:35.022Z,9.20
2018-10-07T19:20:03.152Z,9.10
2018-10-07T19:22:31.120Z,9.10
2018-10-07T19:24:59.110Z,9.00
2018-10-07T19:27:27.083Z,8.90
2018-10-07T19:29:55.344Z,8.80
2018-10-07T19:32:23.500Z,8.80
2018-10-07T19:34:51.695Z,8.70
2018-10-07T19:37:20.212Z,8.60
2018-10-07T19:39:48.343Z,8.60
2018-10-07T19:42:16.293Z,8.50
2018-10-07T19:44:44.856Z,8.40
2018-10-07T19:47:13.349Z,8.40
2018-10-07T19:49:41.348Z,8.40
2018-10-07T19:52:09.435Z,8.30
2018-10-07T19:54:37.589Z,8.30
2018-10-07T19:57:05.993Z,8.30
2018-10-07T19:59:34.273Z,8.20
2018-10-07T20:02:02.453Z,8.20
2018-10-07T20:04:30.369Z,8.10
2018-10-07T20:06:58.342Z,8.00
2018-10-07T20:09:26.927Z,7.90
2018-10-07T20:11:55.104Z,7.80
2018-10-07T20:14:23.603Z,7.70
2018-10-07T20:16:51.764Z,7.60
2018-10-07T20:19:20.512Z,7.50
2018-10-07T20:21:48.630Z,7.50
2018-10-07T20:24:16.686Z,7.50
2018-10-07T20:26:44.722Z,7.50
2018-10-07T20:29:13.065Z,7.50
2018-10-07T20:31:41.252Z,7.50
2018-10-07T20:34:09.265Z,7.50
2018-10-07T20:36:37.906Z,7.50
2018-10-07T20:39:07.322Z,7.40
2018-10-07T20:41:35.319Z,7.40
2018-10-07T20:44:03.354Z,7.40
2018-10-07T20:46:31.262Z,7.40
2018-10-07T20:48:59.081Z,7.50
2018-10-07T20:51:27.125Z,7.40
2018-10-07T20:53:54.999Z,7.40
2018-10-07T20:56:22.994Z,7.30
2018-10-07T20:58:51.128Z,7.20
2018-10-07T21:01:19.072Z,7.30
2018-10-07T21:03:47.067Z,7.20
2018-10-07T21:06:14.920Z,7.20
2018-10-07T21:08:42.741Z,7.10
2018-10-07T21:11:10.651Z,7.00
2018-10-07T21:13:39.165Z,6.90
2018-10-07T21:16:07.048Z,6.80
2018-10-07T21:18:34.944Z,6.80
2018-10-07T21:21:03.033Z,6.90
2018-10-07T21:23:30.910Z,6.90
2018-10-07T21:25:58.807Z,6.90
2018-10-07T21:28:26.577Z,6.80
2018-10-07T21:30:54.633Z,6.80
2018-10-07T21:33:22.563Z,6.80
2018-10-07T21:35:50.385Z,6.70
2018-10-07T21:38:18.152Z,6.60
2018-10-07T21:40:46.079Z,6.60
2018-10-07T21:43:13.942Z,6.60
2018-10-07T21:45:41.696Z,6.70
2018-10-07T21:48:09.596Z,6.80
2018-10-07T21:50:37.359Z,6.80
2018-10-07T21:53:05.489Z,6.80
2018-10-07T21:55:33.277Z,6.80
2018-10-07T21:58:01.123Z,6.80
2018-10-07T22:00:29.439Z,6.70
2018-10-07T22:02:57.330Z,6.60
2018-10-07T22:05:25.080Z,6.50
2018-10-07T22:07:52.989Z,6.50
2018-10-07T22:10:20.854Z,6.40
2018-10-07T22:12:48.656Z,6.40
2018-10-07T22:15:16.633Z,6.40
2018-10-07T22:17:44.651Z,6.40
2018-10-07T22:20:12.517Z,6.20
2018-10-07T22:22:40.530Z,6.20
2018-10-07T22:25:08.488Z,6.10
2018-10-07T22:27:36.474Z,6.10
2018-10-07T22:30:04.645Z,6.20
2018-10-07T22:32:32.427Z,6.20
2018-10-07T22:35:00.227Z,6.10
2018-10-07T22:37:27.966Z,6.10
2018-10-07T22:39:55.927Z,6.10
2018-10-07T22:42:23.663Z,6.10
2018-10-07T22:44:51.628Z,6.00
2018-10-07T22:47:19.412Z,6.10
2018-10-07T22:49:47.253Z,6.10
2018-10-07T22:52:15.153Z,6.10
2018-10-07T22:54:42.913Z,5.90
2018-10-07T22:57:10.956Z,5.90
2018-10-07T22:59:38.723Z,5.90
2018-10-07T23:02:06.793Z,5.90
2018-10-07T23:04:34.705Z,5.90
2018-10-07T23:07:02.574Z,5.80
2018-10-07T23:09:30.308Z,5.80
2018-10-07T23:11:58.258Z,5.80
2018-10-07T23:14:26.141Z,5.90
2018-10-07T23:16:53.880Z,5.90
2018-10-07T23:19:21.644Z,5.80
2018-10-07T23:21:49.483Z,5.70
2018-10-07T23:24:17.235Z,5.70
2018-10-07T23:26:44.933Z,5.70
2018-10-07T23:29:12.829Z,5.80
2018-10-07T23:31:41.290Z,5.70
2018-10-07T23:34:09.164Z,5.70
2018-10-07T23:36:37.088Z,5.80
2018-10-07T23:39:06.569Z,5.80
2018-10-07T23:41:34.307Z,5.70
2018-10-07T23:44:02.164Z,5.70
2018-10-07T23:46:29.973Z,5.60
2018-10-07T23:48:57.743Z,5.50
2018-10-07T23:51:25.544Z,5.50
2018-10-07T23:53:53.311Z,5.50
2018-10-07T23:56:21.247Z,5.50
2018-10-07T23:58:49.154Z,5.50
