createdAt,value
2016-07-23T00:00:38.662Z,0
2016-07-23T00:01:38.345Z,0
2016-07-23T00:02:37.542Z,0
2016-07-23T00:03:37.289Z,0
2016-07-23T00:04:37.291Z,0
2016-07-23T00:05:37.286Z,0
2016-07-23T00:06:37.283Z,0
2016-07-23T00:07:37.283Z,0
2016-07-23T00:08:37.281Z,0
2016-07-23T00:09:37.278Z,0
2016-07-23T00:10:37.292Z,0
2016-07-23T00:11:37.275Z,0
2016-07-23T00:12:37.280Z,0
2016-07-23T00:13:37.285Z,0
2016-07-23T00:14:37.290Z,0
2016-07-23T00:15:37.268Z,0
2016-07-23T00:16:37.264Z,0
2016-07-23T00:17:37.279Z,0
2016-07-23T00:18:37.956Z,0
2016-07-23T00:19:37.258Z,0
2016-07-23T00:20:37.260Z,0
2016-07-23T00:21:37.260Z,0
2016-07-23T00:22:37.256Z,0
2016-07-23T00:23:37.948Z,0
2016-07-23T00:24:37.245Z,0
2016-07-23T00:25:37.259Z,0
2016-07-23T00:26:37.244Z,0
2016-07-23T00:27:37.258Z,0
2016-07-23T00:28:37.243Z,0
2016-07-23T00:29:37.486Z,0
2016-07-23T00:30:37.246Z,0
2016-07-23T00:31:37.243Z,0
2016-07-23T00:32:37.241Z,0
2016-07-23T00:33:37.241Z,0
2016-07-23T00:34:37.244Z,0
2016-07-23T00:35:37.238Z,0
2016-07-23T00:36:37.233Z,0
2016-07-23T00:37:37.226Z,0
2016-07-23T00:38:37.224Z,0
2016-07-23T00:39:37.218Z,0
2016-07-23T00:40:37.225Z,0
2016-07-23T00:41:37.225Z,0
2016-07-23T00:42:38.739Z,0
2016-07-23T00:43:39.139Z,0
2016-07-23T00:44:41.325Z,0
2016-07-23T00:45:38.145Z,0
2016-07-23T00:46:38.166Z,0
2016-07-23T00:47:37.209Z,0
2016-07-23T00:48:37.215Z,0
2016-07-23T00:49:37.206Z,0
2016-07-23T00:50:37.205Z,0
2016-07-23T00:51:38.982Z,0
2016-07-23T00:53:39.305Z,0
2016-07-23T00:54:39.928Z,0
2016-07-23T00:55:37.403Z,0
2016-07-23T00:56:37.196Z,0
2016-07-23T00:57:37.535Z,0
2016-07-23T00:58:37.608Z,0
2016-07-23T00:59:37.212Z,0
2016-07-23T01:00:37.192Z,0
2016-07-23T01:01:37.188Z,0
2016-07-23T01:02:37.181Z,0
2016-07-23T01:03:37.185Z,0
2016-07-23T01:04:37.174Z,0
2016-07-23T01:05:37.178Z,0
2016-07-23T01:06:37.174Z,0
2016-07-23T01:09:52.843Z,0
2016-07-23T01:10:37.664Z,0
2016-07-23T01:11:37.219Z,0
2016-07-23T01:12:38.166Z,0
2016-07-23T01:13:37.164Z,0
2016-07-23T01:14:37.163Z,0
2016-07-23T01:15:37.161Z,0
2016-07-23T01:16:38.110Z,0
2016-07-23T01:17:52.625Z,0
2016-07-23T01:18:37.766Z,0
2016-07-23T01:19:37.550Z,0
2016-07-23T01:20:37.510Z,0
2016-07-23T01:21:37.156Z,0
2016-07-23T01:22:37.651Z,0
2016-07-23T01:23:37.141Z,0
2016-07-23T01:24:37.140Z,0
2016-07-23T01:25:37.146Z,0
2016-07-23T01:26:37.140Z,0
2016-07-23T01:27:37.135Z,0
2016-07-23T01:28:37.129Z,0
2016-07-23T01:29:37.384Z,0
2016-07-23T01:30:37.131Z,0
2016-07-23T01:31:37.125Z,0
2016-07-23T01:32:37.127Z,0
2016-07-23T01:33:37.133Z,0
2016-07-23T01:34:37.125Z,0
2016-07-23T01:35:37.126Z,0
2016-07-23T01:36:37.111Z,0
2016-07-23T01:37:37.111Z,0
2016-07-23T01:38:37.118Z,0
2016-07-23T01:39:41.766Z,0
2016-07-23T01:40:37.114Z,0
2016-07-23T01:41:37.801Z,0
2016-07-23T01:43:37.113Z,0
2016-07-23T01:44:37.092Z,0
2016-07-23T01:45:37.101Z,0
2016-07-23T01:46:37.100Z,0
2016-07-23T01:47:37.100Z,0
2016-07-23T01:48:37.088Z,0
2016-07-23T01:49:37.088Z,0
2016-07-23T01:50:37.084Z,0
2016-07-23T01:51:37.782Z,0
2016-07-23T01:52:37.087Z,0
2016-07-23T01:53:37.080Z,0
2016-07-23T01:54:37.078Z,0
2016-07-23T01:55:37.073Z,0
2016-07-23T01:56:37.068Z,0
2016-07-23T01:57:37.074Z,0
2016-07-23T01:58:37.068Z,0
2016-07-23T01:59:37.061Z,0
2016-07-23T02:00:37.058Z,0
2016-07-23T02:01:54.921Z,0
2016-07-23T02:02:40.141Z,0
2016-07-23T02:03:37.955Z,0
2016-07-23T02:04:38.856Z,0
2016-07-23T02:05:38.311Z,0
2016-07-23T02:06:37.046Z,0
2016-07-23T02:07:37.632Z,0
2016-07-23T02:08:37.047Z,0
2016-07-23T02:09:37.035Z,0
2016-07-23T02:10:39.970Z,0
2016-07-23T02:11:55.435Z,0
2016-07-23T02:12:39.945Z,0
2016-07-23T02:13:38.015Z,0
2016-07-23T02:14:37.947Z,0
2016-07-23T02:15:37.040Z,0
2016-07-23T02:16:37.031Z,0
2016-07-23T02:17:37.026Z,0
2016-07-23T02:18:37.029Z,0
2016-07-23T02:19:37.016Z,0
2016-07-23T02:20:37.012Z,0
2016-07-23T02:21:37.004Z,0
2016-07-23T02:22:37.014Z,0
2016-07-23T02:23:37.004Z,0
2016-07-23T02:24:37.008Z,0
2016-07-23T02:25:38.211Z,0
2016-07-23T02:26:52.963Z,0
2016-07-23T02:27:52.867Z,0
2016-07-23T02:28:37.948Z,0
2016-07-23T02:29:38.938Z,0
2016-07-23T02:30:36.990Z,0
2016-07-23T02:31:37.683Z,0
2016-07-23T02:32:36.980Z,0
2016-07-23T02:33:36.985Z,0
2016-07-23T02:34:52.153Z,0
2016-07-23T02:38:37.328Z,0
2016-07-23T02:39:36.974Z,0
2016-07-23T02:40:36.966Z,0
2016-07-23T02:41:36.954Z,0
2016-07-23T02:42:36.956Z,0
2016-07-23T02:43:36.957Z,0
2016-07-23T02:44:36.957Z,0
2016-07-23T02:45:36.959Z,0
2016-07-23T02:46:37.639Z,0
2016-07-23T02:47:37.547Z,0
2016-07-23T02:49:38.153Z,0
2016-07-23T02:50:36.942Z,0
2016-07-23T02:51:36.936Z,0
2016-07-23T02:52:36.931Z,0
2016-07-23T02:53:36.930Z,0
2016-07-23T02:54:36.934Z,0
2016-07-23T02:55:36.922Z,0
2016-07-23T02:56:36.918Z,0
2016-07-23T02:57:36.916Z,0
2016-07-23T02:58:36.917Z,5
2016-07-23T02:59:36.916Z,5
2016-07-23T03:00:36.913Z,5
2016-07-23T03:01:36.903Z,5
2016-07-23T03:02:36.904Z,5
2016-07-23T03:03:36.901Z,5
2016-07-23T03:04:36.903Z,5
2016-07-23T03:05:36.911Z,5
2016-07-23T03:06:36.895Z,10
2016-07-23T03:07:36.902Z,10
2016-07-23T03:08:36.895Z,10
2016-07-23T03:09:36.881Z,10
2016-07-23T03:10:36.888Z,10
2016-07-23T03:11:36.878Z,15
2016-07-23T03:12:36.878Z,15
2016-07-23T03:13:36.882Z,15
2016-07-23T03:14:36.870Z,15
2016-07-23T03:15:36.872Z,15
2016-07-23T03:16:36.864Z,20
2016-07-23T03:17:36.869Z,20
2016-07-23T03:18:36.856Z,20
2016-07-23T03:19:39.870Z,20
2016-07-23T03:20:38.494Z,25
2016-07-23T03:21:40.700Z,25
2016-07-23T03:22:39.216Z,25
2016-07-23T03:23:36.843Z,30
2016-07-23T03:24:36.852Z,30
2016-07-23T03:25:36.849Z,30
2016-07-23T03:26:36.840Z,35
2016-07-23T03:27:36.831Z,35
2016-07-23T03:28:38.964Z,35
2016-07-23T03:29:38.482Z,40
2016-07-23T03:30:39.245Z,40
2016-07-23T03:31:38.335Z,40
2016-07-23T03:32:39.202Z,45
2016-07-23T03:33:36.891Z,45
2016-07-23T03:34:36.819Z,50
2016-07-23T03:35:37.248Z,50
2016-07-23T03:36:36.804Z,50
2016-07-23T03:37:36.808Z,55
2016-07-23T03:38:36.799Z,55
2016-07-23T03:39:36.800Z,60
2016-07-23T03:40:37.487Z,60
2016-07-23T03:41:36.792Z,60
2016-07-23T03:42:36.797Z,65
2016-07-23T03:43:37.839Z,65
2016-07-23T03:44:38.590Z,70
2016-07-23T03:45:52.406Z,70
2016-07-23T03:47:36.981Z,75
2016-07-23T03:48:37.826Z,80
2016-07-23T03:49:37.576Z,85
2016-07-23T03:50:36.776Z,95
2016-07-23T03:51:36.767Z,105
2016-07-23T03:52:38.468Z,115
2016-07-23T03:53:38.873Z,125
2016-07-23T03:54:37.713Z,130
2016-07-23T03:55:37.412Z,130
2016-07-23T03:56:36.752Z,135
2016-07-23T03:57:37.951Z,140
2016-07-23T03:58:36.761Z,145
2016-07-23T03:59:36.747Z,150
2016-07-23T04:00:36.742Z,155
2016-07-23T04:01:36.738Z,160
2016-07-23T04:02:36.746Z,155
2016-07-23T04:03:36.735Z,155
2016-07-23T04:04:37.438Z,160
2016-07-23T04:05:36.741Z,160
2016-07-23T04:06:36.731Z,165
2016-07-23T04:07:36.749Z,170
2016-07-23T04:08:36.725Z,180
2016-07-23T04:09:36.743Z,185
2016-07-23T04:10:36.736Z,185
2016-07-23T04:11:36.720Z,200
2016-07-23T04:12:36.728Z,220
2016-07-23T04:13:36.724Z,230
2016-07-23T04:14:36.729Z,245
2016-07-23T04:15:36.719Z,255
2016-07-23T04:16:36.716Z,250
2016-07-23T04:17:36.731Z,265
2016-07-23T04:18:36.733Z,265
2016-07-23T04:19:36.731Z,275
2016-07-23T04:20:36.731Z,285
2016-07-23T04:21:36.725Z,290
2016-07-23T04:22:36.747Z,290
2016-07-23T04:23:36.736Z,300
2016-07-23T04:24:36.737Z,310
2016-07-23T04:25:36.736Z,305
2016-07-23T04:26:36.741Z,285
2016-07-23T04:27:36.749Z,295
2016-07-23T04:28:36.743Z,330
2016-07-23T04:29:36.746Z,355
2016-07-23T04:30:36.848Z,360
2016-07-23T04:31:36.756Z,365
2016-07-23T04:32:36.775Z,360
2016-07-23T04:33:36.756Z,360
2016-07-23T04:34:36.767Z,370
2016-07-23T04:35:36.767Z,390
2016-07-23T04:36:36.774Z,395
2016-07-23T04:37:54.164Z,405
2016-07-23T04:38:38.785Z,420
2016-07-23T04:39:39.953Z,435
2016-07-23T04:40:39.432Z,435
2016-07-23T04:41:37.835Z,435
2016-07-23T04:42:38.600Z,420
2016-07-23T04:43:36.811Z,415
2016-07-23T04:44:36.817Z,440
2016-07-23T04:45:36.813Z,465
2016-07-23T04:46:39.782Z,460
2016-07-23T04:48:38.398Z,475
2016-07-23T04:49:38.498Z,480
2016-07-23T04:50:37.298Z,490
2016-07-23T04:51:38.632Z,505
2016-07-23T04:52:36.859Z,505
2016-07-23T04:53:36.881Z,505
2016-07-23T04:54:36.874Z,525
2016-07-23T04:55:36.874Z,545
2016-07-23T04:56:36.883Z,560
2016-07-23T04:57:36.892Z,565
2016-07-23T04:58:36.897Z,575
2016-07-23T04:59:36.903Z,570
2016-07-23T05:00:36.912Z,560
2016-07-23T05:01:52.242Z,580
2016-07-23T05:02:38.979Z,605
2016-07-23T05:03:38.334Z,635
2016-07-23T05:04:38.208Z,630
2016-07-23T05:05:52.066Z,615
2016-07-23T05:06:37.065Z,620
2016-07-23T05:07:37.768Z,640
2016-07-23T05:08:36.981Z,690
2016-07-23T05:09:37.144Z,695
2016-07-23T05:10:37.007Z,670
2016-07-23T05:11:39.202Z,680
2016-07-23T05:12:38.472Z,735
2016-07-23T05:14:37.478Z,770
2016-07-23T05:15:37.189Z,790
2016-07-23T05:16:37.046Z,795
2016-07-23T05:17:37.059Z,780
2016-07-23T05:18:37.063Z,775
2016-07-23T05:19:37.081Z,785
2016-07-23T05:20:37.081Z,790
2016-07-23T05:21:37.093Z,810
2016-07-23T05:22:37.107Z,800
2016-07-23T05:23:37.121Z,785
2016-07-23T05:24:37.119Z,830
2016-07-23T05:25:37.134Z,845
2016-07-23T05:26:37.145Z,815
2016-07-23T05:27:37.150Z,805
2016-07-23T05:28:37.176Z,805
2016-07-23T05:29:37.179Z,845
2016-07-23T05:30:37.196Z,880
2016-07-23T05:31:37.195Z,875
2016-07-23T05:32:37.211Z,895
2016-07-23T05:33:37.916Z,910
2016-07-23T05:34:37.224Z,955
2016-07-23T05:35:37.239Z,960
2016-07-23T05:36:37.253Z,970
2016-07-23T05:37:37.263Z,920
2016-07-23T05:38:37.282Z,865
2016-07-23T05:39:37.292Z,940
2016-07-23T05:40:37.306Z,960
2016-07-23T05:41:37.308Z,980
2016-07-23T05:42:37.324Z,930
2016-07-23T05:43:37.334Z,850
2016-07-23T05:44:37.347Z,905
2016-07-23T05:45:37.355Z,945
2016-07-23T05:46:37.371Z,1210
2016-07-23T05:47:37.395Z,1245
2016-07-23T05:48:37.398Z,1130
2016-07-23T05:49:37.406Z,1055
2016-07-23T05:50:37.424Z,1055
2016-07-23T05:51:37.429Z,1090
2016-07-23T05:52:37.450Z,1100
2016-07-23T05:53:37.454Z,1080
2016-07-23T05:54:37.490Z,1040
2016-07-23T05:55:40.291Z,1040
2016-07-23T05:57:39.003Z,970
2016-07-23T05:58:39.455Z,1050
2016-07-23T05:59:38.610Z,1090
2016-07-23T06:00:37.585Z,1150
2016-07-23T06:01:38.234Z,1275
2016-07-23T06:02:38.239Z,1280
2016-07-23T06:03:37.632Z,1165
2016-07-23T06:04:37.595Z,1215
2016-07-23T06:05:39.922Z,1170
2016-07-23T06:06:39.291Z,1270
2016-07-23T06:07:38.221Z,1255
2016-07-23T06:08:37.915Z,1205
2016-07-23T06:09:37.653Z,1220
2016-07-23T06:10:38.509Z,1295
2016-07-23T06:11:37.678Z,1415
2016-07-23T06:12:37.700Z,1435
2016-07-23T06:13:37.707Z,1380
2016-07-23T06:14:37.719Z,1295
2016-07-23T06:15:37.724Z,1255
2016-07-23T06:16:37.751Z,1375
2016-07-23T06:17:37.755Z,1425
2016-07-23T06:18:37.769Z,1455
2016-07-23T06:19:37.789Z,1485
2016-07-23T06:20:39.207Z,1510
2016-07-23T06:21:38.868Z,1505
2016-07-23T06:23:38.435Z,1510
2016-07-23T06:24:38.647Z,1535
2016-07-23T06:25:37.922Z,1595
2016-07-23T06:26:38.195Z,1690
2016-07-23T06:27:37.897Z,1765
2016-07-23T06:28:37.921Z,1850
2016-07-23T06:29:39.021Z,1850
2016-07-23T06:30:39.134Z,1745
2016-07-23T06:31:38.604Z,1660
2016-07-23T06:32:38.164Z,1475
2016-07-23T06:33:38.531Z,1575
2016-07-23T06:34:38.042Z,1655
2016-07-23T06:35:38.005Z,1630
2016-07-23T06:36:38.028Z,1690
2016-07-23T06:37:38.053Z,1645
2016-07-23T06:38:38.052Z,1645
2016-07-23T06:39:38.070Z,1620
2016-07-23T06:40:38.091Z,1645
2016-07-23T06:41:38.103Z,1700
2016-07-23T06:42:38.121Z,1725
2016-07-23T06:43:38.138Z,1685
2016-07-23T06:44:38.150Z,1700
2016-07-23T06:45:38.170Z,1695
2016-07-23T06:46:38.183Z,1780
2016-07-23T06:47:38.214Z,1810
2016-07-23T06:48:38.217Z,1805
2016-07-23T06:49:38.232Z,1750
2016-07-23T06:50:38.245Z,1775
2016-07-23T06:51:38.258Z,1705
2016-07-23T06:52:38.277Z,1655
2016-07-23T06:53:38.294Z,1590
2016-07-23T06:54:38.314Z,1325
2016-07-23T06:55:38.326Z,1345
2016-07-23T06:56:38.355Z,1315
2016-07-23T06:57:38.372Z,1335
2016-07-23T06:58:38.379Z,1250
2016-07-23T06:59:38.399Z,1210
2016-07-23T07:00:38.411Z,1150
2016-07-23T07:01:38.431Z,1165
2016-07-23T07:02:38.447Z,1130
2016-07-23T07:03:38.455Z,1150
2016-07-23T07:04:38.470Z,1070
2016-07-23T07:05:38.495Z,1160
2016-07-23T07:06:38.507Z,1220
2016-07-23T07:07:38.528Z,1220
2016-07-23T07:08:38.540Z,1310
2016-07-23T07:09:38.551Z,1190
2016-07-23T07:10:38.568Z,1295
2016-07-23T07:11:38.595Z,1195
2016-07-23T07:12:38.597Z,1380
2016-07-23T07:13:38.616Z,1385
2016-07-23T07:14:40.509Z,1305
2016-07-23T07:15:40.059Z,1345
2016-07-23T07:16:39.468Z,1405
2016-07-23T07:17:39.467Z,1385
2016-07-23T07:18:39.224Z,1330
2016-07-23T07:19:38.691Z,1285
2016-07-23T07:20:38.998Z,1165
2016-07-23T07:21:38.728Z,1250
2016-07-23T07:22:38.753Z,1345
2016-07-23T07:24:41.736Z,1325
2016-07-23T07:25:40.123Z,1375
2016-07-23T07:26:41.666Z,1285
2016-07-23T07:27:39.015Z,1270
2016-07-23T07:28:39.511Z,1155
2016-07-23T07:29:38.830Z,1085
2016-07-23T07:30:38.945Z,1070
2016-07-23T07:31:38.861Z,1090
2016-07-23T07:32:38.871Z,1130
2016-07-23T07:33:38.888Z,1115
2016-07-23T07:34:38.904Z,1105
2016-07-23T07:35:38.913Z,1020
2016-07-23T07:36:38.923Z,1040
2016-07-23T07:37:38.940Z,1070
2016-07-23T07:38:40.100Z,1100
2016-07-23T07:39:54.846Z,1070
2016-07-23T07:40:54.706Z,1105
2016-07-23T07:41:39.183Z,1150
2016-07-23T07:42:39.661Z,1115
2016-07-23T07:43:39.966Z,1105
2016-07-23T07:44:39.133Z,1115
2016-07-23T07:45:39.049Z,1075
2016-07-23T07:46:39.054Z,1030
2016-07-23T07:47:39.915Z,990
2016-07-23T07:48:40.026Z,980
2016-07-23T07:49:39.549Z,955
2016-07-23T07:50:54.572Z,1020
2016-07-23T07:51:54.331Z,1090
2016-07-23T07:52:54.761Z,1170
2016-07-23T07:53:39.130Z,1335
2016-07-23T07:54:39.145Z,1390
2016-07-23T07:55:39.158Z,1210
2016-07-23T07:56:39.867Z,1425
2016-07-23T07:57:39.192Z,1620
2016-07-23T07:58:39.190Z,1700
2016-07-23T07:59:39.212Z,1800
2016-07-23T08:00:39.218Z,1775
2016-07-23T08:01:39.237Z,1835
2016-07-23T08:02:39.242Z,1830
2016-07-23T08:03:39.252Z,1785
2016-07-23T08:04:39.265Z,1840
2016-07-23T08:05:39.284Z,1905
2016-07-23T08:06:39.299Z,1930
2016-07-23T08:07:39.298Z,1950
2016-07-23T08:08:39.333Z,1915
2016-07-23T08:09:39.332Z,2105
2016-07-23T08:10:39.340Z,2220
2016-07-23T08:11:39.363Z,2315
2016-07-23T08:12:39.379Z,2520
2016-07-23T08:13:39.392Z,2485
2016-07-23T08:14:39.398Z,2565
2016-07-23T08:15:39.418Z,2560
2016-07-23T08:16:39.434Z,2480
2016-07-23T08:17:39.446Z,2465
2016-07-23T08:18:39.452Z,2490
2016-07-23T08:19:39.485Z,2550
2016-07-23T08:20:39.490Z,2525
2016-07-23T08:21:39.524Z,2520
2016-07-23T08:22:39.515Z,2660
2016-07-23T08:23:39.534Z,2350
2016-07-23T08:24:39.557Z,2090
2016-07-23T08:25:39.573Z,1855
2016-07-23T08:26:39.588Z,1675
2016-07-23T08:27:39.605Z,1105
2016-07-23T08:28:39.620Z,1275
2016-07-23T08:29:39.635Z,1415
2016-07-23T08:30:39.759Z,1495
2016-07-23T08:31:39.673Z,1430
2016-07-23T08:33:43.400Z,1665
2016-07-23T08:34:42.102Z,1800
2016-07-23T08:35:40.979Z,1855
2016-07-23T08:36:39.761Z,1780
2016-07-23T08:37:39.770Z,1940
2016-07-23T08:38:40.791Z,1890
2016-07-23T08:39:39.807Z,2005
2016-07-23T08:40:39.816Z,2070
2016-07-23T08:41:42.302Z,1850
2016-07-23T08:42:43.266Z,1970
2016-07-23T08:43:40.887Z,2045
2016-07-23T08:44:40.589Z,2005
2016-07-23T08:45:41.505Z,1940
2016-07-23T08:46:39.927Z,1930
2016-07-23T08:47:39.953Z,1945
2016-07-23T08:48:39.949Z,1845
2016-07-23T08:49:39.979Z,1775
2016-07-23T08:50:39.990Z,1855
2016-07-23T08:51:40.006Z,1765
2016-07-23T08:52:40.033Z,1830
2016-07-23T08:53:40.043Z,1735
2016-07-23T08:54:40.055Z,1145
2016-07-23T08:55:40.071Z,685
2016-07-23T08:56:56.507Z,570
2016-07-23T08:58:09.944Z,555
2016-07-23T08:58:56.743Z,560
2016-07-23T09:00:09.984Z,565
2016-07-23T09:00:55.069Z,565
2016-07-23T09:01:40.162Z,570
2016-07-23T09:02:40.165Z,575
2016-07-23T09:03:40.194Z,575
2016-07-23T09:04:40.302Z,570
2016-07-23T09:05:41.314Z,565
2016-07-23T09:06:41.684Z,560
2016-07-23T09:07:55.708Z,550
2016-07-23T09:08:55.824Z,545
2016-07-23T09:09:55.186Z,540
2016-07-23T09:10:40.776Z,530
2016-07-23T09:11:40.278Z,520
2016-07-23T09:12:40.295Z,515
2016-07-23T09:13:40.303Z,510
2016-07-23T09:14:40.314Z,515
2016-07-23T09:15:40.332Z,515
2016-07-23T09:16:40.339Z,520
2016-07-23T09:17:40.347Z,525
2016-07-23T09:18:40.364Z,540
2016-07-23T09:19:40.373Z,570
2016-07-23T09:20:40.385Z,605
2016-07-23T09:21:40.395Z,620
2016-07-23T09:22:40.396Z,610
2016-07-23T09:23:40.408Z,590
2016-07-23T09:24:40.431Z,575
2016-07-23T09:25:40.425Z,570
2016-07-23T09:26:40.435Z,570
2016-07-23T09:27:40.458Z,575
2016-07-23T09:28:40.451Z,570
2016-07-23T09:29:40.474Z,560
2016-07-23T09:30:40.476Z,560
2016-07-23T09:31:41.179Z,550
2016-07-23T09:32:41.189Z,545
2016-07-23T09:33:40.506Z,545
2016-07-23T09:34:41.210Z,550
2016-07-23T09:35:40.522Z,565
2016-07-23T09:36:40.527Z,565
2016-07-23T09:37:40.538Z,580
2016-07-23T09:38:40.546Z,595
2016-07-23T09:39:40.559Z,610
2016-07-23T09:40:40.772Z,630
2016-07-23T09:41:40.572Z,625
2016-07-23T09:42:40.583Z,615
2016-07-23T09:43:40.596Z,605
2016-07-23T09:44:40.605Z,605
2016-07-23T09:45:40.615Z,620
2016-07-23T09:46:40.628Z,620
2016-07-23T09:47:40.635Z,620
2016-07-23T09:48:40.648Z,610
2016-07-23T09:49:40.642Z,600
2016-07-23T09:50:42.599Z,595
2016-07-23T09:51:43.884Z,605
2016-07-23T09:52:41.873Z,595
2016-07-23T09:53:41.603Z,590
2016-07-23T09:54:40.935Z,600
2016-07-23T09:55:41.243Z,600
2016-07-23T09:56:41.221Z,600
2016-07-23T09:57:40.711Z,610
2016-07-23T09:58:40.727Z,630
2016-07-23T10:00:43.664Z,675
2016-07-23T10:01:43.800Z,695
2016-07-23T10:02:43.938Z,705
2016-07-23T10:03:40.772Z,710
2016-07-23T10:04:41.583Z,705
2016-07-23T10:05:40.783Z,705
2016-07-23T10:06:40.790Z,705
2016-07-23T10:07:40.905Z,705
2016-07-23T10:08:40.812Z,705
2016-07-23T10:09:40.813Z,700
2016-07-23T10:10:40.830Z,700
2016-07-23T10:11:40.831Z,700
2016-07-23T10:12:40.835Z,700
2016-07-23T10:13:40.852Z,705
2016-07-23T10:15:11.400Z,710
2016-07-23T10:15:41.427Z,705
2016-07-23T10:16:41.476Z,695
2016-07-23T10:17:56.556Z,695
2016-07-23T10:18:41.549Z,690
2016-07-23T10:19:40.909Z,695
2016-07-23T10:20:41.221Z,680
2016-07-23T10:21:41.172Z,665
2016-07-23T10:22:40.927Z,660
2016-07-23T10:23:40.937Z,665
2016-07-23T10:24:42.707Z,640
2016-07-23T10:25:42.106Z,630
2016-07-23T10:26:42.209Z,615
2016-07-23T10:27:41.178Z,605
2016-07-23T10:28:40.997Z,610
2016-07-23T10:29:41.491Z,620
2016-07-23T10:30:41.048Z,620
2016-07-23T10:31:41.024Z,615
2016-07-23T10:32:41.023Z,610
2016-07-23T10:33:41.024Z,615
2016-07-23T10:34:41.040Z,620
2016-07-23T10:35:41.756Z,625
2016-07-23T10:36:41.064Z,630
2016-07-23T10:37:41.068Z,630
2016-07-23T10:38:41.090Z,625
2016-07-23T10:39:41.083Z,645
2016-07-23T10:40:41.095Z,650
2016-07-23T10:41:41.100Z,655
2016-07-23T10:42:41.115Z,645
2016-07-23T10:43:41.119Z,630
2016-07-23T10:44:41.128Z,625
2016-07-23T10:45:41.137Z,605
2016-07-23T10:46:41.143Z,595
2016-07-23T10:47:41.151Z,595
2016-07-23T10:48:41.162Z,600
2016-07-23T10:49:41.176Z,620
2016-07-23T10:50:41.179Z,630
2016-07-23T10:51:41.189Z,640
2016-07-23T10:52:41.196Z,630
2016-07-23T10:53:41.214Z,600
2016-07-23T10:54:41.220Z,600
2016-07-23T10:55:41.225Z,605
2016-07-23T10:56:41.238Z,615
2016-07-23T10:57:41.235Z,620
2016-07-23T10:58:41.250Z,620
2016-07-23T10:59:41.261Z,615
2016-07-23T11:00:41.283Z,595
2016-07-23T11:01:41.287Z,590
2016-07-23T11:02:41.299Z,580
2016-07-23T11:03:41.307Z,560
2016-07-23T11:04:41.310Z,560
2016-07-23T11:05:41.313Z,550
2016-07-23T11:06:41.326Z,535
2016-07-23T11:07:41.329Z,525
2016-07-23T11:08:44.107Z,500
2016-07-23T11:09:44.372Z,480
2016-07-23T11:10:45.135Z,465
2016-07-23T11:11:42.368Z,455
2016-07-23T11:12:42.723Z,450
2016-07-23T11:13:41.728Z,450
2016-07-23T11:14:42.384Z,455
2016-07-23T11:15:41.399Z,465
2016-07-23T11:16:41.548Z,485
2016-07-23T11:17:41.419Z,495
2016-07-23T11:18:44.219Z,490
2016-07-23T11:19:43.485Z,500
2016-07-23T11:20:44.542Z,510
2016-07-23T11:21:42.146Z,510
2016-07-23T11:22:41.683Z,515
2016-07-23T11:23:42.831Z,530
2016-07-23T11:24:41.489Z,535
2016-07-23T11:25:41.496Z,540
2016-07-23T11:26:41.499Z,555
2016-07-23T11:27:41.512Z,560
2016-07-23T11:28:41.525Z,565
2016-07-23T11:29:41.539Z,565
2016-07-23T11:30:41.538Z,570
2016-07-23T11:31:41.551Z,575
2016-07-23T11:32:41.557Z,585
2016-07-23T11:34:42.868Z,605
2016-07-23T11:36:11.878Z,615
2016-07-23T11:36:42.593Z,620
2016-07-23T11:37:42.569Z,635
2016-07-23T11:38:41.908Z,645
2016-07-23T11:39:41.617Z,645
2016-07-23T11:40:41.629Z,645
2016-07-23T11:41:41.636Z,645
2016-07-23T11:42:42.297Z,630
2016-07-23T11:43:56.572Z,610
2016-07-23T11:44:57.784Z,605
2016-07-23T11:46:57.156Z,600
2016-07-23T11:47:41.697Z,600
2016-07-23T11:48:41.950Z,605
2016-07-23T11:49:41.713Z,620
2016-07-23T11:50:41.715Z,625
2016-07-23T11:51:41.728Z,620
2016-07-23T11:52:41.732Z,620
2016-07-23T11:53:41.746Z,610
2016-07-23T11:54:42.445Z,600
2016-07-23T11:55:41.763Z,585
2016-07-23T11:56:41.768Z,600
2016-07-23T11:57:41.782Z,615
2016-07-23T11:58:41.789Z,620
2016-07-23T11:59:41.791Z,630
2016-07-23T12:00:41.805Z,630
2016-07-23T12:01:41.817Z,620
2016-07-23T12:02:41.824Z,610
2016-07-23T12:03:41.834Z,605
2016-07-23T12:04:41.839Z,605
2016-07-23T12:05:41.854Z,605
2016-07-23T12:06:41.865Z,605
2016-07-23T12:07:41.870Z,590
2016-07-23T12:08:41.871Z,585
2016-07-23T12:09:41.907Z,585
2016-07-23T12:10:41.896Z,590
2016-07-23T12:11:41.912Z,585
2016-07-23T12:12:41.918Z,585
2016-07-23T12:13:41.924Z,590
2016-07-23T12:14:41.936Z,595
2016-07-23T12:15:41.946Z,585
2016-07-23T12:16:41.953Z,580
2016-07-23T12:17:41.978Z,570
2016-07-23T12:18:41.967Z,570
2016-07-23T12:19:41.982Z,570
2016-07-23T12:20:41.989Z,565
2016-07-23T12:21:41.982Z,565
2016-07-23T12:22:42.005Z,560
2016-07-23T12:23:42.003Z,565
2016-07-23T12:24:42.019Z,585
2016-07-23T12:25:42.033Z,605
2016-07-23T12:26:42.046Z,620
2016-07-23T12:27:44.896Z,625
2016-07-23T12:28:44.482Z,640
2016-07-23T12:29:45.929Z,655
2016-07-23T12:30:43.835Z,665
2016-07-23T12:31:43.637Z,675
2016-07-23T12:32:42.492Z,675
2016-07-23T12:33:42.096Z,675
2016-07-23T12:34:42.103Z,670
2016-07-23T12:35:42.119Z,660
2016-07-23T12:36:44.269Z,650
2016-07-23T12:37:44.662Z,650
2016-07-23T12:38:44.610Z,640
2016-07-23T12:39:43.203Z,645
2016-07-23T12:40:43.559Z,630
2016-07-23T12:41:42.934Z,620
2016-07-23T12:42:42.195Z,610
2016-07-23T12:43:42.191Z,595
2016-07-23T12:44:42.206Z,575
2016-07-23T12:45:42.208Z,565
2016-07-23T12:46:42.221Z,555
2016-07-23T12:47:42.224Z,565
2016-07-23T12:48:42.260Z,550
2016-07-23T12:49:42.238Z,550
2016-07-23T12:50:42.253Z,555
2016-07-23T12:52:13.006Z,575
2016-07-23T12:52:57.843Z,585
2016-07-23T12:53:43.423Z,595
2016-07-23T12:54:42.942Z,600
2016-07-23T12:55:43.199Z,605
2016-07-23T12:56:42.865Z,610
2016-07-23T12:57:42.310Z,610
2016-07-23T12:58:42.330Z,615
2016-07-23T12:59:42.332Z,625
2016-07-23T13:00:58.421Z,635
2016-07-23T13:01:57.275Z,645
2016-07-23T13:03:12.752Z,650
2016-07-23T13:03:43.422Z,660
2016-07-23T13:04:57.308Z,670
2016-07-23T13:05:43.689Z,675
2016-07-23T13:06:43.353Z,685
2016-07-23T13:07:42.402Z,700
2016-07-23T13:08:42.420Z,710
2016-07-23T13:09:42.423Z,715
2016-07-23T13:10:42.444Z,725
2016-07-23T13:11:42.446Z,720
2016-07-23T13:12:42.470Z,720
2016-07-23T13:13:42.460Z,715
2016-07-23T13:14:42.465Z,715
2016-07-23T13:15:42.473Z,710
2016-07-23T13:16:42.485Z,710
2016-07-23T13:17:42.510Z,705
2016-07-23T13:18:42.508Z,700
2016-07-23T13:19:42.519Z,695
2016-07-23T13:20:42.522Z,695
2016-07-23T13:21:42.529Z,680
2016-07-23T13:22:42.549Z,680
2016-07-23T13:23:42.556Z,675
2016-07-23T13:24:42.565Z,675
2016-07-23T13:25:42.575Z,670
2016-07-23T13:26:42.584Z,670
2016-07-23T13:27:42.597Z,665
2016-07-23T13:28:42.597Z,665
2016-07-23T13:29:42.617Z,660
2016-07-23T13:30:42.665Z,660
2016-07-23T13:31:42.641Z,655
2016-07-23T13:32:42.641Z,655
2016-07-23T13:33:42.654Z,650
2016-07-23T13:34:42.669Z,650
2016-07-23T13:35:43.363Z,650
2016-07-23T13:36:42.691Z,650
2016-07-23T13:37:42.707Z,655
2016-07-23T13:38:42.695Z,655
2016-07-23T13:39:42.708Z,660
2016-07-23T13:40:42.721Z,660
2016-07-23T13:41:42.723Z,660
2016-07-23T13:42:42.739Z,670
2016-07-23T13:43:43.438Z,665
2016-07-23T13:44:42.760Z,665
2016-07-23T13:45:46.335Z,665
2016-07-23T13:46:45.593Z,665
2016-07-23T13:47:46.208Z,665
2016-07-23T13:48:45.054Z,665
2016-07-23T13:49:42.915Z,665
2016-07-23T13:50:43.177Z,660
2016-07-23T13:51:42.838Z,655
2016-07-23T13:52:43.195Z,655
2016-07-23T13:53:42.841Z,655
2016-07-23T13:54:46.471Z,650
2016-07-23T13:56:44.866Z,610
2016-07-23T13:57:44.243Z,595
2016-07-23T13:58:45.418Z,580
2016-07-23T13:59:43.328Z,565
2016-07-23T14:00:43.032Z,545
2016-07-23T14:01:42.913Z,520
2016-07-23T14:02:42.916Z,510
2016-07-23T14:03:42.933Z,495
2016-07-23T14:04:42.943Z,485
2016-07-23T14:05:42.950Z,480
2016-07-23T14:06:42.959Z,480
2016-07-23T14:07:42.964Z,480
2016-07-23T14:08:42.983Z,475
2016-07-23T14:09:58.654Z,480
2016-07-23T14:11:58.121Z,480
2016-07-23T14:12:58.298Z,465
2016-07-23T14:13:43.170Z,465