createdAt,value
2018-07-16T00:00:36.644Z,99.90
2018-07-16T00:03:05.756Z,99.90
2018-07-16T00:05:34.876Z,99.90
2018-07-16T00:08:04.606Z,99.90
2018-07-16T00:10:33.729Z,99.90
2018-07-16T00:13:02.933Z,99.90
2018-07-16T00:15:32.118Z,99.90
2018-07-16T00:18:01.269Z,99.90
2018-07-16T00:20:30.428Z,99.90
2018-07-16T00:22:59.521Z,99.90
2018-07-16T00:25:28.684Z,99.90
2018-07-16T00:27:57.890Z,99.90
2018-07-16T00:30:27.009Z,99.90
2018-07-16T00:32:56.088Z,99.90
2018-07-16T00:35:25.231Z,99.90
2018-07-16T00:37:54.526Z,99.90
2018-07-16T00:40:23.669Z,99.90
2018-07-16T00:42:52.851Z,99.90
2018-07-16T00:45:22.182Z,99.90
2018-07-16T00:47:51.293Z,99.90
2018-07-16T00:50:20.468Z,99.90
2018-07-16T00:52:50.287Z,99.90
2018-07-16T00:55:19.431Z,99.90
2018-07-16T00:57:48.560Z,99.90
2018-07-16T01:00:17.731Z,99.90
2018-07-16T01:02:46.846Z,99.90
2018-07-16T01:05:15.990Z,99.90
2018-07-16T01:07:45.125Z,99.90
2018-07-16T01:10:14.305Z,99.90
2018-07-16T01:12:43.440Z,99.90
2018-07-16T01:15:12.546Z,99.90
2018-07-16T01:17:41.700Z,99.90
2018-07-16T01:20:10.815Z,99.90
2018-07-16T01:22:39.948Z,99.90
2018-07-16T01:25:09.102Z,99.90
2018-07-16T01:27:38.220Z,99.90
2018-07-16T01:30:07.392Z,99.90
2018-07-16T01:32:36.513Z,99.90
2018-07-16T01:35:05.659Z,99.90
2018-07-16T01:37:34.786Z,99.90
2018-07-16T01:40:03.959Z,99.90
2018-07-16T01:42:33.080Z,99.90
2018-07-16T01:45:02.209Z,99.90
2018-07-16T01:47:31.569Z,99.90
2018-07-16T01:50:00.682Z,99.90
2018-07-16T01:52:29.864Z,99.90
2018-07-16T01:54:59.037Z,99.90
2018-07-16T01:57:29.088Z,99.90
2018-07-16T01:59:58.195Z,99.90
2018-07-16T02:02:27.316Z,99.90
2018-07-16T02:07:25.156Z,99.90
2018-07-16T02:09:54.339Z,99.90
2018-07-16T02:12:23.592Z,99.90
2018-07-16T02:14:52.749Z,99.90
2018-07-16T02:17:21.948Z,99.90
2018-07-16T02:19:51.160Z,99.90
2018-07-16T02:22:20.290Z,99.90
2018-07-16T02:24:49.370Z,99.90
2018-07-16T02:27:18.536Z,99.90
2018-07-16T02:29:47.660Z,99.90
2018-07-16T02:32:16.773Z,99.90
2018-07-16T02:34:45.880Z,99.90
2018-07-16T02:37:15.080Z,99.90
2018-07-16T02:39:44.203Z,99.90
2018-07-16T02:42:13.287Z,99.90
2018-07-16T02:44:42.465Z,99.90
2018-07-16T02:47:11.602Z,99.90
2018-07-16T02:49:40.766Z,99.90
2018-07-16T02:52:09.863Z,99.90
2018-07-16T02:54:38.995Z,99.90
2018-07-16T02:57:08.236Z,99.90
2018-07-16T02:59:37.464Z,99.90
2018-07-16T03:02:06.657Z,99.90
2018-07-16T03:04:35.772Z,99.90
2018-07-16T03:07:04.968Z,99.90
2018-07-16T03:09:34.076Z,99.90
2018-07-16T03:12:03.441Z,99.90
2018-07-16T03:17:01.393Z,99.90
2018-07-16T03:19:30.602Z,99.90
2018-07-16T03:21:59.715Z,99.90
2018-07-16T03:24:28.913Z,99.90
2018-07-16T03:26:58.011Z,99.90
2018-07-16T03:29:27.147Z,99.90
2018-07-16T03:31:56.395Z,99.90
2018-07-16T03:34:25.640Z,99.90
2018-07-16T03:36:54.785Z,99.90
2018-07-16T03:39:24.025Z,99.90
2018-07-16T03:41:53.900Z,99.90
2018-07-16T03:44:23.053Z,99.90
2018-07-16T03:46:52.169Z,99.90
2018-07-16T03:49:21.337Z,99.90
2018-07-16T03:51:51.031Z,99.90
2018-07-16T03:54:20.224Z,99.90
2018-07-16T03:56:49.342Z,99.90
2018-07-16T03:59:18.486Z,99.90
2018-07-16T04:01:47.592Z,99.90
2018-07-16T04:06:46.412Z,99.90
2018-07-16T04:09:15.650Z,99.90
2018-07-16T04:11:44.812Z,99.90
2018-07-16T04:14:13.980Z,99.90
2018-07-16T04:16:43.206Z,99.90
2018-07-16T04:19:12.330Z,99.90
2018-07-16T04:21:41.558Z,99.90
2018-07-16T04:24:10.855Z,99.90
2018-07-16T04:26:40.008Z,99.90
2018-07-16T04:29:09.354Z,99.90
2018-07-16T04:31:38.533Z,99.90
2018-07-16T04:34:08.222Z,99.90
2018-07-16T04:36:37.445Z,99.90
2018-07-16T04:39:07.223Z,99.90
2018-07-16T04:41:36.741Z,99.90
2018-07-16T04:44:05.976Z,99.90
2018-07-16T04:46:35.097Z,99.90
2018-07-16T04:49:04.275Z,99.90
2018-07-16T04:51:33.394Z,99.90
2018-07-16T04:54:03.272Z,99.90
2018-07-16T04:56:32.471Z,99.90
2018-07-16T04:59:01.630Z,99.90
2018-07-16T05:03:59.499Z,99.90
2018-07-16T05:06:28.662Z,99.90
2018-07-16T05:08:57.829Z,99.90
2018-07-16T05:11:26.970Z,99.90
2018-07-16T05:13:56.128Z,99.90
2018-07-16T05:16:25.822Z,99.90
2018-07-16T05:18:54.939Z,99.90
2018-07-16T05:21:24.207Z,99.90
2018-07-16T05:23:53.323Z,99.90
2018-07-16T05:26:22.489Z,99.90
2018-07-16T05:28:51.648Z,99.90
2018-07-16T05:31:20.867Z,99.90
2018-07-16T05:36:18.695Z,99.90
2018-07-16T05:38:47.820Z,99.90
2018-07-16T05:41:16.963Z,99.90
2018-07-16T05:43:46.185Z,99.90
2018-07-16T05:46:15.294Z,99.90
2018-07-16T05:48:44.456Z,99.90
2018-07-16T05:51:20.197Z,99.90
2018-07-16T05:53:49.328Z,99.90
2018-07-16T05:56:18.469Z,99.90
2018-07-16T05:58:47.666Z,99.90
2018-07-16T06:01:16.760Z,99.90
2018-07-16T06:03:45.848Z,99.90
2018-07-16T06:06:15.076Z,99.90
2018-07-16T06:08:44.259Z,99.90
2018-07-16T06:11:13.464Z,99.90
2018-07-16T06:13:42.642Z,99.90
2018-07-16T06:16:11.931Z,99.90
2018-07-16T06:18:41.026Z,99.90
2018-07-16T06:21:10.176Z,99.90
2018-07-16T06:23:39.364Z,99.90
2018-07-16T06:26:08.518Z,99.90
2018-07-16T06:28:37.657Z,99.90
2018-07-16T06:31:06.906Z,99.90
2018-07-16T06:36:04.776Z,99.70
2018-07-16T06:38:34.618Z,99.40
2018-07-16T06:41:04.001Z,99.00
2018-07-16T06:43:33.114Z,98.30
2018-07-16T06:46:02.260Z,97.90
2018-07-16T06:48:31.361Z,97.00
2018-07-16T06:51:00.481Z,97.30
2018-07-16T06:53:29.664Z,96.80
2018-07-16T06:55:58.853Z,97.30
2018-07-16T06:58:28.073Z,96.90
2018-07-16T07:00:57.329Z,97.10
2018-07-16T07:03:26.569Z,96.30
2018-07-16T07:05:55.746Z,96.80
2018-07-16T07:08:24.916Z,96.10
2018-07-16T07:10:54.114Z,96.10
2018-07-16T07:13:23.261Z,96.30
2018-07-16T07:15:52.374Z,96.40
2018-07-16T07:18:21.491Z,95.80
2018-07-16T07:20:50.685Z,94.00
2018-07-16T07:23:19.992Z,95.40
2018-07-16T07:25:49.104Z,94.70
2018-07-16T07:28:18.320Z,95.00
2018-07-16T07:30:47.525Z,94.30
2018-07-16T07:33:16.695Z,93.30
2018-07-16T07:35:46.227Z,92.80
2018-07-16T07:38:15.296Z,93.40
2018-07-16T07:40:44.419Z,93.40
2018-07-16T07:43:13.555Z,92.10
2018-07-16T07:48:11.442Z,91.10
2018-07-16T07:50:40.590Z,91.10
2018-07-16T07:53:09.762Z,91.50
2018-07-16T07:55:38.931Z,91.90
2018-07-16T07:58:08.124Z,91.20
2018-07-16T08:00:37.350Z,90.60
2018-07-16T08:03:06.526Z,90.80
2018-07-16T08:05:35.805Z,90.60
2018-07-16T08:08:05.201Z,88.10
2018-07-16T08:10:34.544Z,88.70
2018-07-16T08:13:03.753Z,88.50
2018-07-16T08:15:32.925Z,89.40
2018-07-16T08:18:02.088Z,86.50
2018-07-16T08:20:31.367Z,88.20
2018-07-16T08:23:00.525Z,87.00
2018-07-16T08:25:29.748Z,84.20
2018-07-16T08:27:58.895Z,84.70
2018-07-16T08:30:28.111Z,84.70
2018-07-16T08:35:26.066Z,84.90
2018-07-16T08:37:55.199Z,83.00
2018-07-16T08:40:24.378Z,84.00
2018-07-16T08:42:53.967Z,85.60
2018-07-16T08:45:23.084Z,83.60
2018-07-16T08:47:52.401Z,83.30
2018-07-16T08:50:21.565Z,78.50
2018-07-16T08:52:50.735Z,80.00
2018-07-16T08:55:20.127Z,78.70
2018-07-16T08:57:49.361Z,79.90
2018-07-16T09:00:18.531Z,77.10
2018-07-16T09:02:47.815Z,78.20
2018-07-16T09:05:16.924Z,79.40
2018-07-16T09:07:46.110Z,80.30
2018-07-16T09:10:15.276Z,78.30
2018-07-16T09:12:44.491Z,76.40
2018-07-16T09:15:13.701Z,77.20
2018-07-16T09:17:42.875Z,78.90
2018-07-16T09:20:12.102Z,81.40
2018-07-16T09:25:09.991Z,81.30
2018-07-16T09:27:39.159Z,79.50
2018-07-16T09:30:08.483Z,78.70
2018-07-16T09:32:37.687Z,82.00
2018-07-16T09:35:07.023Z,79.40
2018-07-16T09:37:36.369Z,80.20
2018-07-16T09:40:05.669Z,81.00
2018-07-16T09:42:34.880Z,78.90
2018-07-16T09:45:04.218Z,78.80
2018-07-16T09:47:33.379Z,76.90
2018-07-16T09:50:02.604Z,76.90
2018-07-16T09:52:31.757Z,77.60
2018-07-16T09:55:00.932Z,78.10
2018-07-16T09:57:30.366Z,74.70
2018-07-16T09:59:59.538Z,73.50
2018-07-16T10:02:28.769Z,73.10
2018-07-16T10:04:57.905Z,74.60
2018-07-16T10:07:27.027Z,75.50
2018-07-16T10:09:56.265Z,71.20
2018-07-16T10:12:25.417Z,71.30
2018-07-16T10:14:54.566Z,70.80
2018-07-16T10:17:23.860Z,71.20
2018-07-16T10:19:53.080Z,70.00
2018-07-16T10:22:22.859Z,70.00
2018-07-16T10:24:52.234Z,70.00
2018-07-16T10:27:21.405Z,68.40
2018-07-16T10:29:50.549Z,66.60
2018-07-16T10:32:19.716Z,71.80
2018-07-16T10:34:48.851Z,66.20
2018-07-16T10:37:19.654Z,67.30
2018-07-16T10:39:48.899Z,67.70
2018-07-16T10:42:18.051Z,63.80
2018-07-16T10:44:47.284Z,66.10
2018-07-16T10:47:16.627Z,62.30
2018-07-16T10:49:45.936Z,61.20
2018-07-16T10:52:15.250Z,62.50
2018-07-16T10:54:45.685Z,62.30
2018-07-16T10:57:14.986Z,61.30
2018-07-16T10:59:44.159Z,60.30
2018-07-16T11:02:13.268Z,59.90
2018-07-16T11:04:42.457Z,61.70
2018-07-16T11:07:11.621Z,58.80
2018-07-16T11:09:40.871Z,61.20
2018-07-16T11:12:10.031Z,60.20
2018-07-16T11:17:07.960Z,61.30
2018-07-16T11:19:37.098Z,63.60
2018-07-16T11:22:06.670Z,57.70
2018-07-16T11:24:35.861Z,59.10
2018-07-16T11:27:05.322Z,61.20
2018-07-16T11:32:03.784Z,60.30
2018-07-16T11:34:32.970Z,62.30
2018-07-16T11:37:02.168Z,58.80
2018-07-16T11:39:31.315Z,62.40
2018-07-16T11:42:00.437Z,64.50
2018-07-16T11:44:29.786Z,65.20
2018-07-16T11:49:28.238Z,62.80
2018-07-16T11:51:58.328Z,64.50
2018-07-16T11:54:27.422Z,67.00
2018-07-16T11:56:56.572Z,61.90
2018-07-16T11:59:25.890Z,60.00
2018-07-16T12:01:55.108Z,66.10
2018-07-16T12:04:25.036Z,66.30
2018-07-16T12:06:54.204Z,66.60
2018-07-16T12:09:23.438Z,66.60
2018-07-16T12:11:53.322Z,65.30
2018-07-16T12:14:22.564Z,63.60
2018-07-16T12:16:51.723Z,64.60
2018-07-16T12:19:21.349Z,64.40
2018-07-16T12:21:50.515Z,62.40
2018-07-16T12:24:19.660Z,67.10
2018-07-16T12:26:48.849Z,64.50
2018-07-16T12:29:17.988Z,64.60
2018-07-16T12:31:47.203Z,63.40
2018-07-16T12:34:16.339Z,61.60
2018-07-16T12:36:45.484Z,64.00
2018-07-16T12:39:14.698Z,66.80
2018-07-16T12:41:43.919Z,71.10
2018-07-16T12:44:13.008Z,69.30
2018-07-16T12:46:42.161Z,71.20
2018-07-16T12:49:11.356Z,71.10
2018-07-16T12:51:40.561Z,74.00
2018-07-16T12:54:09.836Z,72.70
2018-07-16T12:56:38.992Z,74.60
2018-07-16T12:59:08.111Z,72.60
2018-07-16T13:01:37.237Z,72.20
2018-07-16T13:04:06.383Z,73.30
2018-07-16T13:06:35.538Z,70.50
2018-07-16T13:09:05.806Z,71.90
2018-07-16T13:11:34.964Z,70.60
2018-07-16T13:14:04.705Z,71.10
2018-07-16T13:16:33.944Z,69.80
2018-07-16T13:19:03.078Z,72.10
2018-07-16T13:21:32.330Z,69.90
2018-07-16T13:24:01.554Z,69.10
2018-07-16T13:26:30.716Z,70.70
2018-07-16T13:28:59.911Z,68.00
2018-07-16T13:31:29.110Z,70.30
2018-07-16T13:33:58.249Z,70.10
2018-07-16T13:36:27.380Z,69.70
2018-07-16T13:38:56.543Z,71.50
2018-07-16T13:41:25.692Z,69.70
2018-07-16T13:43:54.908Z,72.70
2018-07-16T13:46:24.135Z,70.00
2018-07-16T13:48:53.308Z,70.00
2018-07-16T13:51:22.599Z,72.60
2018-07-16T13:53:51.762Z,69.50
2018-07-16T13:56:20.977Z,70.90
2018-07-16T13:58:50.216Z,69.60
2018-07-16T14:01:19.396Z,70.40
2018-07-16T14:03:48.670Z,70.90
2018-07-16T14:06:17.787Z,72.50
2018-07-16T14:08:47.595Z,71.80
2018-07-16T14:11:16.780Z,69.70
2018-07-16T14:13:45.943Z,68.50
2018-07-16T14:16:15.109Z,71.30
2018-07-16T14:18:44.804Z,71.50
2018-07-16T14:21:13.993Z,72.70
2018-07-16T14:23:43.174Z,71.70
2018-07-16T14:26:12.317Z,72.60
2018-07-16T14:28:42.195Z,74.30
2018-07-16T14:31:11.508Z,72.60
2018-07-16T14:36:09.340Z,73.30
2018-07-16T14:38:38.467Z,74.10
2018-07-16T14:41:07.698Z,71.80
2018-07-16T14:43:36.959Z,72.20
2018-07-16T14:46:06.074Z,72.00
2018-07-16T14:48:35.294Z,70.00
2018-07-16T14:51:04.459Z,71.00
2018-07-16T14:53:33.905Z,71.30
2018-07-16T14:56:03.135Z,71.80
2018-07-16T14:58:32.445Z,71.30
2018-07-16T15:01:01.621Z,70.50
2018-07-16T15:03:30.870Z,70.00
2018-07-16T15:06:00.129Z,72.70
2018-07-16T15:08:32.096Z,70.10
2018-07-16T15:11:01.177Z,70.50
2018-07-16T15:13:36.933Z,70.10
2018-07-16T15:16:06.176Z,69.10
2018-07-16T15:18:35.409Z,69.30
2018-07-16T15:21:04.927Z,68.50
2018-07-16T15:23:34.469Z,68.30
2018-07-16T15:26:03.640Z,68.90
2018-07-16T15:28:32.867Z,68.50
2018-07-16T15:31:02.082Z,69.00
2018-07-16T15:33:31.234Z,66.70
2018-07-16T15:36:00.459Z,66.90
2018-07-16T15:38:29.665Z,67.40
2018-07-16T15:40:58.894Z,68.30
2018-07-16T15:43:28.053Z,65.70
2018-07-16T15:45:57.322Z,66.40
2018-07-16T15:48:26.613Z,64.50
2018-07-16T15:50:55.689Z,66.50
2018-07-16T15:53:24.914Z,66.70
2018-07-16T15:55:54.054Z,68.80
2018-07-16T15:58:23.208Z,69.20
2018-07-16T16:00:52.396Z,67.90
2018-07-16T16:03:21.524Z,69.70
2018-07-16T16:05:50.737Z,70.80
2018-07-16T16:08:19.929Z,70.40
2018-07-16T16:13:17.877Z,71.80
2018-07-16T16:15:46.984Z,70.50
2018-07-16T16:18:16.118Z,70.70
2018-07-16T16:20:45.397Z,71.60
2018-07-16T16:23:14.672Z,71.80
2018-07-16T16:25:43.714Z,71.60
2018-07-16T16:28:12.920Z,73.30
2018-07-16T16:30:42.078Z,73.00
2018-07-16T16:33:11.240Z,75.20
2018-07-16T16:35:40.448Z,74.30
2018-07-16T16:38:09.563Z,75.70
2018-07-16T16:40:38.851Z,78.00
2018-07-16T16:43:08.055Z,78.70
2018-07-16T16:45:37.209Z,77.80
2018-07-16T16:48:06.716Z,77.30
2018-07-16T16:50:35.860Z,78.10
2018-07-16T16:53:05.074Z,77.10
2018-07-16T16:55:34.284Z,77.90
2018-07-16T16:58:03.458Z,78.70
2018-07-16T17:00:32.627Z,80.10
2018-07-16T17:03:01.738Z,79.10
2018-07-16T17:05:31.109Z,80.40
2018-07-16T17:08:00.176Z,82.70
2018-07-16T17:10:29.397Z,82.70
2018-07-16T17:12:58.553Z,82.60
2018-07-16T17:15:28.373Z,82.40
2018-07-16T17:17:57.601Z,83.10
2018-07-16T17:20:26.861Z,84.10
2018-07-16T17:22:55.976Z,84.40
2018-07-16T17:25:25.178Z,83.70
2018-07-16T17:27:54.373Z,84.70
2018-07-16T17:30:23.478Z,84.60
2018-07-16T17:32:52.802Z,85.30
2018-07-16T17:35:21.969Z,85.30
2018-07-16T17:37:51.317Z,85.30
2018-07-16T17:40:20.468Z,86.80
2018-07-16T17:42:50.128Z,87.00
2018-07-16T17:45:19.284Z,86.60
2018-07-16T17:47:48.475Z,87.00
2018-07-16T17:50:17.904Z,88.70
2018-07-16T17:52:47.071Z,87.20
2018-07-16T17:55:16.229Z,88.60
2018-07-16T17:57:47.923Z,86.80
2018-07-16T18:00:17.168Z,87.20
2018-07-16T18:02:46.275Z,86.90
2018-07-16T18:05:15.464Z,87.10
2018-07-16T18:07:44.692Z,87.10
2018-07-16T18:10:13.818Z,88.00
2018-07-16T18:12:43.706Z,88.30
2018-07-16T18:15:12.905Z,88.60
2018-07-16T18:17:42.123Z,89.60
2018-07-16T18:20:11.318Z,89.70
2018-07-16T18:22:40.567Z,90.50
2018-07-16T18:25:09.768Z,90.30
2018-07-16T18:27:38.870Z,90.70
2018-07-16T18:30:09.024Z,91.10
2018-07-16T18:32:38.209Z,91.30
2018-07-16T18:35:07.365Z,91.40
2018-07-16T18:37:36.571Z,92.80
2018-07-16T18:40:05.775Z,93.70
2018-07-16T18:42:34.979Z,94.60
2018-07-16T18:45:04.241Z,94.80
2018-07-16T18:47:33.459Z,95.40
2018-07-16T18:50:02.648Z,95.40
2018-07-16T18:52:31.817Z,95.70
2018-07-16T18:55:01.033Z,96.50
2018-07-16T18:57:30.212Z,96.50
2018-07-16T18:59:59.405Z,96.70
2018-07-16T19:02:28.633Z,96.90
2018-07-16T19:04:57.778Z,97.10
2018-07-16T19:07:26.964Z,97.50
2018-07-16T19:09:56.085Z,97.60
2018-07-16T19:12:25.787Z,97.90
2018-07-16T19:14:54.964Z,98.10
2018-07-16T19:17:24.097Z,98.50
2018-07-16T19:19:53.251Z,98.70
2018-07-16T19:24:51.147Z,99.30
2018-07-16T19:29:49.005Z,99.40
2018-07-16T19:32:18.131Z,99.40
2018-07-16T19:37:16.169Z,99.30
2018-07-16T19:39:46.061Z,99.50
2018-07-16T19:42:15.541Z,99.70
2018-07-16T19:44:45.074Z,99.90
2018-07-16T19:47:14.200Z,99.90
2018-07-16T19:49:43.341Z,99.90
2018-07-16T19:52:12.597Z,99.90
2018-07-16T19:54:41.788Z,99.90
2018-07-16T19:57:11.014Z,99.90
2018-07-16T19:59:40.169Z,99.90
2018-07-16T20:02:09.324Z,99.90
2018-07-16T20:04:39.009Z,99.90
2018-07-16T20:07:08.178Z,99.80
2018-07-16T20:09:37.451Z,99.90
2018-07-16T20:12:06.707Z,99.90
2018-07-16T20:14:35.848Z,99.90
2018-07-16T20:17:05.831Z,99.90
2018-07-16T20:19:35.820Z,99.90
2018-07-16T20:22:04.995Z,99.90
2018-07-16T20:24:34.099Z,99.90
2018-07-16T20:27:03.364Z,99.90
2018-07-16T20:29:32.498Z,99.90
2018-07-16T20:32:01.701Z,99.90
2018-07-16T20:34:30.911Z,99.90
2018-07-16T20:37:00.173Z,99.90
2018-07-16T20:39:29.363Z,99.90
2018-07-16T20:41:58.485Z,99.90
2018-07-16T20:44:27.584Z,99.90
2018-07-16T20:46:56.768Z,99.90
2018-07-16T20:49:26.452Z,99.90
2018-07-16T20:51:55.616Z,99.90
2018-07-16T20:54:24.784Z,99.90
2018-07-16T20:56:53.933Z,99.90
2018-07-16T20:59:23.115Z,99.90
2018-07-16T21:01:52.267Z,99.90
2018-07-16T21:04:21.409Z,99.90
2018-07-16T21:06:50.582Z,99.90
2018-07-16T21:09:19.741Z,99.90
2018-07-16T21:14:17.583Z,99.90
2018-07-16T21:16:46.723Z,99.90
2018-07-16T21:19:15.872Z,99.90
2018-07-16T21:21:44.995Z,99.90
2018-07-16T21:24:14.127Z,99.90
2018-07-16T21:26:43.325Z,99.90
2018-07-16T21:29:12.491Z,99.90
2018-07-16T21:31:41.696Z,99.90
2018-07-16T21:34:10.826Z,99.90
2018-07-16T21:36:39.945Z,99.90
2018-07-16T21:39:09.093Z,99.90
2018-07-16T21:41:38.248Z,99.90
2018-07-16T21:44:07.405Z,99.90
2018-07-16T21:46:36.577Z,99.90
2018-07-16T21:49:05.667Z,99.90
2018-07-16T21:51:34.847Z,99.90
2018-07-16T21:54:04.012Z,99.90
2018-07-16T21:56:33.120Z,99.90
2018-07-16T21:59:02.242Z,99.90
2018-07-16T22:01:31.484Z,99.90
2018-07-16T22:04:00.736Z,99.90
2018-07-16T22:06:29.974Z,99.90
2018-07-16T22:08:59.340Z,99.90
2018-07-16T22:11:28.482Z,99.90
2018-07-16T22:13:57.597Z,99.90
2018-07-16T22:16:26.855Z,99.90
2018-07-16T22:18:56.029Z,99.90
2018-07-16T22:21:25.228Z,99.90
2018-07-16T22:23:54.338Z,99.90
2018-07-16T22:26:23.717Z,99.90
2018-07-16T22:28:52.887Z,99.90
2018-07-16T22:31:22.052Z,99.90
2018-07-16T22:33:51.226Z,99.90
2018-07-16T22:36:20.315Z,99.90
2018-07-16T22:38:49.460Z,99.90
2018-07-16T22:41:18.722Z,99.90
2018-07-16T22:43:47.851Z,99.90
2018-07-16T22:46:17.760Z,99.90
2018-07-16T22:48:46.980Z,99.90
2018-07-16T22:51:16.129Z,99.90
2018-07-16T22:53:45.238Z,99.90
2018-07-16T22:56:14.391Z,99.90
2018-07-16T22:58:43.559Z,99.90
2018-07-16T23:01:12.736Z,99.90
2018-07-16T23:03:41.990Z,99.90
2018-07-16T23:06:11.197Z,99.90
2018-07-16T23:08:40.376Z,99.90
2018-07-16T23:11:09.630Z,99.90
2018-07-16T23:16:07.545Z,99.90
2018-07-16T23:18:36.660Z,99.90
2018-07-16T23:21:05.809Z,99.90
2018-07-16T23:23:34.921Z,99.90
2018-07-16T23:26:04.225Z,99.90
2018-07-16T23:28:33.399Z,99.90
2018-07-16T23:31:02.439Z,99.90
2018-07-16T23:33:31.680Z,99.90
2018-07-16T23:36:00.901Z,99.90
2018-07-16T23:38:30.108Z,99.90
2018-07-16T23:40:59.952Z,99.90
2018-07-16T23:43:29.124Z,99.90
2018-07-16T23:45:58.244Z,99.90
2018-07-16T23:48:27.446Z,99.90
2018-07-16T23:50:56.566Z,99.90
2018-07-16T23:53:25.729Z,99.90
2018-07-16T23:55:54.889Z,99.90
2018-07-16T23:58:23.983Z,99.90
