createdAt,value
2019-03-12T00:01:19.773Z,2.10
2019-03-12T00:03:49.371Z,2.00
2019-03-12T00:06:18.988Z,2.00
2019-03-12T00:08:48.614Z,2.00
2019-03-12T00:11:18.250Z,2.00
2019-03-12T00:13:47.942Z,1.90
2019-03-12T00:16:17.673Z,1.90
2019-03-12T00:18:47.287Z,1.90
2019-03-12T00:21:16.898Z,1.90
2019-03-12T00:23:46.525Z,1.80
2019-03-12T00:26:16.226Z,1.70
2019-03-12T00:28:45.841Z,1.70
2019-03-12T00:31:15.491Z,1.70
2019-03-12T00:33:45.143Z,1.70
2019-03-12T00:36:14.747Z,1.70
2019-03-12T00:38:44.374Z,1.70
2019-03-12T00:41:14.010Z,1.70
2019-03-12T00:43:43.611Z,1.60
2019-03-12T00:46:13.336Z,1.60
2019-03-12T00:48:42.928Z,1.60
2019-03-12T00:51:12.603Z,1.60
2019-03-12T00:53:42.287Z,1.50
2019-03-12T00:56:12.018Z,1.50
2019-03-12T00:58:41.659Z,1.50
2019-03-12T01:01:12.006Z,1.50
2019-03-12T01:03:41.603Z,1.50
2019-03-12T01:06:11.207Z,1.50
2019-03-12T01:08:40.847Z,1.40
2019-03-12T01:11:10.606Z,1.40
2019-03-12T01:13:40.244Z,1.40
2019-03-12T01:16:10.019Z,1.30
2019-03-12T01:18:39.732Z,1.40
2019-03-12T01:21:09.443Z,1.30
2019-03-12T01:23:39.093Z,1.30
2019-03-12T01:26:08.737Z,1.30
2019-03-12T01:28:38.359Z,1.20
2019-03-12T01:31:08.011Z,1.20
2019-03-12T01:33:39.879Z,1.20
2019-03-12T01:36:09.480Z,1.10
2019-03-12T01:38:39.157Z,1.10
2019-03-12T01:41:08.760Z,1.10
2019-03-12T01:43:38.372Z,1.10
2019-03-12T01:46:08.081Z,1.10
2019-03-12T01:48:37.736Z,1.10
2019-03-12T01:51:07.520Z,1.10
2019-03-12T01:53:37.167Z,1.10
2019-03-12T01:56:06.760Z,1.20
2019-03-12T01:58:36.448Z,1.10
2019-03-12T02:01:06.080Z,1.00
2019-03-12T02:03:35.782Z,1.10
2019-03-12T02:06:05.486Z,1.10
2019-03-12T02:08:35.194Z,1.10
2019-03-12T02:11:04.895Z,1.00
2019-03-12T02:13:34.507Z,1.00
2019-03-12T02:16:04.164Z,1.10
2019-03-12T02:18:33.844Z,1.10
2019-03-12T02:21:03.566Z,1.10
2019-03-12T02:23:33.300Z,1.00
2019-03-12T02:26:03.001Z,1.00
2019-03-12T02:28:32.638Z,1.00
2019-03-12T02:31:02.309Z,1.00
2019-03-12T02:33:31.916Z,1.00
2019-03-12T02:36:01.499Z,1.00
2019-03-12T02:38:31.254Z,1.00
2019-03-12T02:41:00.890Z,1.00
2019-03-12T02:43:30.509Z,1.00
2019-03-12T02:46:00.151Z,1.00
2019-03-12T02:48:29.768Z,1.00
2019-03-12T02:50:59.383Z,1.00
2019-03-12T02:53:29.143Z,1.00
2019-03-12T02:56:01.797Z,1.00
2019-03-12T02:58:30.169Z,1.00
2019-03-12T03:01:02.658Z,1.00
2019-03-12T03:03:32.356Z,1.00
2019-03-12T03:06:23.927Z,1.00
2019-03-12T03:08:53.618Z,1.00
2019-03-12T03:11:23.305Z,1.10
2019-03-12T03:13:53.024Z,1.10
2019-03-12T03:16:24.250Z,1.10
2019-03-12T03:18:53.983Z,1.00
2019-03-12T03:21:23.719Z,1.00
2019-03-12T03:23:53.339Z,1.10
2019-03-12T03:26:22.964Z,1.10
2019-03-12T03:28:53.696Z,1.10
2019-03-12T03:31:23.329Z,1.10
2019-03-12T03:33:52.965Z,1.10
2019-03-12T03:36:22.731Z,1.10
2019-03-12T03:38:52.395Z,1.10
2019-03-12T03:41:22.028Z,1.20
2019-03-12T03:43:51.711Z,1.20
2019-03-12T03:46:21.383Z,1.20
2019-03-12T03:48:52.247Z,1.20
2019-03-12T03:51:21.894Z,1.20
2019-03-12T03:53:51.504Z,1.20
2019-03-12T03:56:21.236Z,1.30
2019-03-12T03:58:50.869Z,1.30
2019-03-12T04:01:20.556Z,1.40
2019-03-12T04:03:50.244Z,1.40
2019-03-12T04:06:20.201Z,1.40
2019-03-12T04:08:49.790Z,1.40
2019-03-12T04:11:19.513Z,1.40
2019-03-12T04:13:49.169Z,1.40
2019-03-12T04:16:18.796Z,1.50
2019-03-12T04:18:48.408Z,1.50
2019-03-12T04:21:19.232Z,1.50
2019-03-12T04:23:48.850Z,1.50
2019-03-12T04:26:18.525Z,1.60
2019-03-12T04:28:48.239Z,1.70
2019-03-12T04:31:20.720Z,1.80
2019-03-12T04:34:18.395Z,1.80
2019-03-12T04:36:49.499Z,1.80
2019-03-12T04:39:19.126Z,1.80
2019-03-12T04:41:48.934Z,1.80
2019-03-12T04:44:18.597Z,1.70
2019-03-12T04:46:48.247Z,1.70
2019-03-12T04:49:17.936Z,1.70
2019-03-12T04:51:47.540Z,1.70
2019-03-12T04:54:17.182Z,1.70
2019-03-12T04:56:46.930Z,1.70
2019-03-12T04:59:16.490Z,1.80
2019-03-12T05:01:46.200Z,1.80
2019-03-12T05:04:15.838Z,1.80
2019-03-12T05:06:45.498Z,2.70
2019-03-12T05:09:15.140Z,3.20
2019-03-12T05:11:44.830Z,3.50
2019-03-12T05:14:28.580Z,3.70
2019-03-12T05:17:18.787Z,3.70
2019-03-12T05:19:48.520Z,3.20
2019-03-12T05:22:20.101Z,2.70
2019-03-12T05:24:49.859Z,2.50
2019-03-12T05:27:19.581Z,2.30
2019-03-12T05:29:50.544Z,2.30
2019-03-12T05:32:20.265Z,2.20
2019-03-12T05:34:50.000Z,2.20
2019-03-12T05:37:19.568Z,2.20
2019-03-12T05:39:49.451Z,2.20
2019-03-12T05:42:19.277Z,2.20
2019-03-12T05:44:48.913Z,2.10
2019-03-12T05:47:18.628Z,2.10
2019-03-12T05:49:48.361Z,2.10
2019-03-12T05:52:17.953Z,2.10
2019-03-12T05:54:47.655Z,2.10
2019-03-12T05:57:17.367Z,2.10
2019-03-12T05:59:47.008Z,2.20
2019-03-12T06:02:16.715Z,2.20
2019-03-12T06:04:46.313Z,2.20
2019-03-12T06:07:15.965Z,2.30
2019-03-12T06:09:45.618Z,2.20
2019-03-12T06:12:15.324Z,2.20
2019-03-12T06:14:44.938Z,2.20
2019-03-12T06:17:14.655Z,2.20
2019-03-12T06:19:44.284Z,2.20
2019-03-12T06:22:13.895Z,2.30
2019-03-12T06:24:43.547Z,2.40
2019-03-12T06:27:13.411Z,2.50
2019-03-12T06:29:43.016Z,2.40
2019-03-12T06:32:29.398Z,2.40
2019-03-12T06:35:11.708Z,2.40
2019-03-12T06:38:03.160Z,2.40
2019-03-12T06:40:54.889Z,2.40
2019-03-12T06:43:43.489Z,2.40
2019-03-12T06:46:41.181Z,2.40
2019-03-12T06:49:31.864Z,2.30
2019-03-12T06:52:19.027Z,2.30
2019-03-12T06:55:10.590Z,2.40
2019-03-12T06:58:29.194Z,2.40
2019-03-12T07:01:09.438Z,2.30
2019-03-12T07:03:54.758Z,2.30
2019-03-12T07:06:49.383Z,2.40
2019-03-12T07:09:47.259Z,2.50
2019-03-12T07:12:21.978Z,2.50
2019-03-12T07:15:02.157Z,2.60
2019-03-12T07:17:47.979Z,2.70
2019-03-12T07:20:27.850Z,2.80
2019-03-12T07:23:25.733Z,2.80
2019-03-12T07:26:12.927Z,2.70
2019-03-12T07:28:55.893Z,2.80
2019-03-12T07:31:56.936Z,3.00
2019-03-12T07:34:44.251Z,3.00
2019-03-12T07:37:39.223Z,2.90
2019-03-12T07:40:21.337Z,3.10
2019-03-12T07:43:15.731Z,3.20
2019-03-12T07:45:50.879Z,3.40
2019-03-12T07:48:42.127Z,3.40
2019-03-12T07:51:33.667Z,3.50
2019-03-12T07:54:14.053Z,3.40
2019-03-12T07:57:05.503Z,3.50
2019-03-12T07:59:54.021Z,3.60
2019-03-12T08:02:37.594Z,3.70
2019-03-12T08:05:21.185Z,3.80
2019-03-12T08:08:11.529Z,3.90
2019-03-12T08:11:11.978Z,4.10
2019-03-12T08:13:59.135Z,4.00
2019-03-12T08:16:46.515Z,4.20
2019-03-12T08:19:33.667Z,4.30
2019-03-12T08:22:11.258Z,4.40
2019-03-12T08:24:59.838Z,4.50
2019-03-12T08:27:47.202Z,4.50
2019-03-12T08:30:32.212Z,4.70
2019-03-12T08:33:19.821Z,4.80
2019-03-12T08:36:03.189Z,4.80
2019-03-12T08:38:42.595Z,4.90
2019-03-12T08:41:31.274Z,5.00
2019-03-12T08:44:37.432Z,5.10
2019-03-12T08:47:28.336Z,5.20
2019-03-12T08:50:25.804Z,5.30
2019-03-12T08:53:04.315Z,5.30
2019-03-12T08:55:56.048Z,5.30
2019-03-12T08:58:50.637Z,5.50
2019-03-12T09:01:38.060Z,5.60
2019-03-12T09:04:16.882Z,5.90
2019-03-12T09:07:05.343Z,6.00
2019-03-12T09:09:44.772Z,6.10
2019-03-12T09:12:36.350Z,6.10
2019-03-12T09:15:23.918Z,6.20
2019-03-12T09:18:27.478Z,6.30
2019-03-12T09:21:08.201Z,6.50
2019-03-12T09:24:08.712Z,6.70
2019-03-12T09:26:48.100Z,6.80
2019-03-12T09:29:24.907Z,7.00
2019-03-12T09:32:19.559Z,7.30
2019-03-12T09:34:58.049Z,7.40
2019-03-12T09:37:33.679Z,7.40
2019-03-12T09:40:37.279Z,7.40
2019-03-12T09:43:22.860Z,7.50
2019-03-12T09:46:11.472Z,7.50
2019-03-12T09:49:01.312Z,7.80
2019-03-12T09:51:44.504Z,7.80
2019-03-12T09:54:31.348Z,7.90
2019-03-12T09:57:18.393Z,8.00
2019-03-12T10:00:15.598Z,8.10
2019-03-12T10:02:58.335Z,8.20
2019-03-12T10:05:37.294Z,8.30
2019-03-12T10:08:24.602Z,8.40
2019-03-12T10:11:19.550Z,8.40
2019-03-12T10:14:08.212Z,8.40
2019-03-12T10:16:54.415Z,8.50
2019-03-12T10:19:50.522Z,8.50
2019-03-12T10:22:31.519Z,8.60
2019-03-12T10:25:28.995Z,8.70
2019-03-12T10:28:06.700Z,8.80
2019-03-12T10:31:13.700Z,8.80
2019-03-12T10:34:28.783Z,8.90
2019-03-12T10:37:12.432Z,9.00
2019-03-12T10:40:14.698Z,9.30
2019-03-12T10:43:06.016Z,9.50
2019-03-12T10:45:53.371Z,9.50
2019-03-12T10:48:23.055Z,9.60
2019-03-12T10:50:52.699Z,9.80
2019-03-12T10:53:22.407Z,9.80
2019-03-12T10:55:52.128Z,10.00
2019-03-12T10:58:21.757Z,10.00
2019-03-12T11:00:51.516Z,10.10
2019-03-12T11:03:21.174Z,10.10
2019-03-12T11:05:50.917Z,10.10
2019-03-12T11:08:20.603Z,10.30
2019-03-12T11:10:50.372Z,10.50
2019-03-12T11:13:19.989Z,10.60
2019-03-12T11:15:49.730Z,10.70
2019-03-12T11:18:19.361Z,10.60
2019-03-12T11:20:48.975Z,10.70
2019-03-12T11:23:18.626Z,10.90
2019-03-12T11:25:48.262Z,11.20
2019-03-12T11:28:17.909Z,11.50
2019-03-12T11:30:47.583Z,11.70
2019-03-12T11:33:17.242Z,11.80
2019-03-12T11:35:46.915Z,11.90
2019-03-12T11:38:16.615Z,11.80
2019-03-12T11:40:46.287Z,11.90
2019-03-12T11:43:15.922Z,11.90
2019-03-12T11:45:45.594Z,12.00
2019-03-12T11:48:15.399Z,12.20
2019-03-12T11:50:45.106Z,12.20
2019-03-12T11:53:14.804Z,12.30
2019-03-12T11:55:44.531Z,12.50
2019-03-12T11:58:14.191Z,12.70
2019-03-12T12:00:48.727Z,12.40
2019-03-12T12:03:37.477Z,12.40
2019-03-12T12:06:07.262Z,12.60
2019-03-12T12:08:37.051Z,12.60
2019-03-12T12:11:06.846Z,12.40
2019-03-12T12:13:36.553Z,12.50
2019-03-12T12:16:06.206Z,12.80
2019-03-12T12:18:35.863Z,13.00
2019-03-12T12:21:06.126Z,13.10
2019-03-12T12:23:35.762Z,13.40
2019-03-12T12:26:05.489Z,13.60
2019-03-12T12:28:35.100Z,13.60
2019-03-12T12:31:04.768Z,14.00
2019-03-12T12:33:34.786Z,14.30
2019-03-12T12:36:04.730Z,14.50
2019-03-12T12:38:34.469Z,14.50
2019-03-12T12:41:04.098Z,14.50
2019-03-12T12:43:33.853Z,14.20
2019-03-12T12:46:03.508Z,14.00
2019-03-12T12:48:33.163Z,14.30
2019-03-12T12:51:03.912Z,14.70
2019-03-12T12:53:33.770Z,14.80
2019-03-12T12:56:03.528Z,14.90
2019-03-12T12:58:33.174Z,15.10
2019-03-12T13:01:02.916Z,15.50
2019-03-12T13:03:32.535Z,15.30
2019-03-12T13:06:02.265Z,15.20
2019-03-12T13:08:31.960Z,15.30
2019-03-12T13:11:01.596Z,15.90
2019-03-12T13:13:31.214Z,15.80
2019-03-12T13:16:00.881Z,15.80
2019-03-12T13:18:30.520Z,15.60
2019-03-12T13:21:00.207Z,15.80
2019-03-12T13:23:29.784Z,16.00
2019-03-12T13:25:59.515Z,16.20
2019-03-12T13:28:29.169Z,16.20
2019-03-12T13:30:58.804Z,16.40
2019-03-12T13:33:28.534Z,16.60
2019-03-12T13:35:58.302Z,16.80
2019-03-12T13:38:28.029Z,16.90
2019-03-12T13:41:02.930Z,17.10
2019-03-12T13:43:29.326Z,17.20
2019-03-12T13:45:59.047Z,17.60
2019-03-12T13:48:28.688Z,18.10
2019-03-12T13:50:58.728Z,18.60
2019-03-12T13:53:28.469Z,19.20
2019-03-12T13:55:58.074Z,19.80
2019-03-12T13:58:27.727Z,20.30
2019-03-12T14:00:57.482Z,20.80
2019-03-12T14:03:27.097Z,21.20
2019-03-12T14:05:56.828Z,21.50
2019-03-12T14:08:26.481Z,22.00
2019-03-12T14:10:56.107Z,22.40
2019-03-12T14:13:25.829Z,22.40
2019-03-12T14:15:55.495Z,22.80
2019-03-12T14:18:25.148Z,23.50
2019-03-12T14:21:01.043Z,23.80
2019-03-12T14:23:33.667Z,24.20
2019-03-12T14:26:03.470Z,24.40
2019-03-12T14:28:33.319Z,24.40
2019-03-12T14:31:03.129Z,24.80
2019-03-12T14:33:32.869Z,25.10
2019-03-12T14:36:02.502Z,25.00
2019-03-12T14:38:34.417Z,25.10
2019-03-12T14:41:04.447Z,25.00
2019-03-12T14:43:34.204Z,25.00
2019-03-12T14:46:03.928Z,25.10
2019-03-12T14:49:02.843Z,25.00
2019-03-12T14:51:56.114Z,25.00
2019-03-12T14:54:25.944Z,24.60
2019-03-12T14:56:55.544Z,24.30
2019-03-12T14:59:25.196Z,23.90
2019-03-12T15:01:54.890Z,23.40
2019-03-12T15:04:24.661Z,23.10
2019-03-12T15:06:54.273Z,22.90
2019-03-12T15:09:23.948Z,22.60
2019-03-12T15:11:53.646Z,22.10
2019-03-12T15:14:23.271Z,21.50
2019-03-12T15:16:56.063Z,21.30
2019-03-12T15:19:25.683Z,21.20
2019-03-12T15:21:55.436Z,21.00
2019-03-12T15:24:25.107Z,20.40
2019-03-12T15:26:54.731Z,19.60
2019-03-12T15:29:24.417Z,19.30
2019-03-12T15:32:03.507Z,19.30
2019-03-12T15:34:25.467Z,19.30
2019-03-12T15:36:55.119Z,19.20
2019-03-12T15:39:24.793Z,19.00
2019-03-12T15:41:54.436Z,18.60
2019-03-12T15:44:24.069Z,18.40
2019-03-12T15:46:53.722Z,18.20
2019-03-12T15:49:23.354Z,17.90
2019-03-12T15:51:53.179Z,17.70
2019-03-12T15:54:22.819Z,17.60
2019-03-12T15:56:52.454Z,17.30
2019-03-12T15:59:22.067Z,17.10
2019-03-12T16:01:51.738Z,17.00
2019-03-12T16:04:21.307Z,16.80
2019-03-12T16:07:00.599Z,16.80
2019-03-12T16:09:22.354Z,16.70
2019-03-12T16:11:52.045Z,16.60
2019-03-12T16:14:21.649Z,16.50
2019-03-12T16:16:51.325Z,16.40
2019-03-12T16:19:20.935Z,16.20
2019-03-12T16:21:50.750Z,15.90
2019-03-12T16:24:20.456Z,15.70
2019-03-12T16:26:50.138Z,15.50
2019-03-12T16:29:19.759Z,15.30
2019-03-12T16:31:49.387Z,15.10
2019-03-12T16:34:19.020Z,14.80
2019-03-12T16:36:48.649Z,14.50
2019-03-12T16:39:18.306Z,14.20
2019-03-12T16:41:48.080Z,13.90
2019-03-12T16:44:17.847Z,13.60
2019-03-12T16:46:47.529Z,13.30
2019-03-12T16:49:17.131Z,13.10
2019-03-12T16:51:46.867Z,12.90
2019-03-12T16:54:16.525Z,12.60
2019-03-12T16:56:46.148Z,12.40
2019-03-12T16:59:15.859Z,12.20
2019-03-12T17:01:45.494Z,12.10
2019-03-12T17:04:15.142Z,12.00
2019-03-12T17:06:44.944Z,11.90
2019-03-12T17:09:14.816Z,11.80
2019-03-12T17:11:44.443Z,11.80
2019-03-12T17:14:14.171Z,11.60
2019-03-12T17:16:43.814Z,11.40
2019-03-12T17:19:13.468Z,11.20
2019-03-12T17:21:43.128Z,11.10
2019-03-12T17:24:12.775Z,11.00
2019-03-12T17:26:42.399Z,10.90
2019-03-12T17:29:12.095Z,10.70
2019-03-12T17:31:41.762Z,10.60
2019-03-12T17:34:11.518Z,10.40
2019-03-12T17:36:41.214Z,10.30
2019-03-12T17:39:10.949Z,10.20
2019-03-12T17:41:40.707Z,10.10
2019-03-12T17:44:10.341Z,9.90
2019-03-12T17:46:40.097Z,9.80
2019-03-12T17:49:12.482Z,9.70
2019-03-12T17:51:41.670Z,9.60
2019-03-12T17:54:11.627Z,9.50
2019-03-12T17:56:41.406Z,9.30
2019-03-12T17:59:11.267Z,9.30
2019-03-12T18:01:41.057Z,9.20
2019-03-12T18:04:10.785Z,9.10
2019-03-12T18:06:40.470Z,9.00
2019-03-12T18:09:10.569Z,8.80
2019-03-12T18:11:40.241Z,8.70
2019-03-12T18:14:10.411Z,8.60
2019-03-12T18:16:41.490Z,8.50
2019-03-12T18:19:11.393Z,8.40
2019-03-12T18:21:41.033Z,8.30
2019-03-12T18:24:11.148Z,8.20
2019-03-12T18:26:40.927Z,8.10
2019-03-12T18:29:10.745Z,7.90
2019-03-12T18:31:40.465Z,7.90
2019-03-12T18:34:10.246Z,7.90
2019-03-12T18:36:41.514Z,7.70
2019-03-12T18:39:11.325Z,7.60
2019-03-12T18:41:40.939Z,7.60
2019-03-12T18:44:13.036Z,7.50
2019-03-12T18:46:43.331Z,7.50
2019-03-12T18:49:15.121Z,7.40
2019-03-12T18:51:44.864Z,7.20
2019-03-12T18:54:14.615Z,7.10
2019-03-12T18:56:44.248Z,7.00
2019-03-12T18:59:13.888Z,6.80
2019-03-12T19:01:43.542Z,6.70
2019-03-12T19:04:14.230Z,6.60
2019-03-12T19:06:43.863Z,6.60
2019-03-12T19:09:14.828Z,6.50
2019-03-12T19:11:44.550Z,6.50
2019-03-12T19:14:14.138Z,6.40
2019-03-12T19:16:43.931Z,6.40
2019-03-12T19:19:13.507Z,6.30
2019-03-12T19:21:43.112Z,6.30
2019-03-12T19:24:12.796Z,6.20
2019-03-12T19:26:42.419Z,6.00
2019-03-12T19:29:12.078Z,5.90
2019-03-12T19:31:53.207Z,5.80
2019-03-12T19:34:28.452Z,5.70
2019-03-12T19:36:58.117Z,5.70
2019-03-12T19:39:27.828Z,5.70
2019-03-12T19:41:57.631Z,5.80
2019-03-12T19:44:27.264Z,5.80
2019-03-12T19:46:56.985Z,5.80
2019-03-12T19:49:26.584Z,5.90
2019-03-12T19:51:56.272Z,5.80
2019-03-12T19:54:26.219Z,5.80
2019-03-12T19:56:55.850Z,5.60
2019-03-12T19:59:25.514Z,5.50
2019-03-12T20:01:58.259Z,5.30
2019-03-12T20:04:27.958Z,5.10
2019-03-12T20:06:57.739Z,5.00
2019-03-12T20:09:52.286Z,4.90
2019-03-12T20:13:24.110Z,4.80
2019-03-12T20:16:42.978Z,4.80
2019-03-12T20:19:48.232Z,4.70
2019-03-12T20:23:06.661Z,4.70
2019-03-12T20:26:19.015Z,4.70
2019-03-12T20:29:22.260Z,4.70
2019-03-12T20:32:48.077Z,4.70
2019-03-12T20:35:56.178Z,4.70
2019-03-12T20:39:15.027Z,4.70
2019-03-12T20:42:24.625Z,4.80
2019-03-12T20:45:48.143Z,4.80
2019-03-12T20:49:10.378Z,4.80
2019-03-12T20:52:09.850Z,4.80
2019-03-12T20:55:16.676Z,4.80
2019-03-12T20:58:39.665Z,4.70
2019-03-12T21:01:45.683Z,4.60
2019-03-12T21:04:52.324Z,4.50
2019-03-12T21:08:25.778Z,4.50
2019-03-12T21:11:29.998Z,4.40
2019-03-12T21:14:40.416Z,4.40
2019-03-12T21:17:48.968Z,4.30
2019-03-12T21:20:58.349Z,4.30
2019-03-12T21:24:03.468Z,4.10
2019-03-12T21:27:03.362Z,4.00
2019-03-12T21:29:44.209Z,4.00
2019-03-12T21:32:14.855Z,3.90
2019-03-12T21:34:44.687Z,3.80
2019-03-12T21:37:16.263Z,3.80
2019-03-12T21:39:55.081Z,3.80
2019-03-12T21:42:18.791Z,3.70
2019-03-12T21:44:48.583Z,3.80
2019-03-12T21:47:18.422Z,3.80
2019-03-12T21:49:48.061Z,3.70
2019-03-12T21:52:17.747Z,3.80
2019-03-12T21:54:47.470Z,3.70
2019-03-12T21:57:17.270Z,3.70
2019-03-12T21:59:46.909Z,3.60
2019-03-12T22:02:16.685Z,3.50
2019-03-12T22:04:46.297Z,3.50
2019-03-12T22:07:16.003Z,3.40
2019-03-12T22:09:45.632Z,3.30
2019-03-12T22:12:15.326Z,3.20
2019-03-12T22:14:44.971Z,3.10
2019-03-12T22:17:14.637Z,2.90
2019-03-12T22:19:44.429Z,2.90
2019-03-12T22:22:42.215Z,2.90
2019-03-12T22:25:12.862Z,2.80
2019-03-12T22:27:42.526Z,2.80
2019-03-12T22:30:15.477Z,2.80
2019-03-12T22:32:45.143Z,2.90
2019-03-12T22:35:14.835Z,2.70
2019-03-12T22:37:44.442Z,2.70
2019-03-12T22:40:15.209Z,2.70
2019-03-12T22:42:44.911Z,2.70
2019-03-12T22:45:14.809Z,2.40
2019-03-12T22:48:03.452Z,2.30
2019-03-12T22:50:33.210Z,2.40
2019-03-12T22:53:02.982Z,2.30
2019-03-12T22:55:32.605Z,2.10
2019-03-12T22:58:02.341Z,2.10
2019-03-12T23:00:39.187Z,2.00
2019-03-12T23:03:08.873Z,2.10
2019-03-12T23:05:38.619Z,2.20
2019-03-12T23:08:08.322Z,2.20
2019-03-12T23:10:38.261Z,2.20
2019-03-12T23:13:07.883Z,2.20
2019-03-12T23:15:37.494Z,2.20
2019-03-12T23:18:07.155Z,2.20
2019-03-12T23:20:36.758Z,2.20
2019-03-12T23:23:06.543Z,2.30
2019-03-12T23:25:36.502Z,2.30
2019-03-12T23:28:06.104Z,2.30
2019-03-12T23:30:35.824Z,2.40
2019-03-12T23:33:05.479Z,2.40
2019-03-12T23:35:36.261Z,2.40
2019-03-12T23:38:06.592Z,2.40
2019-03-12T23:40:36.240Z,2.40
2019-03-12T23:43:05.811Z,2.30
2019-03-12T23:45:35.645Z,2.10
2019-03-12T23:48:05.639Z,2.00
2019-03-12T23:50:35.296Z,1.90
2019-03-12T23:53:05.191Z,1.70
2019-03-12T23:55:34.900Z,1.90
2019-03-12T23:58:05.121Z,1.90
