createdAt,value
2023-05-22T00:01:36.869Z,14.29
2023-05-22T00:11:40.730Z,14.10
2023-05-22T00:21:44.571Z,13.85
2023-05-22T00:31:48.405Z,13.62
2023-05-22T00:41:55.682Z,13.19
2023-05-22T00:51:59.827Z,12.61
2023-05-22T01:02:03.741Z,12.02
2023-05-22T01:12:14.510Z,11.70
2023-05-22T01:22:22.122Z,11.56
2023-05-22T01:32:29.007Z,11.40
2023-05-22T01:42:33.127Z,11.14
2023-05-22T01:52:35.502Z,10.89
2023-05-22T02:02:42.927Z,10.54
2023-05-22T02:12:46.925Z,10.39
2023-05-22T02:22:50.468Z,10.29
2023-05-22T02:32:53.892Z,10.01
2023-05-22T02:42:57.736Z,9.75
2023-05-22T02:53:01.488Z,9.73
2023-05-22T03:03:04.945Z,9.77
2023-05-22T03:13:08.710Z,9.87
2023-05-22T03:23:12.018Z,9.99
2023-05-22T03:33:14.654Z,11.04
2023-05-22T03:43:18.366Z,13.02
2023-05-22T03:53:21.917Z,15.09
2023-05-22T04:03:25.619Z,16.73
2023-05-22T04:13:31.366Z,18.27
2023-05-22T04:23:35.277Z,18.75
2023-05-22T04:33:39.581Z,19.15
2023-05-22T04:43:43.486Z,19.02
2023-05-22T04:53:49.726Z,17.93
2023-05-22T05:03:53.603Z,18.69
2023-05-22T05:13:57.390Z,18.62
2023-05-22T05:24:01.861Z,19.00
2023-05-22T05:34:05.305Z,18.88
2023-05-22T05:44:08.931Z,18.53
2023-05-22T05:54:12.585Z,19.00
2023-05-22T06:04:16.333Z,19.75
2023-05-22T06:14:20.342Z,20.42
2023-05-22T06:24:24.085Z,21.15
2023-05-22T06:34:28.847Z,21.36
2023-05-22T06:44:32.870Z,22.12
2023-05-22T06:54:35.858Z,22.06
2023-05-22T07:04:39.452Z,22.47
2023-05-22T07:14:42.971Z,22.61
2023-05-22T07:24:47.056Z,22.67
2023-05-22T07:34:50.632Z,22.04
2023-05-22T07:44:54.893Z,21.96
2023-05-22T07:54:58.496Z,21.98
2023-05-22T08:05:03.936Z,21.94
2023-05-22T08:15:09.390Z,21.90
2023-05-22T08:25:13.912Z,21.90
2023-05-22T08:35:17.644Z,21.63
2023-05-22T08:45:21.826Z,21.83
2023-05-22T08:55:26.698Z,21.68
2023-05-22T09:05:31.131Z,21.50
2023-05-22T09:15:35.331Z,21.78
2023-05-22T09:25:39.169Z,21.75
2023-05-22T09:35:43.415Z,21.66
2023-05-22T09:45:47.078Z,21.85
2023-05-22T09:55:52.730Z,22.14
2023-05-22T10:05:58.944Z,21.64
2023-05-22T10:16:04.091Z,21.50
2023-05-22T10:26:08.557Z,21.86
2023-05-22T10:36:20.663Z,22.24
2023-05-22T10:46:24.516Z,22.28
2023-05-22T10:56:32.572Z,22.07
2023-05-22T11:06:35.991Z,22.23
2023-05-22T11:16:40.375Z,22.32
2023-05-22T11:26:44.715Z,22.66
2023-05-22T11:36:49.521Z,22.53
2023-05-22T11:46:53.989Z,22.52
2023-05-22T11:56:57.964Z,22.64
2023-05-22T12:07:01.976Z,22.85
2023-05-22T12:17:05.670Z,23.03
2023-05-22T12:27:08.477Z,22.97
2023-05-22T12:37:22.102Z,22.85
2023-05-22T12:47:26.607Z,22.68
2023-05-22T12:57:30.741Z,22.65
2023-05-22T13:07:34.538Z,22.60
2023-05-22T13:17:37.934Z,22.72
2023-05-22T13:27:42.205Z,22.49
2023-05-22T13:37:46.927Z,22.40
2023-05-22T13:47:50.777Z,22.34
2023-05-22T13:57:54.669Z,22.21
2023-05-22T14:07:58.621Z,22.02
2023-05-22T14:18:02.478Z,22.00
2023-05-22T14:28:07.040Z,22.19
2023-05-22T14:38:11.236Z,22.29
2023-05-22T14:48:15.277Z,22.27
2023-05-22T14:58:19.089Z,22.10
2023-05-22T15:08:22.754Z,21.80
2023-05-22T15:18:26.521Z,21.62
2023-05-22T15:28:30.863Z,21.41
2023-05-22T15:38:34.903Z,21.42
2023-05-22T15:48:38.705Z,21.51
2023-05-22T15:58:42.912Z,21.53
2023-05-22T16:08:46.470Z,21.34
2023-05-22T16:18:50.146Z,21.16
2023-05-22T16:28:53.894Z,20.84
2023-05-22T16:38:58.057Z,20.69
2023-05-22T16:49:01.964Z,20.60
2023-05-22T16:59:06.249Z,20.39
2023-05-22T17:09:10.165Z,20.22
2023-05-22T17:19:13.154Z,20.11
2023-05-22T17:29:16.785Z,20.04
2023-05-22T17:39:21.282Z,19.95
2023-05-22T17:49:25.300Z,19.82
2023-05-22T17:59:28.802Z,19.54
2023-05-22T18:09:32.231Z,19.27
2023-05-22T18:19:36.457Z,19.06
2023-05-22T18:29:40.093Z,18.77
2023-05-22T18:39:43.174Z,18.37
2023-05-22T18:49:46.891Z,17.93
2023-05-22T18:59:50.755Z,17.41
2023-05-22T19:09:54.827Z,16.83
2023-05-22T19:19:58.558Z,16.36
2023-05-22T19:30:02.467Z,15.94
2023-05-22T19:40:09.500Z,15.58
2023-05-22T19:50:13.709Z,15.26
2023-05-22T20:00:19.204Z,14.97
2023-05-22T20:10:23.307Z,14.70
2023-05-22T20:20:26.922Z,14.47
2023-05-22T20:30:30.815Z,14.32
2023-05-22T20:40:34.790Z,14.13
2023-05-22T20:50:39.950Z,13.74
2023-05-22T21:00:45.310Z,13.57
2023-05-22T21:10:48.812Z,13.56
2023-05-22T21:20:52.984Z,13.64
2023-05-22T21:30:56.913Z,13.97
2023-05-22T21:41:01.098Z,14.26
2023-05-22T21:51:05.128Z,14.32
2023-05-22T22:01:09.512Z,14.29
2023-05-22T22:11:13.306Z,14.07
2023-05-22T22:21:17.120Z,13.72
2023-05-22T22:31:21.161Z,13.45
2023-05-22T22:41:25.545Z,13.17
2023-05-22T22:51:29.668Z,12.83
2023-05-22T23:01:33.363Z,12.39
2023-05-22T23:11:37.753Z,12.09
2023-05-22T23:21:42.093Z,12.28
2023-05-22T23:31:46.875Z,12.64
2023-05-22T23:41:53.748Z,12.94
2023-05-22T23:51:57.135Z,13.05
