createdAt,value
2022-07-29T00:00:15.703Z,9.537037
2022-07-29T00:05:15.827Z,9.435185
2022-07-29T00:10:15.787Z,9.432870
2022-07-29T00:15:18.330Z,9.430556
2022-07-29T00:20:18.443Z,9.382222
2022-07-29T00:25:18.266Z,9.328704
2022-07-29T00:30:18.293Z,9.379630
2022-07-29T00:35:18.541Z,9.497685
2022-07-29T00:40:18.393Z,9.606481
2022-07-29T00:45:18.438Z,9.678241
2022-07-29T00:50:18.447Z,9.766204
2022-07-29T00:55:18.281Z,9.833333
2022-07-29T01:00:18.407Z,9.844907
2022-07-29T01:05:18.267Z,9.891204
2022-07-29T01:10:18.274Z,9.886574
2022-07-29T01:15:18.250Z,9.949074
2022-07-29T01:20:18.341Z,10.002315
2022-07-29T01:25:18.465Z,10.002315
2022-07-29T01:30:18.291Z,10.064815
2022-07-29T01:35:18.222Z,10.125000
2022-07-29T01:40:18.247Z,10.180556
2022-07-29T01:45:18.227Z,10.277778
2022-07-29T01:50:18.406Z,10.368056
2022-07-29T01:55:18.289Z,10.467593
2022-07-29T02:00:18.310Z,10.555556
2022-07-29T02:05:18.395Z,10.606481
2022-07-29T02:10:18.296Z,10.678241
2022-07-29T02:15:18.265Z,10.782407
2022-07-29T02:20:18.319Z,10.872685
2022-07-29T02:25:18.222Z,10.944444
2022-07-29T02:30:18.244Z,11.004630
2022-07-29T02:35:18.221Z,11.009259
2022-07-29T02:40:18.267Z,11.025463
2022-07-29T02:45:18.291Z,11.050926
2022-07-29T02:50:18.291Z,11.009259
2022-07-29T02:55:18.265Z,11.002315
2022-07-29T03:00:18.291Z,11.009259
2022-07-29T03:05:18.524Z,11.030093
2022-07-29T03:10:18.308Z,11.002315
2022-07-29T03:15:18.561Z,10.958333
2022-07-29T03:20:18.419Z,10.946759
2022-07-29T03:25:18.228Z,10.944444
2022-07-29T03:30:22.112Z,10.944444
2022-07-29T03:35:18.211Z,10.953704
2022-07-29T03:40:18.190Z,10.997685
2022-07-29T03:45:18.229Z,11.053241
2022-07-29T03:50:18.211Z,11.062500
2022-07-29T03:55:18.226Z,11.090278
2022-07-29T04:00:18.453Z,11.148148
2022-07-29T04:05:18.298Z,11.175926
2022-07-29T04:10:30.134Z,11.245370
2022-07-29T04:15:18.260Z,11.296296
2022-07-29T04:20:18.415Z,11.391204
2022-07-29T04:25:18.328Z,11.488426
2022-07-29T04:30:18.426Z,11.641204
2022-07-29T04:35:18.230Z,11.810185
2022-07-29T04:40:18.493Z,12.025463
2022-07-29T04:45:22.269Z,12.300926
2022-07-29T04:50:18.375Z,12.613426
2022-07-29T04:55:18.294Z,12.846667
2022-07-29T05:00:18.125Z,13.074074
2022-07-29T05:05:18.366Z,13.252315
2022-07-29T05:10:18.388Z,13.562500
2022-07-29T05:15:18.187Z,13.797778
2022-07-29T05:20:18.168Z,13.956019
2022-07-29T05:25:23.171Z,14.145833
2022-07-29T05:30:15.721Z,14.206019
2022-07-29T05:35:15.749Z,14.328704
2022-07-29T05:40:15.820Z,14.497685
2022-07-29T05:45:15.679Z,14.687500
2022-07-29T05:50:15.907Z,15.016204
2022-07-29T05:55:15.627Z,15.400000
2022-07-29T06:00:15.708Z,15.773148
2022-07-29T06:05:17.038Z,15.922222
2022-07-29T06:10:15.663Z,16.055556
2022-07-29T06:15:15.719Z,16.335648
2022-07-29T06:20:15.821Z,16.553241
2022-07-29T06:25:15.664Z,16.750000
2022-07-29T06:30:15.762Z,17.129630
2022-07-29T06:35:53.134Z,17.326667
2022-07-29T06:40:15.648Z,17.738426
2022-07-29T06:45:15.732Z,17.724537
2022-07-29T06:50:15.895Z,17.805556
2022-07-29T06:55:25.330Z,17.958333
2022-07-29T07:00:15.873Z,18.194444
2022-07-29T07:05:15.659Z,18.393519
2022-07-29T07:10:16.338Z,18.638889
2022-07-29T07:15:15.714Z,19.101852
2022-07-29T07:20:15.733Z,19.615741
2022-07-29T07:25:15.653Z,19.807870
2022-07-29T07:30:15.709Z,19.981481
2022-07-29T07:35:15.637Z,20.082222
2022-07-29T07:40:18.902Z,20.282407
2022-07-29T07:45:16.277Z,20.807870
2022-07-29T07:50:19.068Z,21.097222
2022-07-29T07:55:15.698Z,21.858796
2022-07-29T08:00:15.708Z,22.127315
2022-07-29T08:05:15.692Z,21.789352
2022-07-29T08:10:15.996Z,21.979167
2022-07-29T08:15:15.660Z,22.506944
2022-07-29T08:20:15.571Z,22.384259
2022-07-29T08:25:15.616Z,22.284722
2022-07-29T08:30:15.993Z,22.011574
2022-07-29T08:35:15.625Z,22.233796
2022-07-29T08:40:15.608Z,23.027778
2022-07-29T08:45:15.946Z,23.194444
2022-07-29T08:50:16.061Z,23.574074
2022-07-29T08:55:15.789Z,23.909722
2022-07-29T09:00:15.668Z,23.879630
2022-07-29T09:05:15.578Z,24.384259
2022-07-29T09:10:15.629Z,24.379630
2022-07-29T09:15:15.632Z,24.879630
2022-07-29T09:20:15.574Z,24.872685
2022-07-29T09:25:15.599Z,24.907407
2022-07-29T09:30:15.605Z,24.912037
2022-07-29T09:35:15.698Z,25.171296
2022-07-29T09:40:15.588Z,25.537037
2022-07-29T09:45:15.658Z,25.171296
2022-07-29T09:50:15.628Z,25.752315
2022-07-29T09:55:18.211Z,25.754630
2022-07-29T10:00:15.771Z,26.310185
2022-07-29T10:05:15.611Z,25.930556
2022-07-29T10:10:15.640Z,26.171296
2022-07-29T10:15:15.868Z,26.268519
2022-07-29T10:20:16.586Z,26.939815
2022-07-29T10:25:15.570Z,26.817130
2022-07-29T10:30:15.644Z,26.421296
2022-07-29T10:35:15.615Z,26.837963
2022-07-29T10:40:15.872Z,26.321759
2022-07-29T10:45:15.870Z,26.535556
2022-07-29T10:50:17.224Z,27.384259
2022-07-29T10:55:15.592Z,28.293333
2022-07-29T11:00:17.226Z,27.988426
2022-07-29T11:05:15.591Z,27.960648
2022-07-29T11:10:15.643Z,27.555556
2022-07-29T11:15:15.626Z,27.807870
2022-07-29T11:20:15.585Z,27.537037
2022-07-29T11:25:16.789Z,28.245370
2022-07-29T11:30:15.608Z,28.444444
2022-07-29T11:35:17.269Z,28.032407
2022-07-29T11:40:15.579Z,28.391204
2022-07-29T11:45:43.266Z,27.712963
2022-07-29T11:50:15.629Z,27.888889
2022-07-29T11:55:15.610Z,27.763889
2022-07-29T12:00:18.554Z,27.539352
2022-07-29T12:05:22.295Z,27.317130
2022-07-29T12:10:30.105Z,27.432870
2022-07-29T12:15:15.651Z,27.731481
2022-07-29T12:20:15.478Z,28.219907
2022-07-29T12:25:32.932Z,28.150463
2022-07-29T12:30:16.997Z,27.513889
2022-07-29T12:35:15.572Z,27.701389
2022-07-29T12:40:15.868Z,28.782407
2022-07-29T12:45:15.489Z,28.581019
2022-07-29T12:50:15.779Z,28.393519
2022-07-29T12:55:15.576Z,27.858796
2022-07-29T13:00:15.878Z,27.814815
2022-07-29T13:05:15.661Z,28.629630
2022-07-29T13:10:15.742Z,29.266204
2022-07-29T13:15:15.553Z,29.821759
2022-07-29T13:20:15.735Z,29.851852
2022-07-29T13:25:15.540Z,29.745370
2022-07-29T13:30:15.758Z,28.553241
2022-07-29T13:35:15.546Z,28.384259
2022-07-29T13:40:15.600Z,28.486111
2022-07-29T13:45:15.590Z,28.254630
2022-07-29T13:50:15.596Z,28.465278
2022-07-29T13:55:15.531Z,28.099537
2022-07-29T14:00:15.487Z,27.689815
2022-07-29T14:05:15.588Z,27.402778
2022-07-29T14:10:19.975Z,27.166667
2022-07-29T14:15:15.573Z,27.055556
2022-07-29T14:20:15.620Z,26.900463
2022-07-29T14:25:15.790Z,26.777778
2022-07-29T14:30:15.568Z,26.673611
2022-07-29T14:35:15.695Z,26.573333
2022-07-29T14:40:15.604Z,26.488426
2022-07-29T14:45:15.558Z,26.303241
2022-07-29T14:50:15.836Z,26.090278
2022-07-29T14:55:19.367Z,26.002315
2022-07-29T15:00:15.674Z,25.715278
2022-07-29T15:05:15.904Z,25.280093
2022-07-29T15:10:18.051Z,25.004630
2022-07-29T15:15:18.127Z,24.917778
2022-07-29T15:20:18.118Z,24.664352
2022-07-29T15:25:18.372Z,25.277778
2022-07-29T15:30:33.618Z,25.407407
2022-07-29T15:35:18.076Z,24.370370
2022-07-29T15:40:18.176Z,23.304444
2022-07-29T15:45:18.030Z,22.250000
2022-07-29T15:50:18.108Z,21.236111
2022-07-29T15:55:18.018Z,20.261574
2022-07-29T16:00:18.253Z,19.509259
2022-07-29T16:05:17.997Z,19.104167
2022-07-29T16:10:18.054Z,18.844907
2022-07-29T16:15:18.089Z,18.770833
2022-07-29T16:20:17.929Z,18.634259
2022-07-29T16:25:18.004Z,18.583333
2022-07-29T16:30:18.061Z,18.591111
2022-07-29T16:35:18.024Z,18.645833
2022-07-29T16:40:17.994Z,18.842593
2022-07-29T16:45:21.185Z,18.886574
2022-07-29T16:50:17.901Z,18.775463
2022-07-29T16:55:17.983Z,18.719907
2022-07-29T17:00:17.961Z,18.773148
2022-07-29T17:05:18.053Z,18.782407
2022-07-29T17:10:17.980Z,18.761574
2022-07-29T17:15:18.172Z,18.706667
2022-07-29T17:20:18.173Z,18.787037
2022-07-29T17:25:20.639Z,18.789352
2022-07-29T17:30:18.418Z,18.854167
2022-07-29T17:35:17.982Z,18.835648
2022-07-29T17:40:17.921Z,18.824074
2022-07-29T17:45:17.954Z,18.817130
2022-07-29T17:50:17.960Z,18.611111
2022-07-29T17:55:18.004Z,18.541667
2022-07-29T18:00:17.999Z,18.696759
2022-07-29T18:05:17.964Z,18.768519
2022-07-29T18:10:17.969Z,18.650463
2022-07-29T18:15:17.971Z,18.500000
2022-07-29T18:20:17.980Z,18.530093
2022-07-29T18:25:17.985Z,18.502315
2022-07-29T18:30:18.080Z,18.432870
2022-07-29T18:35:18.071Z,18.298611
2022-07-29T18:40:18.076Z,18.152047
2022-07-29T18:45:19.579Z,18.035088
2022-07-29T18:50:18.034Z,17.944444
2022-07-29T18:55:18.159Z,17.863426
2022-07-29T19:00:17.967Z,17.831019
2022-07-29T19:05:18.100Z,17.914352
2022-07-29T19:10:18.540Z,17.884259
2022-07-29T19:15:20.372Z,17.761574
2022-07-29T19:20:18.181Z,17.641204
2022-07-29T19:25:18.072Z,17.553241
2022-07-29T19:30:18.101Z,17.451389
2022-07-29T19:35:17.945Z,17.444444
2022-07-29T19:40:17.885Z,17.428241
2022-07-29T19:45:18.106Z,17.335556
2022-07-29T19:50:18.059Z,17.247685
2022-07-29T19:55:19.294Z,17.229167
2022-07-29T20:00:18.308Z,17.206019
2022-07-29T20:05:17.876Z,17.224537
2022-07-29T20:10:17.933Z,17.259259
2022-07-29T20:15:17.889Z,17.284722
2022-07-29T20:20:18.506Z,17.284722
2022-07-29T20:25:17.938Z,17.229167
2022-07-29T20:30:17.972Z,17.229167
2022-07-29T20:35:19.990Z,17.331019
2022-07-29T20:40:18.033Z,17.388889
2022-07-29T20:45:17.953Z,17.409722
2022-07-29T20:50:17.985Z,17.423611
2022-07-29T20:55:17.902Z,17.368056
2022-07-29T21:00:18.056Z,17.328704
2022-07-29T21:05:18.105Z,17.321759
2022-07-29T21:10:17.976Z,17.277778
2022-07-29T21:15:17.994Z,17.275463
2022-07-29T21:20:17.957Z,17.236111
2022-07-29T21:25:17.998Z,17.245370
2022-07-29T21:30:17.975Z,17.118056
2022-07-29T21:36:01.719Z,17.090278
2022-07-29T21:40:17.927Z,17.120370
2022-07-29T21:45:17.969Z,17.273148
2022-07-29T21:50:17.946Z,17.349537
2022-07-29T21:55:18.573Z,17.321759
2022-07-29T22:00:18.223Z,17.280093
2022-07-29T22:05:18.286Z,17.300926
2022-07-29T22:10:17.895Z,17.312500
2022-07-29T22:15:18.151Z,17.291667
2022-07-29T22:20:17.931Z,17.298611
2022-07-29T22:25:17.900Z,17.326389
2022-07-29T22:30:18.075Z,17.282407
2022-07-29T22:35:17.876Z,17.289352
2022-07-29T22:40:17.855Z,17.296296
2022-07-29T22:45:17.864Z,17.275463
2022-07-29T22:50:17.935Z,17.319444
2022-07-29T22:55:17.898Z,17.532407
2022-07-29T23:00:17.995Z,17.747685
2022-07-29T23:05:17.864Z,17.905093
2022-07-29T23:10:17.899Z,18.034722
2022-07-29T23:15:18.233Z,18.099537
2022-07-29T23:20:17.903Z,18.129630
2022-07-29T23:25:18.019Z,18.016204
2022-07-29T23:30:17.892Z,17.946759
2022-07-29T23:35:17.902Z,17.886574
2022-07-29T23:40:17.921Z,17.861111
2022-07-29T23:45:17.853Z,17.858796
2022-07-29T23:50:18.029Z,17.821759
2022-07-29T23:55:36.430Z,17.759259
