createdAt,value
2018-06-29T00:00:56.760Z,80.50
2018-06-29T00:03:25.445Z,80.50
2018-06-29T00:05:54.209Z,80.60
2018-06-29T00:08:22.560Z,80.70
2018-06-29T00:10:51.049Z,80.90
2018-06-29T00:13:19.585Z,81.10
2018-06-29T00:15:48.189Z,81.40
2018-06-29T00:18:16.578Z,81.40
2018-06-29T00:20:45.015Z,81.70
2018-06-29T00:23:13.366Z,81.70
2018-06-29T00:25:41.645Z,82.40
2018-06-29T00:28:10.024Z,81.90
2018-06-29T00:30:38.613Z,81.90
2018-06-29T00:33:06.928Z,82.00
2018-06-29T00:35:35.315Z,82.10
2018-06-29T00:38:03.728Z,82.10
2018-06-29T00:40:32.073Z,82.10
2018-06-29T00:43:00.662Z,82.10
2018-06-29T00:45:29.028Z,82.10
2018-06-29T00:47:57.544Z,82.10
2018-06-29T00:50:25.960Z,82.20
2018-06-29T00:52:55.054Z,82.30
2018-06-29T00:55:23.511Z,82.30
2018-06-29T00:57:51.854Z,82.40
2018-06-29T01:00:20.254Z,82.50
2018-06-29T01:02:48.561Z,82.60
2018-06-29T01:05:16.927Z,82.60
2018-06-29T01:07:45.313Z,82.50
2018-06-29T01:10:13.651Z,82.60
2018-06-29T01:12:42.031Z,82.50
2018-06-29T01:15:10.400Z,82.50
2018-06-29T01:17:38.791Z,82.40
2018-06-29T01:20:07.107Z,82.40
2018-06-29T01:22:35.539Z,82.80
2018-06-29T01:25:03.916Z,82.30
2018-06-29T01:27:32.302Z,82.50
2018-06-29T01:30:00.939Z,82.70
2018-06-29T01:32:29.380Z,82.80
2018-06-29T01:34:57.742Z,83.00
2018-06-29T01:37:26.157Z,83.10
2018-06-29T01:39:54.891Z,83.40
2018-06-29T01:42:23.243Z,83.30
2018-06-29T01:44:51.598Z,83.30
2018-06-29T01:47:20.093Z,83.50
2018-06-29T01:49:48.433Z,83.70
2018-06-29T01:54:44.976Z,83.70
2018-06-29T01:57:13.362Z,83.90
2018-06-29T01:59:41.675Z,84.00
2018-06-29T02:02:10.000Z,84.10
2018-06-29T02:04:38.418Z,84.20
2018-06-29T02:07:06.935Z,84.40
2018-06-29T02:09:35.514Z,84.30
2018-06-29T02:12:04.015Z,84.40
2018-06-29T02:14:32.401Z,84.50
2018-06-29T02:17:00.716Z,84.70
2018-06-29T02:19:29.089Z,84.90
2018-06-29T02:21:57.460Z,84.90
2018-06-29T02:24:25.770Z,85.10
2018-06-29T02:26:54.086Z,85.30
2018-06-29T02:29:23.581Z,85.40
2018-06-29T02:31:51.889Z,85.40
2018-06-29T02:34:20.205Z,85.40
2018-06-29T02:36:48.544Z,85.60
2018-06-29T02:39:16.895Z,85.60
2018-06-29T02:41:45.252Z,85.90
2018-06-29T02:44:13.732Z,86.00
2018-06-29T02:46:42.275Z,86.20
2018-06-29T02:49:10.756Z,86.40
2018-06-29T02:51:39.135Z,86.60
2018-06-29T02:54:07.456Z,86.70
2018-06-29T02:56:35.844Z,87.10
2018-06-29T02:59:04.130Z,87.10
2018-06-29T03:01:32.446Z,87.20
2018-06-29T03:04:00.766Z,87.40
2018-06-29T03:06:29.082Z,87.60
2018-06-29T03:08:57.422Z,87.70
2018-06-29T03:11:25.766Z,87.80
2018-06-29T03:13:54.248Z,87.90
2018-06-29T03:16:22.564Z,87.90
2018-06-29T03:18:50.973Z,88.10
2018-06-29T03:21:19.383Z,88.20
2018-06-29T03:23:47.852Z,89.20
2018-06-29T03:26:16.283Z,89.20
2018-06-29T03:28:44.595Z,89.30
2018-06-29T03:31:12.937Z,88.60
2018-06-29T03:33:41.427Z,89.00
2018-06-29T03:36:09.750Z,88.80
2018-06-29T03:38:38.060Z,89.20
2018-06-29T03:41:06.650Z,89.20
2018-06-29T03:43:34.990Z,89.20
2018-06-29T03:46:03.370Z,89.30
2018-06-29T03:48:31.700Z,89.30
2018-06-29T03:51:00.249Z,89.50
2018-06-29T03:53:28.582Z,89.50
2018-06-29T03:55:57.076Z,89.60
2018-06-29T03:58:25.557Z,89.60
2018-06-29T04:03:22.231Z,89.80
2018-06-29T04:05:50.553Z,89.80
2018-06-29T04:08:18.893Z,90.00
2018-06-29T04:10:47.356Z,89.90
2018-06-29T04:13:15.679Z,89.80
2018-06-29T04:15:43.989Z,90.00
2018-06-29T04:18:12.364Z,90.00
2018-06-29T04:20:40.843Z,90.20
2018-06-29T04:23:09.211Z,90.10
2018-06-29T04:25:37.531Z,90.20
2018-06-29T04:28:05.864Z,90.20
2018-06-29T04:30:34.144Z,90.10
2018-06-29T04:33:02.484Z,90.10
2018-06-29T04:35:30.887Z,90.00
2018-06-29T04:38:00.578Z,90.10
2018-06-29T04:40:29.483Z,90.00
2018-06-29T04:42:59.355Z,90.00
2018-06-29T04:45:28.040Z,90.00
2018-06-29T04:47:56.422Z,90.40
2018-06-29T04:50:24.723Z,90.20
2018-06-29T04:52:53.021Z,90.20
2018-06-29T04:55:21.311Z,90.10
2018-06-29T04:57:49.646Z,90.10
2018-06-29T05:00:18.003Z,90.10
2018-06-29T05:02:46.418Z,90.10
2018-06-29T05:05:14.709Z,90.10
2018-06-29T05:07:43.050Z,90.20
2018-06-29T05:10:11.356Z,90.10
2018-06-29T05:12:39.748Z,90.10
2018-06-29T05:15:08.235Z,90.10
2018-06-29T05:17:36.682Z,90.10
2018-06-29T05:20:05.593Z,90.40
2018-06-29T05:22:33.980Z,90.00
2018-06-29T05:25:02.333Z,90.10
2018-06-29T05:27:30.640Z,90.20
2018-06-29T05:29:59.155Z,90.10
2018-06-29T05:32:27.553Z,90.10
2018-06-29T05:34:55.884Z,90.10
2018-06-29T05:37:24.235Z,90.10
2018-06-29T05:39:52.661Z,90.10
2018-06-29T05:42:21.110Z,90.00
2018-06-29T05:44:49.465Z,90.10
2018-06-29T05:47:17.829Z,90.00
2018-06-29T05:49:46.423Z,90.00
2018-06-29T05:52:14.957Z,89.80
2018-06-29T05:54:43.416Z,89.60
2018-06-29T05:57:14.130Z,89.50
2018-06-29T05:59:42.588Z,89.50
2018-06-29T06:02:12.158Z,88.80
2018-06-29T06:04:40.531Z,88.40
2018-06-29T06:07:09.172Z,88.10
2018-06-29T06:09:38.008Z,88.00
2018-06-29T06:12:07.261Z,88.30
2018-06-29T06:14:35.652Z,87.70
2018-06-29T06:17:04.235Z,87.30
2018-06-29T06:19:43.811Z,87.30
2018-06-29T06:22:12.199Z,87.20
2018-06-29T06:24:40.540Z,86.90
2018-06-29T06:27:08.906Z,86.70
2018-06-29T06:29:37.294Z,86.90
2018-06-29T06:32:06.915Z,86.80
2018-06-29T06:34:35.378Z,86.50
2018-06-29T06:37:03.862Z,86.80
2018-06-29T06:39:32.212Z,86.50
2018-06-29T06:42:00.558Z,85.60
2018-06-29T06:44:28.894Z,86.00
2018-06-29T06:46:57.279Z,86.10
2018-06-29T06:49:25.637Z,85.10
2018-06-29T06:51:54.072Z,85.30
2018-06-29T06:54:22.496Z,84.80
2018-06-29T06:56:50.988Z,85.30
2018-06-29T06:59:19.431Z,84.50
2018-06-29T07:01:47.665Z,83.50
2018-06-29T07:04:16.090Z,84.00
2018-06-29T07:06:44.478Z,83.80
2018-06-29T07:09:14.000Z,83.70
2018-06-29T07:11:42.672Z,83.80
2018-06-29T07:14:11.083Z,83.60
2018-06-29T07:16:39.451Z,83.60
2018-06-29T07:19:08.012Z,83.40
2018-06-29T07:21:36.592Z,83.40
2018-06-29T07:24:05.040Z,83.40
2018-06-29T07:26:33.379Z,83.00
2018-06-29T07:29:01.830Z,83.00
2018-06-29T07:31:30.209Z,82.80
2018-06-29T07:33:58.712Z,82.80
2018-06-29T07:36:27.406Z,82.60
2018-06-29T07:38:55.766Z,82.50
2018-06-29T07:41:24.150Z,82.10
2018-06-29T07:43:52.582Z,80.80
2018-06-29T07:46:20.983Z,79.70
2018-06-29T07:48:49.342Z,79.90
2018-06-29T07:51:17.708Z,80.40
2018-06-29T07:53:46.158Z,80.50
2018-06-29T07:56:14.640Z,80.20
2018-06-29T07:58:43.250Z,78.90
2018-06-29T08:01:11.719Z,78.20
2018-06-29T08:03:40.040Z,77.40
2018-06-29T08:06:08.537Z,76.90
2018-06-29T08:08:37.172Z,76.60
2018-06-29T08:11:05.821Z,76.10
2018-06-29T08:13:34.351Z,75.80
2018-06-29T08:16:02.811Z,76.00
2018-06-29T08:18:31.240Z,75.60
2018-06-29T08:20:59.699Z,73.60
2018-06-29T08:23:32.433Z,73.10
2018-06-29T08:26:12.572Z,73.30
2018-06-29T08:28:41.065Z,74.40
2018-06-29T08:31:10.264Z,73.10
2018-06-29T08:33:38.934Z,73.10
2018-06-29T08:36:07.905Z,72.80
2018-06-29T08:38:37.071Z,72.70
2018-06-29T08:41:05.432Z,72.00
2018-06-29T08:43:33.844Z,70.30
2018-06-29T08:46:02.182Z,70.40
2018-06-29T08:48:30.551Z,70.20
2018-06-29T08:50:59.245Z,70.30
2018-06-29T08:53:27.949Z,69.90
2018-06-29T08:55:56.322Z,69.30
2018-06-29T08:58:24.667Z,69.60
2018-06-29T09:00:52.972Z,69.30
2018-06-29T09:03:21.398Z,69.60
2018-06-29T09:05:49.830Z,68.30
2018-06-29T09:08:18.174Z,68.10
2018-06-29T09:10:47.323Z,68.00
2018-06-29T09:13:15.764Z,68.30
2018-06-29T09:15:44.178Z,68.10
2018-06-29T09:20:40.582Z,67.60
2018-06-29T09:23:09.056Z,67.40
2018-06-29T09:25:37.439Z,67.00
2018-06-29T09:28:05.742Z,66.40
2018-06-29T09:30:34.093Z,66.50
2018-06-29T09:33:02.395Z,65.80
2018-06-29T09:35:30.746Z,65.60
2018-06-29T09:37:59.041Z,66.30
2018-06-29T09:40:27.397Z,66.20
2018-06-29T09:42:55.781Z,66.10
2018-06-29T09:45:24.239Z,65.40
2018-06-29T09:47:52.677Z,65.10
2018-06-29T09:50:21.024Z,65.30
2018-06-29T09:52:49.545Z,65.40
2018-06-29T09:55:17.951Z,65.10
2018-06-29T09:57:46.266Z,64.70
2018-06-29T10:00:20.771Z,63.60
2018-06-29T10:02:49.139Z,63.40
2018-06-29T10:05:17.496Z,63.50
2018-06-29T10:07:45.847Z,63.00
2018-06-29T10:10:14.222Z,63.40
2018-06-29T10:12:42.572Z,63.30
2018-06-29T10:15:10.925Z,63.60
2018-06-29T10:17:39.279Z,63.90
2018-06-29T10:20:07.674Z,63.30
2018-06-29T10:22:35.992Z,63.10
2018-06-29T10:25:04.334Z,63.10
2018-06-29T10:27:32.708Z,63.10
2018-06-29T10:30:01.114Z,63.10
2018-06-29T10:32:29.506Z,62.70
2018-06-29T10:34:57.916Z,61.80
2018-06-29T10:37:26.360Z,61.40
2018-06-29T10:39:54.838Z,60.90
2018-06-29T10:42:23.233Z,61.60
2018-06-29T10:44:51.667Z,61.00
2018-06-29T10:47:20.146Z,62.20
2018-06-29T10:49:48.480Z,60.20
2018-06-29T10:52:16.809Z,60.70
2018-06-29T10:54:45.993Z,59.30
2018-06-29T10:57:14.377Z,59.80
2018-06-29T10:59:42.752Z,60.50
2018-06-29T11:02:11.130Z,59.50
2018-06-29T11:04:39.485Z,58.80
2018-06-29T11:07:07.824Z,59.80
2018-06-29T11:09:36.231Z,59.60
2018-06-29T11:12:04.714Z,58.90
2018-06-29T11:14:34.051Z,59.50
2018-06-29T11:17:02.404Z,57.90
2018-06-29T11:19:30.770Z,57.30
2018-06-29T11:21:59.116Z,57.60
2018-06-29T11:24:27.438Z,57.20
2018-06-29T11:26:55.772Z,56.10
2018-06-29T11:29:24.144Z,56.60
2018-06-29T11:31:52.461Z,56.60
2018-06-29T11:34:20.853Z,56.50
2018-06-29T11:36:49.274Z,57.40
2018-06-29T11:39:17.766Z,56.70
2018-06-29T11:41:46.118Z,56.60
2018-06-29T11:44:14.514Z,56.90
2018-06-29T11:46:42.826Z,54.80
2018-06-29T11:49:11.295Z,54.70
2018-06-29T11:51:39.738Z,54.10
2018-06-29T11:54:08.422Z,53.50
2018-06-29T11:56:38.049Z,53.30
2018-06-29T11:59:06.401Z,52.60
2018-06-29T12:01:34.727Z,53.20
2018-06-29T12:04:03.055Z,52.40
2018-06-29T12:06:31.360Z,53.60
2018-06-29T12:08:59.708Z,54.10
2018-06-29T12:11:28.019Z,54.70
2018-06-29T12:13:56.324Z,55.60
2018-06-29T12:16:24.948Z,55.40
2018-06-29T12:18:53.369Z,55.60
2018-06-29T12:21:21.780Z,55.20
2018-06-29T12:23:50.336Z,55.30
2018-06-29T12:26:18.797Z,56.30
2018-06-29T12:28:47.197Z,56.10
2018-06-29T12:31:15.780Z,54.10
2018-06-29T12:33:44.160Z,53.20
2018-06-29T12:36:12.564Z,54.60
2018-06-29T12:38:40.992Z,55.20
2018-06-29T12:41:09.317Z,54.30
2018-06-29T12:43:37.649Z,54.40
2018-06-29T12:46:05.960Z,54.40
2018-06-29T12:48:34.280Z,53.70
2018-06-29T12:51:02.701Z,53.60
2018-06-29T12:53:31.048Z,53.00
2018-06-29T12:55:59.465Z,53.70
2018-06-29T12:58:27.925Z,52.60
2018-06-29T13:00:56.876Z,53.20
2018-06-29T13:03:25.326Z,52.50
2018-06-29T13:05:53.868Z,52.60
2018-06-29T13:08:22.254Z,51.30
2018-06-29T13:10:50.869Z,51.30
2018-06-29T13:13:19.243Z,51.80
2018-06-29T13:15:47.541Z,51.70
2018-06-29T13:18:15.851Z,51.10
2018-06-29T13:20:44.257Z,50.80
2018-06-29T13:23:12.552Z,50.80
2018-06-29T13:25:40.909Z,50.10
2018-06-29T13:28:09.219Z,49.20
2018-06-29T13:30:37.606Z,49.10
2018-06-29T13:33:05.949Z,48.20
2018-06-29T13:35:34.308Z,47.70
2018-06-29T13:38:02.664Z,47.50
2018-06-29T13:40:31.480Z,47.10
2018-06-29T13:42:59.932Z,47.20
2018-06-29T13:45:28.277Z,46.90
2018-06-29T13:47:56.782Z,47.10
2018-06-29T13:50:25.130Z,47.20
2018-06-29T13:52:53.485Z,47.90
2018-06-29T13:55:21.794Z,45.50
2018-06-29T13:57:50.134Z,45.90
2018-06-29T14:00:18.538Z,44.70
2018-06-29T14:02:46.958Z,44.30
2018-06-29T14:05:15.362Z,44.20
2018-06-29T14:07:43.694Z,44.40
2018-06-29T14:10:11.998Z,44.90
2018-06-29T14:12:40.316Z,45.50
2018-06-29T14:15:08.666Z,44.80
2018-06-29T14:17:42.056Z,43.60
2018-06-29T14:20:10.376Z,45.90
2018-06-29T14:22:38.986Z,44.80
2018-06-29T14:25:07.464Z,43.80
2018-06-29T14:27:36.221Z,44.10
2018-06-29T14:30:04.766Z,43.90
2018-06-29T14:32:33.088Z,44.50
2018-06-29T14:37:29.460Z,44.60
2018-06-29T14:39:57.890Z,44.30
2018-06-29T14:42:26.307Z,43.30
2018-06-29T14:44:54.728Z,43.60
2018-06-29T14:47:23.225Z,43.40
2018-06-29T14:49:51.741Z,43.80
2018-06-29T14:52:20.122Z,45.30
2018-06-29T14:54:48.428Z,44.50
2018-06-29T14:57:16.845Z,44.70
2018-06-29T14:59:45.173Z,44.50
2018-06-29T15:02:13.491Z,44.40
2018-06-29T15:04:41.835Z,44.20
2018-06-29T15:07:10.152Z,44.40
2018-06-29T15:09:38.574Z,44.20
2018-06-29T15:12:06.985Z,43.90
2018-06-29T15:14:35.354Z,44.40
2018-06-29T15:17:03.685Z,43.50
2018-06-29T15:19:32.149Z,43.60
2018-06-29T15:22:00.558Z,43.00
2018-06-29T15:24:28.969Z,43.40
2018-06-29T15:26:57.361Z,43.70
2018-06-29T15:29:25.681Z,43.90
2018-06-29T15:31:54.212Z,43.80
2018-06-29T15:34:22.642Z,43.60
2018-06-29T15:36:50.999Z,43.10
2018-06-29T15:39:19.356Z,43.80
2018-06-29T15:41:47.702Z,44.00
2018-06-29T15:44:16.068Z,44.60
2018-06-29T15:46:44.384Z,45.30
2018-06-29T15:49:12.855Z,46.50
2018-06-29T15:51:41.215Z,46.70
2018-06-29T15:54:09.714Z,47.30
2018-06-29T15:56:40.233Z,47.90
2018-06-29T15:59:10.090Z,48.60
2018-06-29T16:01:38.496Z,49.20
2018-06-29T16:04:06.922Z,49.70
2018-06-29T16:06:35.364Z,50.20
2018-06-29T16:09:05.675Z,51.10
2018-06-29T16:11:34.043Z,51.20
2018-06-29T16:14:02.316Z,51.50
2018-06-29T16:16:30.642Z,51.40
2018-06-29T16:18:58.973Z,51.70
2018-06-29T16:21:27.384Z,51.60
2018-06-29T16:23:55.657Z,51.30
2018-06-29T16:26:24.161Z,51.30
2018-06-29T16:28:52.583Z,51.50
2018-06-29T16:31:21.155Z,51.50
2018-06-29T16:33:49.445Z,51.30
2018-06-29T16:36:17.780Z,51.50
2018-06-29T16:38:46.462Z,51.30
2018-06-29T16:41:14.992Z,51.80
2018-06-29T16:43:43.433Z,51.60
2018-06-29T16:46:11.850Z,52.90
2018-06-29T16:48:40.872Z,54.40
2018-06-29T16:51:09.277Z,55.80
2018-06-29T16:53:37.580Z,56.70
2018-06-29T16:56:05.973Z,57.20
2018-06-29T16:58:34.348Z,57.60
2018-06-29T17:01:02.665Z,57.70
2018-06-29T17:03:30.965Z,58.50
2018-06-29T17:05:59.685Z,59.10
2018-06-29T17:08:28.080Z,60.00
2018-06-29T17:10:56.398Z,60.40
2018-06-29T17:13:24.776Z,60.90
2018-06-29T17:15:53.256Z,61.40
2018-06-29T17:18:21.651Z,61.30
2018-06-29T17:20:50.014Z,61.60
2018-06-29T17:23:18.380Z,61.60
2018-06-29T17:25:46.753Z,62.20
2018-06-29T17:28:15.117Z,63.00
2018-06-29T17:30:43.480Z,63.30
2018-06-29T17:33:11.942Z,63.40
2018-06-29T17:35:40.408Z,63.40
2018-06-29T17:38:08.840Z,63.40
2018-06-29T17:40:38.068Z,64.20
2018-06-29T17:43:06.619Z,63.90
2018-06-29T17:45:35.087Z,63.90
2018-06-29T17:48:03.740Z,64.00
2018-06-29T17:50:32.388Z,63.10
2018-06-29T17:53:01.312Z,64.00
2018-06-29T17:55:29.619Z,64.50
2018-06-29T17:57:58.026Z,64.10
2018-06-29T18:00:26.354Z,64.50
2018-06-29T18:02:54.748Z,64.60
2018-06-29T18:05:23.177Z,65.20
2018-06-29T18:07:51.568Z,65.70
2018-06-29T18:10:19.948Z,65.80
2018-06-29T18:12:48.354Z,66.00
2018-06-29T18:15:16.730Z,65.80
2018-06-29T18:17:45.139Z,66.10
2018-06-29T18:20:13.925Z,65.90
2018-06-29T18:22:42.273Z,65.60
2018-06-29T18:25:10.820Z,65.30
2018-06-29T18:27:39.335Z,65.40
2018-06-29T18:30:08.530Z,65.40
2018-06-29T18:32:36.909Z,64.90
2018-06-29T18:35:05.349Z,65.00
2018-06-29T18:37:33.724Z,64.70
2018-06-29T18:40:02.048Z,64.10
2018-06-29T18:42:30.869Z,64.20
2018-06-29T18:44:59.199Z,64.30
2018-06-29T18:47:27.534Z,64.30
2018-06-29T18:49:55.961Z,64.40
2018-06-29T18:52:24.301Z,65.00
2018-06-29T18:54:52.599Z,64.70
2018-06-29T18:57:20.968Z,65.50
2018-06-29T18:59:49.297Z,66.00
2018-06-29T19:02:17.776Z,66.40
2018-06-29T19:04:47.204Z,67.00
2018-06-29T19:07:15.807Z,67.60
2018-06-29T19:09:44.380Z,68.70
2018-06-29T19:14:40.800Z,70.50
2018-06-29T19:17:09.145Z,71.20
2018-06-29T19:19:37.563Z,71.50
2018-06-29T19:22:10.455Z,71.90
2018-06-29T19:24:38.740Z,72.80
2018-06-29T19:27:07.122Z,72.40
2018-06-29T19:29:35.482Z,72.40
2018-06-29T19:32:03.879Z,72.50
2018-06-29T19:34:32.276Z,72.80
2018-06-29T19:37:00.931Z,73.10
2018-06-29T19:39:29.343Z,73.10
2018-06-29T19:41:57.685Z,73.00
2018-06-29T19:44:26.212Z,73.00
2018-06-29T19:46:54.645Z,73.00
2018-06-29T19:49:23.169Z,72.50
2018-06-29T19:54:20.097Z,72.30
2018-06-29T19:56:48.425Z,72.10
2018-06-29T19:59:16.723Z,71.70
2018-06-29T20:01:45.588Z,71.40
2018-06-29T20:04:13.880Z,71.40
2018-06-29T20:06:42.238Z,71.80
2018-06-29T20:09:12.248Z,72.30
2018-06-29T20:11:40.692Z,72.70
2018-06-29T20:14:11.994Z,73.10
2018-06-29T20:16:40.381Z,73.10
2018-06-29T20:19:08.825Z,73.00
2018-06-29T20:21:37.446Z,73.10
2018-06-29T20:24:05.821Z,73.30
2018-06-29T20:26:34.209Z,73.40
2018-06-29T20:29:02.704Z,73.40
2018-06-29T20:31:31.292Z,73.30
2018-06-29T20:33:59.708Z,73.60
2018-06-29T20:36:28.433Z,73.30
2018-06-29T20:38:56.912Z,73.50
2018-06-29T20:41:25.309Z,73.70
2018-06-29T20:43:53.635Z,73.90
2018-06-29T20:46:22.104Z,74.10
2018-06-29T20:48:50.404Z,74.50
2018-06-29T20:51:18.734Z,74.30
2018-06-29T20:53:47.120Z,74.60
2018-06-29T20:56:15.441Z,74.60
2018-06-29T20:58:43.912Z,74.70
2018-06-29T21:01:12.241Z,74.80
2018-06-29T21:03:40.617Z,75.10
2018-06-29T21:06:09.552Z,75.40
2018-06-29T21:08:39.048Z,75.70
2018-06-29T21:11:07.612Z,75.80
2018-06-29T21:13:36.078Z,76.10
2018-06-29T21:16:04.515Z,76.60
2018-06-29T21:18:32.893Z,77.00
2018-06-29T21:21:01.236Z,77.40
2018-06-29T21:25:57.785Z,78.00
2018-06-29T21:28:26.160Z,78.30
2018-06-29T21:30:54.503Z,78.80
2018-06-29T21:33:22.889Z,79.20
2018-06-29T21:35:51.283Z,79.60
2018-06-29T21:38:19.673Z,79.90
2018-06-29T21:40:47.970Z,80.30
2018-06-29T21:43:16.299Z,80.60
2018-06-29T21:45:44.649Z,81.00
2018-06-29T21:48:13.139Z,81.30
2018-06-29T21:50:42.374Z,82.50
2018-06-29T21:53:10.962Z,82.20
2018-06-29T21:55:39.460Z,82.60
2018-06-29T22:00:42.061Z,83.30
2018-06-29T22:03:11.640Z,83.50
2018-06-29T22:05:41.173Z,83.90
2018-06-29T22:08:10.239Z,84.90
2018-06-29T22:10:39.402Z,84.80
2018-06-29T22:13:07.785Z,85.10
2018-06-29T22:15:36.126Z,85.40
2018-06-29T22:18:04.798Z,85.60
2018-06-29T22:20:33.309Z,86.00
2018-06-29T22:23:01.682Z,86.20
2018-06-29T22:25:30.025Z,86.50
2018-06-29T22:27:58.339Z,86.90
2018-06-29T22:30:26.664Z,87.10
2018-06-29T22:32:54.995Z,87.60
2018-06-29T22:35:23.411Z,87.90
2018-06-29T22:37:51.760Z,88.20
2018-06-29T22:40:20.218Z,88.50
2018-06-29T22:42:48.670Z,88.90
2018-06-29T22:45:17.126Z,89.10
2018-06-29T22:47:45.608Z,89.50
2018-06-29T22:50:14.051Z,89.70
2018-06-29T22:52:42.392Z,90.00
2018-06-29T22:55:10.697Z,90.10
2018-06-29T22:57:39.102Z,90.00
2018-06-29T23:00:07.455Z,90.30
2018-06-29T23:02:35.837Z,90.40
2018-06-29T23:05:04.138Z,90.50
2018-06-29T23:07:32.496Z,90.60
2018-06-29T23:10:00.832Z,90.70
2018-06-29T23:12:29.204Z,90.80
2018-06-29T23:14:57.585Z,90.90
2018-06-29T23:17:25.996Z,91.00
2018-06-29T23:19:54.414Z,91.10
2018-06-29T23:22:22.704Z,91.20
2018-06-29T23:24:51.081Z,91.30
2018-06-29T23:27:19.568Z,91.40
2018-06-29T23:29:47.957Z,91.50
2018-06-29T23:32:16.335Z,91.70
2018-06-29T23:34:44.691Z,91.80
2018-06-29T23:37:12.999Z,92.20
2018-06-29T23:39:41.310Z,92.00
2018-06-29T23:42:09.688Z,92.10
2018-06-29T23:44:38.057Z,92.20
2018-06-29T23:47:06.506Z,92.30
2018-06-29T23:49:34.940Z,92.50
2018-06-29T23:52:03.317Z,92.50
2018-06-29T23:54:31.812Z,92.50
2018-06-29T23:57:00.428Z,92.60
2018-06-29T23:59:29.179Z,92.70
