createdAt,value
2023-02-02T00:02:00.716Z,3.3
2023-02-02T00:05:00.717Z,3.2
2023-02-02T00:08:00.738Z,3.4
2023-02-02T00:11:00.722Z,3
2023-02-02T00:14:00.725Z,3.1
2023-02-02T00:17:00.724Z,3.3
2023-02-02T00:20:00.722Z,3.1
2023-02-02T00:23:00.727Z,3.4
2023-02-02T00:26:00.876Z,3.6
2023-02-02T00:29:00.737Z,3.3
2023-02-02T00:32:00.733Z,3.3
2023-02-02T00:35:00.737Z,3.4
2023-02-02T00:38:00.740Z,3.5
2023-02-02T00:41:00.739Z,3.1
2023-02-02T00:44:00.767Z,3.4
2023-02-02T00:47:00.749Z,3
2023-02-02T00:50:00.749Z,3.5
2023-02-02T00:53:00.746Z,3.1
2023-02-02T00:56:00.752Z,3.3
2023-02-02T00:59:00.772Z,3.2
2023-02-02T01:02:00.804Z,3.4
2023-02-02T01:05:00.768Z,3.2
2023-02-02T01:08:00.760Z,3.5
2023-02-02T01:11:00.760Z,3
2023-02-02T01:14:00.764Z,3.3
2023-02-02T01:17:00.765Z,3.4
2023-02-02T01:20:00.791Z,3.2
2023-02-02T01:23:00.772Z,4
2023-02-02T01:26:00.767Z,3.1
2023-02-02T01:29:00.772Z,3.5
2023-02-02T01:32:00.834Z,3.3
2023-02-02T01:35:00.783Z,3.2
2023-02-02T01:38:00.798Z,3.1
2023-02-02T01:41:00.775Z,3.1
2023-02-02T01:44:00.783Z,2.9
2023-02-02T01:47:00.776Z,3.5
2023-02-02T01:50:00.791Z,2.9
2023-02-02T01:53:00.791Z,3.7
2023-02-02T01:56:00.814Z,3.4
2023-02-02T01:59:00.795Z,3.5
2023-02-02T02:02:00.850Z,3.1
2023-02-02T02:05:00.797Z,3.6
2023-02-02T02:08:00.796Z,3.6
2023-02-02T02:11:00.803Z,3.5
2023-02-02T02:14:00.831Z,3.1
2023-02-02T02:17:00.803Z,3.4
2023-02-02T02:20:00.805Z,3.6
2023-02-02T02:23:00.806Z,3.2
2023-02-02T02:26:00.817Z,3.1
2023-02-02T02:29:00.813Z,3.8
2023-02-02T02:32:00.850Z,3.5
2023-02-02T02:35:00.816Z,3.4
2023-02-02T02:38:00.819Z,3.1
2023-02-02T02:41:00.825Z,3.3
2023-02-02T02:44:00.827Z,3.6
2023-02-02T02:47:00.844Z,3.2
2023-02-02T02:50:00.861Z,3.1
2023-02-02T02:53:00.832Z,2.9
2023-02-02T02:56:00.836Z,3.2
2023-02-02T02:59:00.842Z,3.2
2023-02-02T03:02:00.848Z,3.3
2023-02-02T03:05:00.847Z,3.4
2023-02-02T03:08:00.869Z,3
2023-02-02T03:11:00.841Z,3.2
2023-02-02T03:14:00.854Z,3.3
2023-02-02T03:17:00.856Z,3.1
2023-02-02T03:20:00.863Z,3.8
2023-02-02T03:23:00.858Z,3.1
2023-02-02T03:26:00.883Z,3.6
2023-02-02T03:29:00.876Z,3.5
2023-02-02T03:32:00.866Z,3.3
2023-02-02T03:35:00.866Z,3.5
2023-02-02T03:38:00.865Z,3.1
2023-02-02T03:41:00.874Z,3.3
2023-02-02T03:44:00.909Z,3.6
2023-02-02T03:47:00.877Z,2.9
2023-02-02T03:50:00.880Z,3.1
2023-02-02T03:53:00.889Z,3.5
2023-02-02T03:56:00.886Z,3.1
2023-02-02T03:59:00.886Z,3.4
2023-02-02T04:02:00.941Z,3.6
2023-02-02T04:05:00.898Z,3.3
2023-02-02T04:08:00.903Z,3.5
2023-02-02T04:11:00.898Z,3.7
2023-02-02T04:14:00.908Z,3.4
2023-02-02T04:17:00.904Z,3.5
2023-02-02T04:20:00.935Z,3.2
2023-02-02T04:23:00.911Z,3.3
2023-02-02T04:26:00.920Z,3.5
2023-02-02T04:29:00.922Z,3.2
2023-02-02T04:32:00.926Z,2.9
2023-02-02T04:35:00.927Z,3.3
2023-02-02T04:38:00.957Z,3.2
2023-02-02T04:41:00.935Z,3.3
2023-02-02T04:44:00.934Z,3.6
2023-02-02T04:47:00.943Z,3.2
2023-02-02T04:50:00.941Z,3.4
2023-02-02T04:53:00.954Z,3.3
2023-02-02T04:56:00.974Z,3.3
2023-02-02T04:59:00.956Z,3.4
2023-02-02T05:02:00.969Z,3.5
2023-02-02T05:05:00.971Z,3
2023-02-02T05:08:00.972Z,3
2023-02-02T05:11:00.973Z,3.3
2023-02-02T05:14:01.014Z,3.1
2023-02-02T05:17:01.040Z,3
2023-02-02T05:20:00.988Z,3.1
2023-02-02T05:23:00.996Z,3.3
2023-02-02T05:26:00.994Z,3.4
2023-02-02T05:29:01.004Z,2.9
2023-02-02T05:32:01.092Z,3.8
2023-02-02T05:35:01.010Z,3.2
2023-02-02T05:38:01.013Z,3.5
2023-02-02T05:41:01.017Z,3.1
2023-02-02T05:44:01.026Z,3
2023-02-02T05:47:01.041Z,3.4
2023-02-02T05:50:01.058Z,3.6
2023-02-02T05:53:01.031Z,3.4
2023-02-02T05:56:01.048Z,3.2
2023-02-02T05:59:01.046Z,3.6
2023-02-02T06:02:01.047Z,3.9
2023-02-02T06:05:01.053Z,3.6
2023-02-02T06:08:01.091Z,3.6
2023-02-02T06:11:01.064Z,3.3
2023-02-02T06:14:01.070Z,3.7
2023-02-02T06:17:01.072Z,3.9
2023-02-02T06:20:01.096Z,3.7
2023-02-02T06:23:01.079Z,3.3
2023-02-02T06:26:01.202Z,3.8
2023-02-02T06:29:01.096Z,4
2023-02-02T06:32:01.195Z,3.8
2023-02-02T06:35:01.137Z,3.7
2023-02-02T06:38:01.124Z,3.6
2023-02-02T06:41:01.125Z,3.7
2023-02-02T06:44:01.152Z,3.8
2023-02-02T06:47:01.137Z,3.4
2023-02-02T06:50:01.187Z,3.3
2023-02-02T06:53:01.143Z,4.3
2023-02-02T06:56:01.150Z,3.5
2023-02-02T06:59:01.156Z,3.7
2023-02-02T07:02:01.182Z,3.7
2023-02-02T07:05:01.162Z,3.7
2023-02-02T07:08:01.168Z,3.3
2023-02-02T07:11:08.473Z,3.5
2023-02-02T07:14:01.185Z,4.4
2023-02-02T07:17:01.218Z,3.6
2023-02-02T07:20:01.255Z,4.3
2023-02-02T07:23:01.200Z,3.9
2023-02-02T07:26:01.203Z,4.1
2023-02-02T07:29:01.209Z,4.2
2023-02-02T07:32:01.299Z,3.7
2023-02-02T07:35:01.219Z,4
2023-02-02T07:38:01.247Z,4.2
2023-02-02T07:41:01.229Z,3.6
2023-02-02T07:44:01.233Z,3.8
2023-02-02T07:47:01.258Z,4
2023-02-02T07:50:01.235Z,3.7
2023-02-02T07:53:01.257Z,3.8
2023-02-02T07:56:01.266Z,3.9
2023-02-02T07:59:01.246Z,3.7
2023-02-02T08:02:01.323Z,4
2023-02-02T08:05:01.253Z,3.9
2023-02-02T08:08:01.248Z,4.3
2023-02-02T08:11:01.251Z,3.9
2023-02-02T08:14:01.274Z,3.9
2023-02-02T08:17:01.281Z,4.1
2023-02-02T08:20:01.263Z,3.7
2023-02-02T08:23:01.264Z,3.7
2023-02-02T08:26:01.260Z,3.3
2023-02-02T08:29:01.259Z,3.3
2023-02-02T08:32:01.290Z,3.5
2023-02-02T08:35:01.261Z,3.7
2023-02-02T08:38:01.269Z,3.7
2023-02-02T08:41:01.266Z,3.9
2023-02-02T08:44:01.278Z,3.8
2023-02-02T08:47:01.278Z,3.9
2023-02-02T08:50:01.293Z,3.6
2023-02-02T08:53:01.269Z,3.9
2023-02-02T08:56:01.276Z,4.1
2023-02-02T08:59:01.282Z,3.6
2023-02-02T09:02:01.375Z,3.9
2023-02-02T09:05:01.292Z,4
2023-02-02T09:08:01.319Z,4.1
2023-02-02T09:11:01.297Z,3.6
2023-02-02T09:14:01.303Z,3.6
2023-02-02T09:17:01.356Z,4.1
2023-02-02T09:20:01.311Z,3.7
2023-02-02T09:23:01.321Z,3.9
2023-02-02T09:26:01.351Z,4.4
2023-02-02T09:29:01.334Z,4
2023-02-02T09:32:01.434Z,3.7
2023-02-02T09:35:01.334Z,4.5
2023-02-02T09:38:01.343Z,3.7
2023-02-02T09:41:01.351Z,3.3
2023-02-02T09:44:01.375Z,3.8
2023-02-02T09:47:01.369Z,3.8
2023-02-02T09:50:01.365Z,3.8
2023-02-02T09:53:01.374Z,4
2023-02-02T09:56:01.377Z,3.7
2023-02-02T09:59:10.279Z,4.3
2023-02-02T10:02:01.428Z,3.2
2023-02-02T10:05:01.395Z,3.9
2023-02-02T10:08:01.399Z,3.6
2023-02-02T10:11:01.407Z,3.3
2023-02-02T10:14:01.415Z,3.6
2023-02-02T10:17:01.416Z,3.6
2023-02-02T10:20:01.458Z,3.7
2023-02-02T10:23:01.436Z,3.3
2023-02-02T10:26:01.442Z,4.2
2023-02-02T10:29:01.443Z,3.4
2023-02-02T10:32:01.497Z,3.6
2023-02-02T10:35:12.895Z,3.2
2023-02-02T10:38:01.492Z,3.4
2023-02-02T10:41:01.469Z,3.7
2023-02-02T10:44:01.476Z,3.7
2023-02-02T10:47:01.482Z,3.6
2023-02-02T10:50:01.507Z,3.7
2023-02-02T10:53:01.506Z,3.3
2023-02-02T10:56:01.572Z,3.4
2023-02-02T10:59:01.541Z,4
2023-02-02T11:02:08.754Z,3.7
2023-02-02T11:05:01.532Z,3.2
2023-02-02T11:08:01.555Z,3.4
2023-02-02T11:11:01.570Z,3.6
2023-02-02T11:14:01.575Z,3.5
2023-02-02T11:17:01.568Z,3.4
2023-02-02T11:20:01.560Z,3.3
2023-02-02T11:23:01.565Z,3.2
2023-02-02T11:26:01.619Z,3.4
2023-02-02T11:29:01.641Z,2.8
2023-02-02T11:32:01.633Z,2.8
2023-02-02T11:35:01.606Z,2.8
2023-02-02T11:38:01.597Z,3.5
2023-02-02T11:41:01.603Z,2.9
2023-02-02T11:44:01.616Z,3.1
2023-02-02T11:47:01.624Z,3.2
2023-02-02T11:50:01.666Z,3
2023-02-02T11:53:01.639Z,2.5
2023-02-02T11:56:01.657Z,2.5
2023-02-02T11:59:01.657Z,2.6
2023-02-02T12:02:01.730Z,2.8
2023-02-02T12:05:01.671Z,2.9
2023-02-02T12:08:01.702Z,3.2
2023-02-02T12:11:01.692Z,3
2023-02-02T12:14:01.696Z,2.8
2023-02-02T12:17:01.701Z,2.8
2023-02-02T12:20:01.717Z,2.7
2023-02-02T12:23:01.724Z,2.7
2023-02-02T12:26:01.753Z,3.2
2023-02-02T12:29:01.764Z,3.5
2023-02-02T12:32:01.806Z,2.8
2023-02-02T12:35:01.764Z,2.7
2023-02-02T12:38:01.795Z,2.5
2023-02-02T12:41:01.774Z,2.8
2023-02-02T12:44:01.803Z,2.3
2023-02-02T12:47:01.792Z,2.3
2023-02-02T12:50:01.801Z,2.3
2023-02-02T12:53:01.810Z,2.3
2023-02-02T12:56:01.817Z,2.1
2023-02-02T12:59:01.831Z,2.5
2023-02-02T13:02:01.905Z,2.2
2023-02-02T13:05:01.851Z,2.2
2023-02-02T13:08:01.861Z,2.4
2023-02-02T13:11:01.864Z,2.2
2023-02-02T13:14:01.879Z,2.4
2023-02-02T13:17:01.913Z,2.4
2023-02-02T13:20:01.921Z,2.5
2023-02-02T13:23:01.908Z,2.3
2023-02-02T13:26:01.964Z,2.3
2023-02-02T13:29:01.925Z,2.6
2023-02-02T13:32:01.947Z,2.1
2023-02-02T13:35:01.945Z,2.3
2023-02-02T13:38:01.981Z,2.2
2023-02-02T13:41:01.968Z,2.4
2023-02-02T13:44:01.981Z,2.2
2023-02-02T13:47:01.982Z,1.8
2023-02-02T13:50:01.995Z,2.2
2023-02-02T13:53:02.012Z,2.3
2023-02-02T13:56:02.041Z,1.9
2023-02-02T13:59:02.029Z,2
2023-02-02T14:02:02.041Z,2
2023-02-02T14:05:02.080Z,1.9
2023-02-02T14:08:02.063Z,1.9
2023-02-02T14:11:02.076Z,1.8
2023-02-02T14:14:02.144Z,1.9
2023-02-02T14:17:02.100Z,1.8
2023-02-02T14:20:02.114Z,2
2023-02-02T14:23:02.117Z,2.7
2023-02-02T14:26:02.127Z,2.5
2023-02-02T14:29:02.145Z,1.7
2023-02-02T14:32:02.307Z,2
2023-02-02T14:35:02.167Z,1.8
2023-02-02T14:38:02.162Z,1.7
2023-02-02T14:41:02.176Z,1.6
2023-02-02T14:44:02.184Z,1.5
2023-02-02T14:47:02.193Z,1.7
2023-02-02T14:50:02.268Z,1.7
2023-02-02T14:53:02.208Z,1.8
2023-02-02T14:56:02.213Z,1.6
2023-02-02T14:59:02.220Z,1.8
2023-02-02T15:02:02.276Z,1.6
2023-02-02T15:05:02.228Z,1.5
2023-02-02T15:08:02.257Z,1.5
2023-02-02T15:11:02.244Z,1.7
2023-02-02T15:14:02.252Z,1.3
2023-02-02T15:17:02.302Z,1.5
2023-02-02T15:20:02.263Z,1.5
2023-02-02T15:23:02.258Z,1.8
2023-02-02T15:26:02.284Z,1.6
2023-02-02T15:29:02.269Z,1.8
2023-02-02T15:32:02.320Z,1.5
2023-02-02T15:35:02.280Z,1.9
2023-02-02T15:38:02.284Z,1.7
2023-02-02T15:41:02.302Z,1.6
2023-02-02T15:44:02.324Z,1.5
2023-02-02T15:47:02.313Z,1.7
2023-02-02T15:50:02.321Z,1.8
2023-02-02T15:53:02.317Z,2.6
2023-02-02T15:56:02.320Z,1.6
2023-02-02T15:59:02.323Z,1.4
2023-02-02T16:02:02.429Z,1.7
2023-02-02T16:05:02.324Z,1.5
2023-02-02T16:08:06.454Z,1.5
2023-02-02T16:11:02.348Z,1.4
2023-02-02T16:14:02.353Z,2
2023-02-02T16:17:02.346Z,4.2
2023-02-02T16:20:02.371Z,3.8
2023-02-02T16:23:02.359Z,2.4
2023-02-02T16:26:02.400Z,2
2023-02-02T16:29:02.364Z,4.5
2023-02-02T16:32:02.425Z,4.6
2023-02-02T16:35:02.409Z,2.7
2023-02-02T16:38:02.407Z,4
2023-02-02T16:41:02.411Z,3.9
2023-02-02T16:44:02.388Z,3.4
2023-02-02T16:47:02.421Z,4.8
2023-02-02T16:50:02.397Z,4.6
2023-02-02T16:53:02.399Z,4.4
2023-02-02T16:56:02.432Z,3.9
2023-02-02T16:59:02.444Z,3.5
2023-02-02T17:02:02.521Z,3.9
2023-02-02T17:05:02.445Z,5.1
2023-02-02T17:08:02.417Z,5.5
2023-02-02T17:11:02.454Z,5.3
2023-02-02T17:14:02.460Z,3.9
2023-02-02T17:17:03.776Z,2.8
2023-02-02T17:20:02.448Z,3.2
2023-02-02T17:23:02.449Z,3.6
2023-02-02T17:26:02.460Z,4
2023-02-02T17:29:02.461Z,4
2023-02-02T17:32:02.490Z,5.2
2023-02-02T17:35:02.467Z,4.8
2023-02-02T17:38:02.470Z,4.6
2023-02-02T17:41:02.474Z,5
2023-02-02T17:44:02.480Z,12
2023-02-02T17:47:02.489Z,13.7
2023-02-02T17:50:02.510Z,11.4
2023-02-02T17:53:02.490Z,10.2
2023-02-02T17:56:02.555Z,7.5
2023-02-02T17:59:02.502Z,5.6
2023-02-02T18:02:02.506Z,4.6
2023-02-02T18:05:02.515Z,4.5
2023-02-02T18:08:02.549Z,4.8
2023-02-02T18:11:02.522Z,5.2
2023-02-02T18:14:02.532Z,5.2
2023-02-02T18:17:02.558Z,4.8
2023-02-02T18:20:02.534Z,5.2
2023-02-02T18:23:02.548Z,6
2023-02-02T18:26:02.579Z,6.3
2023-02-02T18:29:02.549Z,5.6
2023-02-02T18:32:02.612Z,5.5
2023-02-02T18:35:02.568Z,5.3
2023-02-02T18:38:02.571Z,5.3
2023-02-02T18:41:02.607Z,5.7
2023-02-02T18:44:02.596Z,5.3
2023-02-02T18:47:02.587Z,5.5
2023-02-02T18:50:02.611Z,5.6
2023-02-02T18:53:02.612Z,5.8
2023-02-02T18:56:02.624Z,5.5
2023-02-02T18:59:02.630Z,5.5
2023-02-02T19:02:02.756Z,5.8
2023-02-02T19:05:02.634Z,6
2023-02-02T19:08:02.644Z,5.5
2023-02-02T19:11:02.643Z,5.4
2023-02-02T19:14:02.639Z,4.7
2023-02-02T19:17:02.649Z,4.6
2023-02-02T19:20:02.663Z,4.8
2023-02-02T19:23:02.640Z,5.8
2023-02-02T19:26:02.644Z,5.2
2023-02-02T19:29:02.651Z,4.5
2023-02-02T19:32:02.875Z,4.3
2023-02-02T19:35:02.668Z,4.3
2023-02-02T19:38:02.689Z,3.9
2023-02-02T19:41:02.659Z,3.8
2023-02-02T19:44:02.652Z,4
2023-02-02T19:47:02.747Z,3.9
2023-02-02T19:50:02.656Z,3.6
2023-02-02T19:53:02.656Z,3.6
2023-02-02T19:56:02.680Z,3.6
2023-02-02T19:59:02.690Z,3.9
2023-02-02T20:02:02.658Z,4.2
2023-02-02T20:05:02.667Z,4.2
2023-02-02T20:08:02.664Z,3.7
2023-02-02T20:11:02.664Z,3.4
2023-02-02T20:14:02.698Z,3.3
2023-02-02T20:17:02.664Z,3.9
2023-02-02T20:20:02.673Z,4.6
2023-02-02T20:23:02.671Z,5.1
2023-02-02T20:26:02.681Z,3.9
2023-02-02T20:29:02.678Z,3.8
2023-02-02T20:32:02.753Z,3.4
2023-02-02T20:35:02.677Z,3.4
2023-02-02T20:38:02.691Z,4
2023-02-02T20:41:02.698Z,4.4
2023-02-02T20:44:02.680Z,4.5
2023-02-02T20:47:02.680Z,4.5
2023-02-02T20:50:02.705Z,4.1
2023-02-02T20:53:02.686Z,3.5
2023-02-02T20:56:02.712Z,3.5
2023-02-02T20:59:02.688Z,3.2
2023-02-02T21:02:02.729Z,3.6
2023-02-02T21:05:02.699Z,3.5
2023-02-02T21:08:02.775Z,3.6
2023-02-02T21:11:02.701Z,3.5
2023-02-02T21:14:02.697Z,3.9
2023-02-02T21:17:14.255Z,3.4
2023-02-02T21:20:02.707Z,3.2
2023-02-02T21:23:02.709Z,3.4
2023-02-02T21:26:02.735Z,3.4
2023-02-02T21:29:02.715Z,3.4
2023-02-02T21:32:03.018Z,3.4
2023-02-02T21:35:02.712Z,3.9
2023-02-02T21:38:02.719Z,3.7
2023-02-02T21:41:02.738Z,4.1
2023-02-02T21:44:02.749Z,4
2023-02-02T21:47:02.764Z,4.2
2023-02-02T21:50:02.756Z,4.6
2023-02-02T21:53:02.740Z,4.7
2023-02-02T21:56:02.739Z,4.5
2023-02-02T21:59:02.743Z,5.1
2023-02-02T22:02:02.777Z,4.6
2023-02-02T22:05:02.754Z,4.6
2023-02-02T22:08:02.769Z,4.4
2023-02-02T22:11:02.754Z,4.6
2023-02-02T22:14:02.754Z,4.4
2023-02-02T22:17:02.766Z,4.2
2023-02-02T22:20:02.815Z,4
2023-02-02T22:23:02.787Z,3.8
2023-02-02T22:26:02.804Z,3.9
2023-02-02T22:29:02.790Z,3.8
2023-02-02T22:32:02.836Z,3.5
2023-02-02T22:35:02.827Z,3.5
2023-02-02T22:38:02.832Z,3.2
2023-02-02T22:41:02.834Z,3.4
2023-02-02T22:44:02.816Z,3.2
2023-02-02T22:47:02.807Z,3.1
2023-02-02T22:50:02.843Z,2.8
2023-02-02T22:53:02.827Z,2.8
2023-02-02T22:56:02.851Z,2.6
2023-02-02T22:59:02.836Z,2.7
2023-02-02T23:02:02.837Z,2.8
2023-02-02T23:05:02.837Z,2.8
2023-02-02T23:08:02.844Z,2.8
2023-02-02T23:11:02.859Z,2.6
2023-02-02T23:14:02.866Z,2.4
2023-02-02T23:17:02.846Z,2.5
2023-02-02T23:20:02.854Z,2.5
2023-02-02T23:23:02.853Z,2.7
2023-02-02T23:26:02.855Z,2.7
2023-02-02T23:29:02.853Z,2.7
2023-02-02T23:32:02.967Z,2.7
2023-02-02T23:35:02.868Z,2.8
2023-02-02T23:38:02.858Z,3
2023-02-02T23:41:02.863Z,2.9
2023-02-02T23:44:02.860Z,3
2023-02-02T23:47:02.872Z,3.3
2023-02-02T23:50:02.898Z,3.4
2023-02-02T23:53:02.861Z,4.3
2023-02-02T23:56:02.899Z,4
2023-02-02T23:59:02.891Z,4.5
