createdAt,value
2022-12-22T18:17:18.980Z,9.13
2022-12-22T18:19:46.151Z,7.53
2022-12-22T18:22:24.316Z,9.00
2022-12-22T18:24:53.272Z,8.90
2022-12-22T18:27:20.780Z,9.15
2022-12-22T18:29:50.392Z,9.23
2022-12-22T18:32:27.026Z,8.85
2022-12-22T18:34:57.348Z,8.98
2022-12-22T18:37:24.314Z,10.48
2022-12-22T18:39:51.318Z,45.80
2022-12-22T18:42:25.184Z,11.52
2022-12-22T18:44:54.660Z,8.80
2022-12-22T18:47:26.271Z,9.15
2022-12-22T18:49:53.365Z,7.32
2022-12-22T18:52:23.308Z,7.43
2022-12-22T18:54:52.439Z,8.20
2022-12-22T18:57:24.235Z,8.13
2022-12-22T18:59:51.653Z,8.13
2022-12-22T19:02:24.500Z,8.27
2022-12-22T19:04:51.776Z,9.15
2022-12-22T19:07:22.248Z,9.18
2022-12-22T19:09:49.892Z,12.65
2022-12-22T19:12:19.740Z,11.57
2022-12-22T19:14:55.241Z,14.00
2022-12-22T19:17:26.193Z,14.93
2022-12-22T19:19:55.700Z,15.98
2022-12-22T19:22:27.827Z,18.30
2022-12-22T19:24:59.114Z,15.40
2022-12-22T19:27:27.779Z,15.77
2022-12-22T19:30:03.380Z,16.02
2022-12-22T19:32:38.316Z,14.98
2022-12-22T19:35:13.036Z,12.55
2022-12-22T19:37:42.280Z,12.38
2022-12-22T19:40:09.801Z,11.20
2022-12-22T19:42:42.349Z,9.40
2022-12-22T19:45:38.735Z,8.30
2022-12-22T19:48:25.877Z,8.27
2022-12-22T19:50:55.597Z,8.13
2022-12-22T19:53:23.189Z,8.25
2022-12-22T19:55:55.344Z,14.40
2022-12-22T19:58:29.450Z,8.13
2022-12-22T20:00:59.182Z,11.45
2022-12-22T20:03:26.508Z,11.35
2022-12-22T20:10:56.299Z,4.72
2022-12-22T20:13:30.035Z,5.40
2022-12-22T20:16:00.001Z,4.20
2022-12-22T20:18:30.479Z,3.97
2022-12-22T20:21:01.323Z,4.00
2022-12-22T20:23:31.073Z,3.60
2022-12-22T20:26:02.745Z,3.40
2022-12-22T20:28:35.538Z,3.38
2022-12-22T20:31:08.726Z,3.05
2022-12-22T20:33:36.034Z,3.08
2022-12-22T20:38:41.741Z,3.90
2022-12-22T20:41:11.166Z,3.78
2022-12-22T20:46:21.839Z,3.70
2022-12-22T20:49:01.700Z,4.07
2022-12-22T20:51:34.043Z,3.45
2022-12-22T20:54:03.777Z,3.60
2022-12-22T20:56:40.352Z,4.72
2022-12-22T20:59:15.203Z,4.60
2022-12-22T21:01:44.547Z,4.35
2022-12-22T21:04:11.603Z,4.50
2022-12-22T21:06:49.375Z,5.45
2022-12-22T21:09:16.531Z,4.95
2022-12-22T21:11:43.708Z,10.45
2022-12-22T21:14:11.875Z,7.78
2022-12-22T21:16:39.682Z,10.60
2022-12-22T21:19:15.151Z,10.00
2022-12-22T21:21:44.342Z,8.20
2022-12-22T21:24:13.464Z,7.63
2022-12-22T21:26:45.372Z,8.77
2022-12-22T21:29:25.718Z,6.05
2022-12-22T21:31:55.612Z,4.45
2022-12-22T21:34:27.525Z,3.47
2022-12-22T21:37:01.589Z,3.78
2022-12-22T21:39:39.346Z,3.33
2022-12-22T21:42:07.746Z,3.20
2022-12-22T21:44:38.140Z,3.22
2022-12-22T21:47:05.147Z,2.83
2022-12-22T21:49:33.870Z,3.20
2022-12-22T21:52:01.093Z,3.10
2022-12-22T21:54:28.260Z,3.10
2022-12-22T21:56:58.075Z,3.72
2022-12-22T21:59:29.594Z,4.22
2022-12-22T22:01:57.140Z,3.22
2022-12-22T22:04:26.923Z,3.22
2022-12-22T22:06:53.836Z,3.00
2022-12-22T22:09:20.880Z,3.25
2022-12-22T22:12:06.336Z,3.42
2022-12-22T22:14:33.337Z,2.90
2022-12-22T22:17:00.470Z,3.85
2022-12-22T22:19:27.361Z,3.65
2022-12-22T22:21:56.664Z,3.88
2022-12-22T22:24:23.611Z,3.55
2022-12-22T22:26:51.892Z,4.63
2022-12-22T22:29:21.305Z,3.15
2022-12-22T22:31:48.372Z,2.60
2022-12-22T22:34:19.899Z,2.70
2022-12-22T22:36:48.997Z,2.78
2022-12-22T22:39:16.026Z,2.65
2022-12-22T22:41:43.881Z,2.88
2022-12-22T22:44:11.907Z,3.33
2022-12-22T22:46:41.656Z,2.55
2022-12-22T22:49:09.043Z,2.60
2022-12-22T22:56:32.622Z,3.13
2022-12-22T22:59:00.178Z,2.85
2022-12-22T23:01:31.853Z,3.05
2022-12-22T23:04:01.150Z,2.13
2022-12-22T23:06:30.453Z,2.30
2022-12-22T23:08:57.576Z,2.00
2022-12-22T23:11:24.696Z,1.83
2022-12-22T23:13:54.243Z,2.17
2022-12-22T23:16:21.984Z,2.80
2022-12-22T23:18:54.302Z,1.70
2022-12-22T23:21:23.685Z,2.30
2022-12-22T23:23:57.975Z,1.98
2022-12-22T23:26:25.760Z,1.80
2022-12-22T23:28:57.672Z,2.10
2022-12-22T23:31:37.321Z,2.30
2022-12-22T23:34:04.574Z,2.13
2022-12-22T23:36:32.501Z,2.25
2022-12-22T23:39:01.642Z,3.63
2022-12-22T23:41:28.900Z,3.38
2022-12-22T23:46:26.029Z,3.35
2022-12-22T23:48:55.593Z,2.60
2022-12-22T23:51:24.395Z,1.63
2022-12-22T23:53:51.368Z,1.20
2022-12-22T23:56:18.890Z,1.90
2022-12-22T23:58:50.938Z,1.20
