createdAt,value
2018-12-09T00:02:26.366Z,98275.20
2018-12-09T00:05:30.570Z,98271.16
2018-12-09T00:08:34.863Z,98272.53
2018-12-09T00:11:39.230Z,98257.41
2018-12-09T00:14:43.504Z,98251.17
2018-12-09T00:17:47.782Z,98258.48
2018-12-09T00:20:52.140Z,98246.33
2018-12-09T00:23:56.417Z,98244.17
2018-12-09T00:27:00.622Z,98236.91
2018-12-09T00:30:05.665Z,98225.26
2018-12-09T00:33:09.958Z,98229.34
2018-12-09T00:36:14.241Z,98230.95
2018-12-09T00:39:18.463Z,98216.38
2018-12-09T00:42:22.668Z,98227.70
2018-12-09T00:45:26.941Z,98222.58
2018-12-09T00:48:31.139Z,98221.50
2018-12-09T00:51:35.424Z,98218.50
2018-12-09T00:54:39.723Z,98222.01
2018-12-09T00:57:43.907Z,98224.17
2018-12-09T01:00:48.354Z,98227.72
2018-12-09T01:03:52.869Z,98222.83
2018-12-09T01:06:57.294Z,98217.16
2018-12-09T01:10:01.552Z,98217.69
2018-12-09T01:13:06.158Z,98208.77
2018-12-09T01:16:10.414Z,98208.23
2018-12-09T01:19:14.838Z,98210.12
2018-12-09T01:22:19.215Z,98210.13
2018-12-09T01:25:23.531Z,98209.05
2018-12-09T01:28:27.731Z,98223.11
2018-12-09T01:31:32.355Z,98219.56
2018-12-09T01:34:36.652Z,98221.20
2018-12-09T01:37:40.870Z,98212.28
2018-12-09T01:40:50.558Z,98219.30
2018-12-09T01:43:54.762Z,98221.20
2018-12-09T01:46:59.119Z,98223.63
2018-12-09T01:50:03.526Z,98234.44
2018-12-09T01:53:24.672Z,98232.58
2018-12-09T01:56:28.892Z,98227.70
2018-12-09T01:59:33.279Z,98233.93
2018-12-09T02:02:37.578Z,98225.02
2018-12-09T02:05:41.782Z,98226.37
2018-12-09T02:08:46.043Z,98221.25
2018-12-09T02:11:50.416Z,98218.80
2018-12-09T02:14:55.145Z,98216.92
2018-12-09T02:17:59.355Z,98208.52
2018-12-09T02:21:03.743Z,98215.54
2018-12-09T02:24:08.005Z,98216.34
2018-12-09T02:27:12.876Z,98204.70
2018-12-09T02:30:17.288Z,98214.14
2018-12-09T02:33:21.698Z,98211.15
2018-12-09T02:36:26.346Z,98216.55
2018-12-09T02:39:30.573Z,98215.21
2018-12-09T02:42:34.864Z,98217.36
2018-12-09T02:45:39.073Z,98217.06
2018-12-09T02:48:43.424Z,98214.89
2018-12-09T02:51:47.854Z,98213.55
2018-12-09T02:54:52.190Z,98215.14
2018-12-09T02:57:56.491Z,98225.14
2018-12-09T03:01:00.843Z,98223.00
2018-12-09T03:04:05.202Z,98217.86
2018-12-09T03:07:09.403Z,98225.44
2018-12-09T03:10:13.772Z,98221.62
2018-12-09T03:13:17.996Z,98224.03
2018-12-09T03:16:22.467Z,98217.81
2018-12-09T03:19:26.668Z,98219.16
2018-12-09T03:22:30.895Z,98224.59
2018-12-09T03:25:35.118Z,98223.53
2018-12-09T03:28:39.366Z,98218.39
2018-12-09T03:31:43.644Z,98220.83
2018-12-09T03:34:48.462Z,98221.66
2018-12-09T03:37:52.730Z,98220.86
2018-12-09T03:40:57.162Z,98218.44
2018-12-09T03:44:01.429Z,98229.77
2018-12-09T03:47:05.807Z,98230.33
2018-12-09T03:50:10.175Z,98233.61
2018-12-09T03:53:14.464Z,98232.80
2018-12-09T03:56:18.715Z,98227.13
2018-12-09T03:59:22.959Z,98234.44
2018-12-09T04:02:27.279Z,98231.20
2018-12-09T04:05:31.497Z,98243.91
2018-12-09T04:08:35.820Z,98244.73
2018-12-09T04:11:40.342Z,98244.48
2018-12-09T04:14:44.662Z,98250.69
2018-12-09T04:17:48.859Z,98243.37
2018-12-09T04:20:53.243Z,98254.70
2018-12-09T04:23:57.453Z,98252.00
2018-12-09T04:27:01.671Z,98248.48
2018-12-09T04:30:06.906Z,98246.58
2018-12-09T04:33:11.273Z,98255.21
2018-12-09T04:36:15.494Z,98260.88
2018-12-09T04:39:19.814Z,98264.35
2018-12-09T04:42:24.123Z,98260.54
2018-12-09T04:45:28.360Z,98262.45
2018-12-09T04:48:32.595Z,98262.71
2018-12-09T04:51:56.050Z,98269.17
2018-12-09T04:55:00.290Z,98271.08
2018-12-09T04:58:04.487Z,98269.49
2018-12-09T05:01:08.814Z,98281.94
2018-12-09T05:04:13.164Z,98278.46
2018-12-09T05:07:17.479Z,98282.80
2018-12-09T05:10:21.695Z,98283.62
2018-12-09T05:13:25.924Z,98285.80
2018-12-09T05:16:30.168Z,98292.59
2018-12-09T05:19:34.387Z,98302.58
2018-12-09T05:22:38.623Z,98296.86
2018-12-09T05:25:42.854Z,98296.86
2018-12-09T05:28:47.058Z,98303.59
2018-12-09T05:31:51.327Z,98303.28
2018-12-09T05:34:55.606Z,98312.44
2018-12-09T05:37:59.913Z,98316.49
2018-12-09T05:41:04.472Z,98323.20
2018-12-09T05:44:08.738Z,98319.13
2018-12-09T05:47:12.974Z,98326.37
2018-12-09T05:50:17.234Z,98336.30
2018-12-09T05:53:21.434Z,98338.21
2018-12-09T05:56:25.676Z,98349.02
2018-12-09T05:59:30.279Z,98340.35
2018-12-09T06:02:51.791Z,98343.09
2018-12-09T06:05:56.272Z,98341.85
2018-12-09T06:09:00.544Z,98352.39
2018-12-09T06:12:04.962Z,98364.88
2018-12-09T06:15:09.627Z,98358.98
2018-12-09T06:18:13.923Z,98368.70
2018-12-09T06:21:18.138Z,98361.16
2018-12-09T06:24:22.452Z,98363.56
2018-12-09T06:27:26.685Z,98369.52
2018-12-09T06:30:31.091Z,98372.49
2018-12-09T06:33:35.299Z,98375.98
2018-12-09T06:36:39.551Z,98388.44
2018-12-09T06:39:43.749Z,98388.44
2018-12-09T06:42:48.060Z,98391.66
2018-12-09T06:45:52.344Z,98394.03
2018-12-09T06:48:56.544Z,98394.30
2018-12-09T06:52:00.842Z,98404.84
2018-12-09T06:55:06.248Z,98404.27
2018-12-09T06:58:10.549Z,98408.88
2018-12-09T07:01:14.828Z,98422.13
2018-12-09T07:04:19.044Z,98422.92
2018-12-09T07:07:23.264Z,98426.97
2018-12-09T07:10:27.547Z,98430.20
2018-12-09T07:13:31.771Z,98439.64
2018-12-09T07:16:36.008Z,98446.13
2018-12-09T07:19:40.220Z,98445.31
2018-12-09T07:22:44.540Z,98460.95
2018-12-09T07:25:48.907Z,98456.85
2018-12-09T07:28:53.168Z,98461.46
2018-12-09T07:31:57.535Z,98469.82
2018-12-09T07:35:01.834Z,98478.92
2018-12-09T07:38:06.123Z,98484.00
2018-12-09T07:41:10.352Z,98492.63
2018-12-09T07:44:14.599Z,98492.94
2018-12-09T07:47:19.335Z,98505.36
2018-12-09T07:50:23.730Z,98506.45
2018-12-09T07:53:28.018Z,98508.14
2018-12-09T08:00:10.564Z,98538.13
2018-12-09T08:03:14.799Z,98529.24
2018-12-09T08:06:19.109Z,98546.85
2018-12-09T08:09:23.343Z,98538.75
2018-12-09T08:12:27.647Z,98541.20
2018-12-09T08:15:31.972Z,98547.94
2018-12-09T08:22:15.523Z,98557.66
2018-12-09T08:25:20.604Z,98567.31
2018-12-09T08:28:34.662Z,98570.02
2018-12-09T08:31:39.003Z,98575.91
2018-12-09T08:34:59.306Z,98582.16
2018-12-09T08:38:03.913Z,98588.08
2018-12-09T08:41:08.211Z,98587.75
2018-12-09T08:44:12.507Z,98591.48
2018-12-09T08:47:16.753Z,98590.45
2018-12-09T08:50:21.047Z,98595.28
2018-12-09T08:53:25.315Z,98601.70
2018-12-09T08:56:29.676Z,98609.48
2018-12-09T08:59:35.751Z,98612.19
2018-12-09T09:02:39.987Z,98620.86
2018-12-09T09:05:44.331Z,98628.12
2018-12-09T09:08:48.623Z,98632.99
2018-12-09T09:11:53.011Z,98630.83
2018-12-09T09:15:05.488Z,98630.30
2018-12-09T09:18:36.471Z,98639.97
2018-12-09T09:21:40.700Z,98651.31
2018-12-09T09:24:44.963Z,98641.94
2018-12-09T09:27:49.208Z,98641.19
2018-12-09T09:30:53.448Z,98652.00
2018-12-09T09:33:57.670Z,98651.86
2018-12-09T09:37:01.945Z,98660.12
2018-12-09T09:40:08.615Z,98651.78
2018-12-09T09:43:12.852Z,98655.75
2018-12-09T09:46:17.183Z,98663.39
2018-12-09T09:49:21.445Z,98673.63
2018-12-09T09:52:25.825Z,98666.78
2018-12-09T09:55:30.276Z,98673.00
2018-12-09T09:58:34.523Z,98680.03
2018-12-09T10:01:38.908Z,98684.66
2018-12-09T10:04:43.138Z,98665.01
2018-12-09T10:07:47.334Z,98668.59
2018-12-09T10:10:51.663Z,98680.86
2018-12-09T10:13:55.954Z,98695.59
2018-12-09T10:17:00.173Z,98697.78
2018-12-09T10:20:04.743Z,98695.55
2018-12-09T10:23:09.072Z,98702.50
2018-12-09T10:26:13.369Z,98693.23
2018-12-09T10:29:17.615Z,98690.69
2018-12-09T10:32:21.876Z,98692.77
2018-12-09T10:35:26.100Z,98684.80
2018-12-09T10:38:30.397Z,98680.12
2018-12-09T10:41:34.627Z,98689.24
2018-12-09T10:44:39.071Z,98696.25
2018-12-09T10:47:43.291Z,98694.32
2018-12-09T10:50:47.545Z,98705.08
2018-12-09T10:53:51.778Z,98718.64
2018-12-09T10:56:56.057Z,98729.70
2018-12-09T11:00:00.323Z,98706.18
2018-12-09T11:03:04.667Z,98706.88
2018-12-09T11:06:08.899Z,98713.86
2018-12-09T11:09:13.148Z,98713.81
2018-12-09T11:12:17.535Z,98716.81
2018-12-09T11:15:21.878Z,98723.27
2018-12-09T11:18:26.281Z,98725.77
2018-12-09T11:21:30.972Z,98730.10
2018-12-09T11:24:35.308Z,98730.99
2018-12-09T11:27:39.573Z,98737.23
2018-12-09T11:30:43.775Z,98742.97
2018-12-09T11:33:48.112Z,98748.44
2018-12-09T11:36:52.457Z,98750.69
2018-12-09T11:39:56.755Z,98749.61
2018-12-09T11:43:01.158Z,98755.09
2018-12-09T11:46:05.539Z,98747.03
2018-12-09T11:49:09.776Z,98753.01
2018-12-09T11:52:14.075Z,98750.89
2018-12-09T11:55:18.482Z,98748.23
2018-12-09T11:58:22.715Z,98749.34
2018-12-09T12:01:27.010Z,98758.80
2018-12-09T12:04:31.242Z,98753.16
2018-12-09T12:07:35.435Z,98778.11
2018-12-09T12:10:39.766Z,98768.13
2018-12-09T12:13:44.045Z,98789.45
2018-12-09T12:16:48.375Z,98769.89
2018-12-09T12:19:52.612Z,98788.28
2018-12-09T12:22:56.925Z,98786.89
2018-12-09T12:26:01.632Z,98800.92
2018-12-09T12:29:05.947Z,98805.48
2018-12-09T12:32:10.249Z,98822.48
2018-12-09T12:35:14.707Z,98840.03
2018-12-09T12:38:19.007Z,98829.87
2018-12-09T12:41:23.327Z,98821.23
2018-12-09T12:44:27.643Z,98824.69
2018-12-09T12:47:32.083Z,98837.37
2018-12-09T12:50:36.535Z,98853.31
2018-12-09T12:53:40.911Z,98846.41
2018-12-09T12:56:45.163Z,98847.78
2018-12-09T12:59:49.503Z,98852.98
2018-12-09T13:02:53.838Z,98851.64
2018-12-09T13:05:58.706Z,98853.52
2018-12-09T13:09:03.007Z,98870.58
2018-12-09T13:12:07.268Z,98878.77
2018-12-09T13:15:11.694Z,98875.02
2018-12-09T13:18:16.006Z,98871.58
2018-12-09T13:21:20.240Z,98888.13
2018-12-09T13:24:24.488Z,98888.97
2018-12-09T13:27:28.795Z,98897.08
2018-12-09T13:30:33.098Z,98913.05
2018-12-09T13:33:37.344Z,98913.63
2018-12-09T13:36:41.767Z,98919.39
2018-12-09T13:39:46.067Z,98930.00
2018-12-09T13:42:50.436Z,98929.00
2018-12-09T13:45:54.737Z,98950.70
2018-12-09T13:48:59.110Z,98955.02
2018-12-09T13:52:03.394Z,98964.94
2018-12-09T13:55:07.697Z,98968.15
2018-12-09T13:58:12.003Z,98970.84
2018-12-09T14:01:16.335Z,98981.08
2018-12-09T14:04:20.548Z,98982.13
2018-12-09T14:07:24.768Z,98978.86
2018-12-09T14:10:29.121Z,98984.77
2018-12-09T14:13:33.432Z,99000.73
2018-12-09T14:16:37.808Z,99006.42
2018-12-09T14:19:42.098Z,99013.23
2018-12-09T14:22:46.482Z,99006.74
2018-12-09T14:25:50.719Z,99019.77
2018-12-09T14:28:57.458Z,99036.59
2018-12-09T14:32:01.959Z,99034.96
2018-12-09T14:35:08.856Z,99033.03
2018-12-09T14:38:13.117Z,99045.43
2018-12-09T14:41:17.386Z,99061.00
2018-12-09T14:44:21.603Z,99061.47
2018-12-09T14:47:25.838Z,99072.78
2018-12-09T14:50:30.268Z,99078.69
2018-12-09T14:53:34.538Z,99089.52
2018-12-09T14:56:38.771Z,99091.45
2018-12-09T14:59:43.028Z,99095.09
2018-12-09T15:02:47.322Z,99111.53
2018-12-09T15:05:51.615Z,99113.66
2018-12-09T15:08:55.911Z,99141.70
2018-12-09T15:12:00.557Z,99153.00
2018-12-09T15:15:05.270Z,99168.35
2018-12-09T15:18:09.552Z,99158.00
2018-12-09T15:21:13.785Z,99156.89
2018-12-09T15:24:18.177Z,99161.03
2018-12-09T15:27:22.439Z,99170.69
2018-12-09T15:30:26.731Z,99185.27
2018-12-09T15:33:31.068Z,99185.27
2018-12-09T15:36:35.334Z,99189.26
2018-12-09T15:39:39.559Z,99194.38
2018-12-09T15:42:43.890Z,99198.67
2018-12-09T15:45:48.184Z,99214.64
2018-12-09T15:48:52.583Z,99214.06
2018-12-09T15:51:56.808Z,99224.63
2018-12-09T15:55:01.135Z,99226.04
2018-12-09T15:58:05.446Z,99238.83
2018-12-09T16:01:09.848Z,99241.22
2018-12-09T16:04:14.188Z,99249.52
2018-12-09T16:07:18.523Z,99259.61
2018-12-09T16:10:22.888Z,99269.02
2018-12-09T16:13:27.114Z,99275.47
2018-12-09T16:16:31.495Z,99287.83
2018-12-09T16:19:35.835Z,99296.41
2018-12-09T16:22:40.055Z,99299.87
2018-12-09T16:25:44.306Z,99303.33
2018-12-09T16:28:48.536Z,99310.28
2018-12-09T16:31:52.860Z,99326.97
2018-12-09T16:34:57.092Z,99348.50
2018-12-09T16:38:01.349Z,99338.52
2018-12-09T16:41:05.752Z,99347.74
2018-12-09T16:44:10.135Z,99369.58
2018-12-09T16:47:14.385Z,99387.14
2018-12-09T16:50:18.707Z,99385.15
2018-12-09T16:53:22.986Z,99399.64
2018-12-09T16:56:27.232Z,99411.80
2018-12-09T16:59:31.553Z,99433.07
2018-12-09T17:02:35.767Z,99426.47
2018-12-09T17:05:39.982Z,99449.01
2018-12-09T17:08:44.218Z,99454.83
2018-12-09T17:11:48.466Z,99455.95
2018-12-09T17:14:52.708Z,99470.24
2018-12-09T17:17:56.944Z,99480.01
2018-12-09T17:21:01.153Z,99483.83
2018-12-09T17:24:05.489Z,99490.58
2018-12-09T17:27:09.799Z,99495.61
2018-12-09T17:30:14.222Z,99505.42
2018-12-09T17:33:18.429Z,99512.41
2018-12-09T17:36:22.759Z,99511.29
2018-12-09T17:39:27.083Z,99520.13
2018-12-09T17:42:31.339Z,99527.12
2018-12-09T17:45:35.631Z,99533.17
2018-12-09T17:48:39.939Z,99554.95
2018-12-09T17:51:44.159Z,99567.75
2018-12-09T17:54:48.407Z,99589.70
2018-12-09T17:57:52.634Z,99583.17
2018-12-09T18:00:56.931Z,99581.59
2018-12-09T18:04:01.211Z,99589.81
2018-12-09T18:07:05.538Z,99592.74
2018-12-09T18:10:10.006Z,99609.75
2018-12-09T18:13:14.235Z,99616.20
2018-12-09T18:16:18.516Z,99618.98
2018-12-09T18:19:22.818Z,99631.59
2018-12-09T18:22:27.053Z,99648.98
2018-12-09T18:25:31.434Z,99656.34
2018-12-09T18:28:35.722Z,99667.88
2018-12-09T18:31:40.041Z,99675.91
2018-12-09T18:34:44.343Z,99682.50
2018-12-09T18:37:48.596Z,99685.74
2018-12-09T18:40:53.012Z,99697.89
2018-12-09T18:43:57.251Z,99703.29
2018-12-09T18:47:01.512Z,99696.38
2018-12-09T18:50:06.426Z,99704.33
2018-12-09T18:53:10.646Z,99717.53
2018-12-09T18:56:14.867Z,99744.42
2018-12-09T18:59:19.128Z,99746.83
2018-12-09T19:02:23.419Z,99752.96
2018-12-09T19:05:27.723Z,99758.36
2018-12-09T19:08:32.092Z,99764.37
2018-12-09T19:11:36.482Z,99778.16
2018-12-09T19:14:40.687Z,99783.64
2018-12-09T19:17:44.967Z,99794.80
2018-12-09T19:20:49.191Z,99793.16
2018-12-09T19:23:53.539Z,99805.02
2018-12-09T19:26:57.767Z,99805.86
2018-12-09T19:30:02.141Z,99816.34
2018-12-09T19:33:06.376Z,99832.77
2018-12-09T19:36:10.764Z,99836.36
2018-12-09T19:39:15.008Z,99846.64
2018-12-09T19:42:19.237Z,99846.70
2018-12-09T19:45:23.638Z,99857.95
2018-12-09T19:48:27.937Z,99864.80
2018-12-09T19:51:32.339Z,99858.50
2018-12-09T19:54:36.598Z,99874.91
2018-12-09T19:57:41.017Z,99884.36
2018-12-09T20:00:45.303Z,99893.31
2018-12-09T20:03:49.531Z,99897.22
2018-12-09T20:06:53.919Z,99920.96
2018-12-09T20:09:58.231Z,99931.50
2018-12-09T20:13:02.584Z,99930.67
2018-12-09T20:16:06.833Z,99940.41
2018-12-09T20:19:11.218Z,99946.45
2018-12-09T20:22:15.523Z,99960.19
2018-12-09T20:25:19.850Z,99958.84
2018-12-09T20:28:24.080Z,99980.64
2018-12-09T20:31:28.340Z,99975.73
2018-12-09T20:34:32.712Z,99976.02
2018-12-09T20:37:36.963Z,99971.14
2018-12-09T20:40:41.235Z,99972.19
2018-12-09T20:43:45.531Z,99978.42
2018-12-09T20:46:49.775Z,99986.19
2018-12-09T20:49:54.055Z,99988.59
2018-12-09T20:52:58.266Z,99994.13
2018-12-09T20:56:02.607Z,100002.97
2018-12-09T20:59:06.913Z,100016.46
2018-12-09T21:02:11.246Z,100016.16
2018-12-09T21:05:15.521Z,100019.29
2018-12-09T21:08:19.774Z,100016.05
2018-12-09T21:11:24.015Z,100028.11
2018-12-09T21:14:28.280Z,100039.73
2018-12-09T21:17:32.587Z,100055.78
2018-12-09T21:20:36.903Z,100044.05
2018-12-09T21:23:41.162Z,100054.71
2018-12-09T21:26:45.430Z,100061.45
2018-12-09T21:29:49.743Z,100060.95
2018-12-09T21:32:54.155Z,100073.52
2018-12-09T21:35:58.472Z,100079.00
2018-12-09T21:39:03.013Z,100081.41
2018-12-09T21:42:07.255Z,100085.23
2018-12-09T21:45:11.626Z,100098.41
2018-12-09T21:48:15.945Z,100094.47
2018-12-09T21:51:20.273Z,100098.64
2018-12-09T21:54:30.815Z,100094.48
2018-12-09T21:57:35.055Z,100097.30
2018-12-09T22:00:39.423Z,100098.16
2018-12-09T22:03:43.650Z,100103.64
2018-12-09T22:06:47.883Z,100103.05
2018-12-09T22:09:52.132Z,100105.13
2018-12-09T22:12:56.618Z,100115.91
2018-12-09T22:16:00.904Z,100120.08
2018-12-09T22:19:05.268Z,100131.36
2018-12-09T22:22:09.720Z,100134.78
2018-12-09T22:25:14.030Z,100141.52
2018-12-09T22:28:18.257Z,100135.70
2018-12-09T22:31:22.654Z,100136.97
2018-12-09T22:34:26.914Z,100148.77
2018-12-09T22:37:31.198Z,100149.73
2018-12-09T22:40:35.451Z,100143.05
2018-12-09T22:43:39.766Z,100158.41
2018-12-09T22:46:44.066Z,100168.59
2018-12-09T22:49:48.375Z,100171.68
2018-12-09T22:52:52.803Z,100182.67
2018-12-09T22:55:57.112Z,100186.72
2018-12-09T22:59:01.504Z,100190.47
2018-12-09T23:02:11.186Z,100194.09
2018-12-09T23:05:15.519Z,100201.67
2018-12-09T23:08:19.742Z,100217.10
2018-12-09T23:11:24.080Z,100211.71
2018-12-09T23:14:28.294Z,100212.77
2018-12-09T23:17:32.610Z,100236.61
2018-12-09T23:20:36.818Z,100242.09
2018-12-09T23:23:41.048Z,100253.61
2018-12-09T23:26:45.305Z,100259.00
2018-12-09T23:29:49.560Z,100266.25
2018-12-09T23:32:53.790Z,100269.58
2018-12-09T23:35:58.045Z,100262.52
2018-12-09T23:39:02.419Z,100279.14
2018-12-09T23:42:06.706Z,100274.87
2018-12-09T23:45:11.019Z,100277.63
2018-12-09T23:48:15.467Z,100288.81
2018-12-09T23:51:19.787Z,100289.77
2018-12-09T23:54:24.015Z,100304.46
2018-12-09T23:57:28.251Z,100301.87
