createdAt,value
2019-05-17T00:00:11.817Z,0.00
2019-05-17T00:01:11.806Z,0.00
2019-05-17T00:02:11.793Z,0.00
2019-05-17T00:03:11.782Z,0.00
2019-05-17T00:04:11.773Z,0.00
2019-05-17T00:05:11.764Z,0.00
2019-05-17T00:06:11.750Z,0.00
2019-05-17T00:07:11.742Z,0.00
2019-05-17T00:08:11.735Z,0.00
2019-05-17T00:09:11.716Z,0.00
2019-05-17T00:10:11.706Z,0.00
2019-05-17T00:11:11.695Z,0.00
2019-05-17T00:12:11.685Z,0.00
2019-05-17T00:13:14.499Z,0.00
2019-05-17T00:14:11.662Z,0.00
2019-05-17T00:15:11.652Z,0.00
2019-05-17T00:16:11.641Z,0.00
2019-05-17T00:17:11.636Z,0.00
2019-05-17T00:18:11.618Z,0.00
2019-05-17T00:19:11.609Z,0.00
2019-05-17T00:20:11.597Z,0.00
2019-05-17T00:21:11.587Z,0.00
2019-05-17T00:22:11.575Z,0.00
2019-05-17T00:23:11.568Z,0.00
2019-05-17T00:24:11.553Z,0.00
2019-05-17T00:25:11.544Z,0.00
2019-05-17T00:26:11.532Z,0.00
2019-05-17T00:27:11.526Z,0.00
2019-05-17T00:28:11.510Z,0.00
2019-05-17T00:29:11.501Z,0.00
2019-05-17T00:30:11.490Z,0.00
2019-05-17T00:31:11.487Z,0.00
2019-05-17T00:32:11.463Z,0.00
2019-05-17T00:33:11.454Z,0.00
2019-05-17T00:34:11.445Z,0.00
2019-05-17T00:35:11.434Z,0.00
2019-05-17T00:36:11.426Z,0.00
2019-05-17T00:37:11.413Z,0.00
2019-05-17T00:38:11.402Z,0.00
2019-05-17T00:39:11.390Z,0.00
2019-05-17T00:40:11.381Z,0.00
2019-05-17T00:41:11.369Z,0.00
2019-05-17T00:42:11.358Z,0.00
2019-05-17T00:43:11.353Z,0.00
2019-05-17T00:44:11.337Z,0.00
2019-05-17T00:45:11.325Z,0.00
2019-05-17T00:46:11.316Z,0.00
2019-05-17T00:47:11.305Z,0.00
2019-05-17T00:48:11.293Z,0.00
2019-05-17T00:49:11.281Z,0.00
2019-05-17T00:50:11.271Z,0.00
2019-05-17T00:51:11.262Z,0.00
2019-05-17T00:52:11.252Z,0.00
2019-05-17T00:53:11.238Z,0.00
2019-05-17T00:54:11.229Z,0.00
2019-05-17T00:55:11.217Z,0.00
2019-05-17T00:56:11.205Z,0.00
2019-05-17T00:57:11.197Z,0.00
2019-05-17T00:58:11.187Z,0.00
2019-05-17T00:59:11.180Z,0.00
2019-05-17T01:00:11.168Z,0.00
2019-05-17T01:01:11.152Z,0.00
2019-05-17T01:02:11.144Z,0.00
2019-05-17T01:03:11.129Z,0.00
2019-05-17T01:04:11.119Z,0.00
2019-05-17T01:05:11.111Z,0.00
2019-05-17T01:06:11.097Z,0.00
2019-05-17T01:07:11.095Z,0.00
2019-05-17T01:08:11.075Z,0.00
2019-05-17T01:09:11.069Z,0.00
2019-05-17T01:10:11.059Z,0.00
2019-05-17T01:11:11.044Z,0.00
2019-05-17T01:12:11.033Z,0.00
2019-05-17T01:13:11.020Z,0.00
2019-05-17T01:14:11.015Z,0.00
2019-05-17T01:15:11.000Z,0.00
2019-05-17T01:16:10.996Z,0.00
2019-05-17T01:17:10.990Z,0.00
2019-05-17T01:18:10.967Z,0.00
2019-05-17T01:19:10.956Z,0.00
2019-05-17T01:20:10.944Z,0.00
2019-05-17T01:21:10.933Z,0.00
2019-05-17T01:22:10.925Z,0.00
2019-05-17T01:23:10.916Z,0.00
2019-05-17T01:24:10.901Z,0.00
2019-05-17T01:25:10.887Z,0.00
2019-05-17T01:26:10.878Z,0.00
2019-05-17T01:27:10.865Z,0.00
2019-05-17T01:28:10.854Z,0.00
2019-05-17T01:29:10.845Z,0.00
2019-05-17T01:30:10.833Z,0.00
2019-05-17T01:31:10.823Z,0.00
2019-05-17T01:32:10.814Z,0.00
2019-05-17T01:33:10.803Z,0.00
2019-05-17T01:34:10.790Z,0.00
2019-05-17T01:35:10.780Z,0.00
2019-05-17T01:36:10.772Z,0.00
2019-05-17T01:37:10.756Z,0.00
2019-05-17T01:38:10.745Z,0.00
2019-05-17T01:39:17.302Z,0.00
2019-05-17T01:40:11.724Z,0.00
2019-05-17T01:41:10.715Z,0.00
2019-05-17T01:42:10.704Z,0.00
2019-05-17T01:43:10.690Z,0.00
2019-05-17T01:44:10.681Z,0.00
2019-05-17T01:45:10.669Z,0.00
2019-05-17T01:46:10.667Z,0.00
2019-05-17T01:47:10.647Z,0.00
2019-05-17T01:48:10.638Z,0.00
2019-05-17T01:49:10.625Z,0.00
2019-05-17T01:50:10.616Z,0.00
2019-05-17T01:51:10.604Z,0.00
2019-05-17T01:52:10.594Z,0.00
2019-05-17T01:53:10.589Z,0.00
2019-05-17T01:54:10.597Z,0.00
2019-05-17T01:55:14.562Z,0.00
2019-05-17T01:56:10.554Z,0.00
2019-05-17T01:57:10.542Z,0.00
2019-05-17T01:58:10.528Z,0.00
2019-05-17T01:59:10.516Z,0.00
2019-05-17T02:00:10.510Z,0.00
2019-05-17T02:01:10.497Z,0.00
2019-05-17T02:02:10.497Z,0.00
2019-05-17T02:03:10.474Z,0.00
2019-05-17T02:04:10.464Z,0.00
2019-05-17T02:05:10.462Z,0.00
2019-05-17T02:06:10.443Z,0.00
2019-05-17T02:07:10.432Z,0.00
2019-05-17T02:08:10.429Z,0.00
2019-05-17T02:09:10.408Z,0.00
2019-05-17T02:10:10.400Z,0.00
2019-05-17T02:11:10.387Z,0.00
2019-05-17T02:12:10.380Z,0.00
2019-05-17T02:13:10.370Z,0.00
2019-05-17T02:14:10.361Z,0.00
2019-05-17T02:15:10.343Z,0.00
2019-05-17T02:16:10.335Z,0.00
2019-05-17T02:17:10.331Z,0.00
2019-05-17T02:18:10.314Z,0.00
2019-05-17T02:19:10.303Z,0.00
2019-05-17T02:20:10.292Z,0.00
2019-05-17T02:21:10.284Z,0.00
2019-05-17T02:22:10.267Z,0.00
2019-05-17T02:23:10.256Z,0.00
2019-05-17T02:24:10.246Z,0.00
2019-05-17T02:25:10.239Z,0.00
2019-05-17T02:26:10.229Z,0.00
2019-05-17T02:27:10.215Z,0.00
2019-05-17T02:28:12.211Z,0.00
2019-05-17T02:29:12.060Z,0.00
2019-05-17T02:30:13.652Z,0.00
2019-05-17T02:31:13.204Z,0.00
2019-05-17T02:32:12.796Z,0.00
2019-05-17T02:33:12.630Z,4.00
2019-05-17T02:34:13.872Z,4.00
2019-05-17T02:35:13.810Z,4.00
2019-05-17T02:36:13.893Z,4.00
2019-05-17T02:37:13.415Z,0.00
2019-05-17T02:38:13.033Z,4.00
2019-05-17T02:39:13.078Z,4.00
2019-05-17T02:40:10.074Z,8.00
2019-05-17T02:41:13.819Z,4.00
2019-05-17T02:42:13.578Z,8.00
2019-05-17T02:43:13.013Z,8.00
2019-05-17T02:44:12.763Z,8.00
2019-05-17T02:45:12.957Z,12.00
2019-05-17T02:46:13.309Z,12.00
2019-05-17T02:47:13.125Z,12.00
2019-05-17T02:48:13.169Z,12.00
2019-05-17T02:49:13.422Z,16.00
2019-05-17T02:50:12.615Z,20.00
2019-05-17T02:51:12.965Z,20.00
2019-05-17T02:52:12.421Z,24.00
2019-05-17T02:53:13.076Z,28.00
2019-05-17T02:54:13.014Z,32.00
2019-05-17T02:55:12.660Z,36.00
2019-05-17T02:56:13.405Z,40.00
2019-05-17T02:57:09.891Z,44.00
2019-05-17T02:58:12.636Z,48.00
2019-05-17T02:59:13.134Z,56.00
2019-05-17T03:00:13.005Z,64.00
2019-05-17T03:01:12.540Z,68.00
2019-05-17T03:02:12.618Z,72.00
2019-05-17T03:03:09.827Z,80.00
2019-05-17T03:04:12.806Z,88.00
2019-05-17T03:05:12.693Z,92.00
2019-05-17T03:06:09.796Z,100.00
2019-05-17T03:07:13.269Z,104.00
2019-05-17T03:08:12.200Z,116.00
2019-05-17T03:09:12.492Z,124.00
2019-05-17T03:10:21.644Z,136.00
2019-05-17T03:11:13.182Z,148.00
2019-05-17T03:12:12.687Z,164.00
2019-05-17T03:13:12.624Z,176.00
2019-05-17T03:14:12.492Z,192.00
2019-05-17T03:15:12.801Z,208.00
2019-05-17T03:16:09.696Z,220.00
2019-05-17T03:17:09.673Z,244.00
2019-05-17T03:18:09.663Z,260.00
2019-05-17T03:19:12.794Z,280.00
2019-05-17T03:20:12.511Z,304.00
2019-05-17T03:21:09.632Z,324.00
2019-05-17T03:22:12.900Z,352.00
2019-05-17T03:23:12.462Z,372.00
2019-05-17T03:24:09.595Z,396.00
2019-05-17T03:25:13.204Z,416.00
2019-05-17T03:26:12.776Z,440.00
2019-05-17T03:27:13.073Z,464.00
2019-05-17T03:28:09.557Z,484.00
2019-05-17T03:29:09.548Z,504.00
2019-05-17T03:30:09.532Z,532.00
2019-05-17T03:31:15.906Z,552.00
2019-05-17T03:32:16.660Z,572.00
2019-05-17T03:33:15.331Z,592.00
2019-05-17T03:34:16.471Z,612.00
2019-05-17T03:35:16.431Z,640.00
2019-05-17T03:36:15.981Z,672.00
2019-05-17T03:37:15.531Z,700.00
2019-05-17T03:38:13.890Z,720.00
2019-05-17T03:39:09.444Z,748.00
2019-05-17T03:40:24.848Z,776.00
2019-05-17T03:41:22.143Z,804.00
2019-05-17T03:42:12.988Z,828.00
2019-05-17T03:43:09.388Z,864.00
2019-05-17T03:44:09.380Z,904.00
2019-05-17T03:45:09.366Z,936.00
2019-05-17T03:46:09.365Z,976.00
2019-05-17T03:47:09.346Z,992.00
2019-05-17T03:48:09.336Z,988.00
2019-05-17T03:49:09.323Z,1004.00
2019-05-17T03:50:09.315Z,1032.00
2019-05-17T03:51:09.302Z,1048.00
2019-05-17T03:52:09.302Z,1080.00
2019-05-17T03:53:09.280Z,1120.00
2019-05-17T03:54:09.272Z,1148.00
2019-05-17T03:55:12.818Z,1180.00
2019-05-17T03:56:09.257Z,1200.00
2019-05-17T03:57:09.239Z,1224.00
2019-05-17T03:58:09.230Z,1256.00
2019-05-17T03:59:09.215Z,1272.00
2019-05-17T04:00:09.203Z,1308.00
2019-05-17T04:01:09.198Z,1344.00
2019-05-17T04:02:12.288Z,1364.00
2019-05-17T04:03:09.174Z,1412.00
2019-05-17T04:04:09.161Z,1444.00
2019-05-17T04:05:09.151Z,1484.00
2019-05-17T04:06:09.140Z,1528.00
2019-05-17T04:07:12.546Z,1580.00
2019-05-17T04:08:09.119Z,1660.00
2019-05-17T04:09:09.109Z,1772.00
2019-05-17T04:10:09.096Z,1872.00
2019-05-17T04:11:22.527Z,1992.00
2019-05-17T04:12:13.330Z,2044.00
2019-05-17T04:13:09.070Z,2124.00
2019-05-17T04:14:09.058Z,2204.00
2019-05-17T04:15:09.041Z,2148.00
2019-05-17T04:16:09.616Z,2228.00
2019-05-17T04:17:09.018Z,2372.00
2019-05-17T04:18:09.010Z,2364.00
2019-05-17T04:19:08.997Z,2496.00
2019-05-17T04:20:08.996Z,2604.00
2019-05-17T04:21:08.979Z,2668.00
2019-05-17T04:22:08.966Z,2756.00
2019-05-17T04:23:08.955Z,2980.00
2019-05-17T04:24:12.368Z,2960.00
2019-05-17T04:25:08.932Z,2816.00
2019-05-17T04:26:08.924Z,2716.00
2019-05-17T04:27:08.910Z,2640.00
2019-05-17T04:28:08.908Z,2628.00
2019-05-17T04:29:08.902Z,2580.00
2019-05-17T04:30:08.879Z,2644.00
2019-05-17T04:31:08.865Z,2604.00
2019-05-17T04:32:08.855Z,2532.00
2019-05-17T04:33:08.844Z,2452.00
2019-05-17T04:34:08.836Z,2456.00
2019-05-17T04:35:08.824Z,2496.00
2019-05-17T04:36:08.812Z,2548.00
2019-05-17T04:37:08.804Z,2552.00
2019-05-17T04:38:08.789Z,2608.00
2019-05-17T04:39:08.781Z,2848.00
2019-05-17T04:40:08.767Z,2884.00
2019-05-17T04:41:08.763Z,3084.00
2019-05-17T04:42:08.746Z,3312.00
2019-05-17T04:43:08.737Z,3364.00
2019-05-17T04:44:08.726Z,3240.00
2019-05-17T04:45:08.717Z,3208.00
2019-05-17T04:46:08.702Z,3328.00
2019-05-17T04:47:08.694Z,3628.00
2019-05-17T04:48:08.678Z,4352.00
2019-05-17T04:49:08.672Z,4692.00
2019-05-17T04:50:08.665Z,5256.00
2019-05-17T04:51:08.653Z,5456.00
2019-05-17T04:52:08.638Z,5384.00
2019-05-17T04:53:08.638Z,5108.00
2019-05-17T04:54:08.627Z,4528.00
2019-05-17T04:55:08.604Z,4636.00
2019-05-17T04:56:08.593Z,4908.00
2019-05-17T04:57:08.585Z,5352.00
2019-05-17T04:58:08.574Z,5688.00
2019-05-17T04:59:08.562Z,6384.00
2019-05-17T05:00:08.553Z,6520.00
2019-05-17T05:01:08.543Z,6120.00
2019-05-17T05:02:08.527Z,5912.00
2019-05-17T05:03:08.519Z,5960.00
2019-05-17T05:04:08.509Z,6140.00
2019-05-17T05:05:08.506Z,6136.00
2019-05-17T05:06:08.484Z,5480.00
2019-05-17T05:07:08.480Z,6260.00
2019-05-17T05:08:08.466Z,6400.00
2019-05-17T05:09:08.453Z,6196.00
2019-05-17T05:10:08.444Z,6152.00
2019-05-17T05:11:08.432Z,6060.00
2019-05-17T05:12:08.420Z,6116.00
2019-05-17T05:13:08.448Z,6484.00
2019-05-17T05:14:08.398Z,6644.00
2019-05-17T05:15:08.388Z,6556.00
2019-05-17T05:16:08.379Z,6360.00
2019-05-17T05:17:08.365Z,6180.00
2019-05-17T05:18:08.357Z,6208.00
2019-05-17T05:19:08.344Z,6532.00
2019-05-17T05:20:08.334Z,6620.00
2019-05-17T05:21:08.322Z,6676.00
2019-05-17T05:22:08.311Z,7044.00
2019-05-17T05:23:08.303Z,7228.00
2019-05-17T05:24:08.292Z,7276.00
2019-05-17T05:25:08.279Z,7112.00
2019-05-17T05:26:08.280Z,7060.00
2019-05-17T05:27:08.255Z,7064.00
2019-05-17T05:28:08.250Z,7316.00
2019-05-17T05:29:08.236Z,7608.00
2019-05-17T05:30:08.224Z,7728.00
2019-05-17T05:31:08.213Z,7848.00
2019-05-17T05:32:08.203Z,8060.00
2019-05-17T05:33:08.191Z,8284.00
2019-05-17T05:34:08.182Z,8296.00
2019-05-17T05:35:08.175Z,8208.00
2019-05-17T05:36:08.159Z,8280.00
2019-05-17T05:37:08.148Z,8680.00
2019-05-17T05:38:08.140Z,8956.00
2019-05-17T05:39:08.134Z,9016.00
2019-05-17T05:40:08.116Z,8832.00
2019-05-17T05:41:08.105Z,8512.00
2019-05-17T05:42:11.503Z,8692.00
2019-05-17T05:43:09.082Z,8584.00
2019-05-17T05:44:08.075Z,8664.00
2019-05-17T05:45:08.061Z,9364.00
2019-05-17T05:46:08.060Z,10424.00
2019-05-17T05:47:08.039Z,10960.00
2019-05-17T05:48:08.032Z,10696.00
2019-05-17T05:49:08.017Z,10128.00
2019-05-17T05:50:08.007Z,10360.00
2019-05-17T05:51:08.025Z,10580.00
2019-05-17T05:52:07.985Z,10528.00
2019-05-17T05:53:07.974Z,10652.00
2019-05-17T05:54:07.961Z,10468.00
2019-05-17T05:55:07.952Z,10360.00
2019-05-17T05:56:07.953Z,9864.00
2019-05-17T05:57:07.931Z,9536.00
2019-05-17T05:58:07.919Z,9376.00
2019-05-17T05:59:07.906Z,9860.00
2019-05-17T06:00:07.899Z,10472.00
2019-05-17T06:01:07.884Z,10500.00
2019-05-17T06:02:07.877Z,10768.00
2019-05-17T06:03:07.863Z,11020.00
2019-05-17T06:04:07.855Z,10600.00
2019-05-17T06:05:07.843Z,10808.00
2019-05-17T06:06:07.833Z,10444.00
2019-05-17T06:07:07.819Z,10316.00
2019-05-17T06:08:07.810Z,10984.00
2019-05-17T06:09:07.797Z,10836.00
2019-05-17T06:10:07.787Z,10756.00
2019-05-17T06:11:07.777Z,10656.00
2019-05-17T06:12:22.542Z,10260.00
2019-05-17T06:13:08.756Z,9772.00
2019-05-17T06:14:07.745Z,11188.00
2019-05-17T06:15:07.732Z,12836.00
2019-05-17T06:16:07.721Z,11872.00
2019-05-17T06:17:07.714Z,11516.00
2019-05-17T06:18:07.699Z,10164.00
2019-05-17T06:19:07.691Z,9748.00
2019-05-17T06:20:07.679Z,9316.00
2019-05-17T06:21:07.670Z,9992.00
2019-05-17T06:22:07.656Z,10216.00
2019-05-17T06:23:07.645Z,10836.00
2019-05-17T06:24:07.635Z,8784.00
2019-05-17T06:25:07.631Z,10272.00
2019-05-17T06:26:07.617Z,10512.00
2019-05-17T06:27:07.604Z,10588.00
2019-05-17T06:28:07.593Z,10584.00
2019-05-17T06:29:07.583Z,10492.00
2019-05-17T06:30:07.570Z,10700.00
2019-05-17T06:31:07.561Z,10864.00
2019-05-17T06:32:07.549Z,11036.00
2019-05-17T06:33:07.540Z,11052.00
2019-05-17T06:34:07.528Z,11128.00
2019-05-17T06:35:07.527Z,11156.00
2019-05-17T06:36:07.506Z,11108.00
2019-05-17T06:37:07.494Z,11140.00
2019-05-17T06:38:07.483Z,11196.00
2019-05-17T06:39:07.473Z,11324.00
2019-05-17T06:40:07.461Z,11400.00
2019-05-17T06:41:07.456Z,11420.00
2019-05-17T06:42:07.440Z,11568.00
2019-05-17T06:43:07.426Z,11624.00
2019-05-17T06:44:07.420Z,11628.00
2019-05-17T06:45:07.405Z,11732.00
2019-05-17T06:46:07.397Z,11892.00
2019-05-17T06:47:07.385Z,11896.00
2019-05-17T06:48:07.374Z,12120.00
2019-05-17T06:49:07.364Z,12188.00
2019-05-17T06:50:07.349Z,12272.00
2019-05-17T06:51:07.368Z,12324.00
2019-05-17T06:52:07.328Z,12348.00
2019-05-17T06:53:07.321Z,12608.00
2019-05-17T06:54:07.305Z,13048.00
2019-05-17T06:55:07.295Z,13292.00
2019-05-17T06:56:07.290Z,13464.00
2019-05-17T06:57:07.274Z,13108.00
2019-05-17T06:58:07.269Z,13668.00
2019-05-17T06:59:07.252Z,13908.00
2019-05-17T07:00:12.545Z,13936.00
2019-05-17T07:01:09.496Z,14280.00
2019-05-17T07:02:07.218Z,14576.00
2019-05-17T07:03:09.410Z,13828.00
2019-05-17T07:04:07.197Z,14568.00
2019-05-17T07:05:07.185Z,15268.00
2019-05-17T07:06:07.183Z,15552.00
2019-05-17T07:07:07.169Z,15740.00
2019-05-17T07:08:07.152Z,14104.00
2019-05-17T07:09:07.139Z,14496.00
2019-05-17T07:10:07.137Z,15328.00
2019-05-17T07:11:07.119Z,16096.00
2019-05-17T07:12:07.107Z,15876.00
2019-05-17T07:13:07.103Z,15436.00
2019-05-17T07:14:09.255Z,15112.00
2019-05-17T07:15:07.076Z,15056.00
2019-05-17T07:16:07.067Z,14992.00
2019-05-17T07:17:09.721Z,14976.00
2019-05-17T07:18:07.043Z,14864.00
2019-05-17T07:19:07.037Z,14772.00
2019-05-17T07:20:07.049Z,14856.00
2019-05-17T07:21:09.801Z,14832.00
2019-05-17T07:22:09.359Z,14820.00
2019-05-17T07:23:06.989Z,14824.00
2019-05-17T07:24:06.985Z,14796.00
2019-05-17T07:25:06.967Z,14880.00
2019-05-17T07:26:09.217Z,14968.00
2019-05-17T07:27:06.952Z,15068.00
2019-05-17T07:28:06.934Z,15140.00
2019-05-17T07:29:06.947Z,15240.00
2019-05-17T07:30:06.929Z,15280.00
2019-05-17T07:31:06.934Z,15336.00
2019-05-17T07:32:06.930Z,15404.00
2019-05-17T07:33:06.892Z,15404.00
2019-05-17T07:34:09.132Z,15436.00
2019-05-17T07:35:06.861Z,15588.00
2019-05-17T07:36:06.861Z,15724.00
2019-05-17T07:37:06.852Z,15756.00
2019-05-17T07:38:06.859Z,15848.00
2019-05-17T07:39:06.820Z,15880.00
2019-05-17T07:40:06.825Z,16016.00
2019-05-17T07:41:06.796Z,16076.00
2019-05-17T07:42:06.786Z,16304.00
2019-05-17T07:43:10.922Z,16576.00
2019-05-17T07:44:09.783Z,17056.00
2019-05-17T07:45:06.749Z,17472.00
2019-05-17T07:46:06.739Z,18080.00
2019-05-17T07:47:06.727Z,19520.00
2019-05-17T07:48:06.719Z,43488.00
2019-05-17T07:49:06.707Z,72384.00
2019-05-17T07:50:06.702Z,78848.00
2019-05-17T07:51:06.686Z,72640.00
2019-05-17T07:52:06.682Z,69376.00
2019-05-17T07:53:06.662Z,67456.00
2019-05-17T07:54:06.657Z,69920.00
2019-05-17T07:55:06.642Z,78304.00
2019-05-17T07:56:06.640Z,77920.00
2019-05-17T07:57:06.620Z,81728.00
2019-05-17T07:58:06.606Z,82336.00
2019-05-17T07:59:06.597Z,84544.00
2019-05-17T08:00:06.584Z,81600.00
2019-05-17T08:01:06.579Z,85120.00
2019-05-17T08:02:06.565Z,86528.00
2019-05-17T08:03:06.556Z,86720.00
2019-05-17T08:04:06.542Z,85856.00
2019-05-17T08:05:06.534Z,83744.00
2019-05-17T08:06:06.524Z,81664.00
2019-05-17T08:07:06.518Z,79680.00
2019-05-17T08:08:06.508Z,83584.00
2019-05-17T08:09:06.492Z,85376.00
2019-05-17T08:10:06.490Z,88640.00
2019-05-17T08:11:06.472Z,93888.00
2019-05-17T08:12:06.461Z,94208.00
2019-05-17T08:13:06.450Z,89440.00
2019-05-17T08:14:06.441Z,87744.00
2019-05-17T08:15:06.425Z,88384.00
2019-05-17T08:16:06.419Z,91776.00
2019-05-17T08:17:06.409Z,95648.00
2019-05-17T08:18:06.398Z,92896.00
2019-05-17T08:19:06.385Z,88608.00
2019-05-17T08:20:06.380Z,87264.00
2019-05-17T08:21:06.366Z,87936.00
2019-05-17T08:22:06.359Z,92768.00
2019-05-17T08:23:06.350Z,90784.00
2019-05-17T08:24:06.331Z,90592.00
2019-05-17T08:25:06.324Z,87904.00
2019-05-17T08:26:06.318Z,86560.00
2019-05-17T08:27:06.317Z,89248.00
2019-05-17T08:28:06.300Z,85056.00
2019-05-17T08:29:06.287Z,82304.00
2019-05-17T08:30:06.272Z,79008.00
2019-05-17T08:31:06.265Z,75488.00
2019-05-17T08:32:06.254Z,79616.00
2019-05-17T08:33:06.241Z,83456.00
2019-05-17T08:34:06.231Z,88064.00
2019-05-17T08:35:06.221Z,89792.00
2019-05-17T08:36:06.219Z,92064.00
2019-05-17T08:37:06.204Z,92384.00
2019-05-17T08:38:06.191Z,93216.00
2019-05-17T08:39:06.184Z,94048.00
2019-05-17T08:40:06.177Z,89056.00
2019-05-17T08:41:06.165Z,89280.00
2019-05-17T08:42:06.150Z,88928.00
2019-05-17T08:43:06.139Z,92800.00
2019-05-17T08:44:06.131Z,100768.00
2019-05-17T08:45:06.121Z,100416.00
2019-05-17T08:46:06.111Z,100992.00
2019-05-17T08:47:06.100Z,101120.00
2019-05-17T08:48:06.090Z,99744.00
2019-05-17T08:49:06.080Z,95040.00
2019-05-17T08:50:06.075Z,99456.00
2019-05-17T08:51:06.061Z,97792.00
2019-05-17T08:52:06.052Z,101088.00
2019-05-17T08:53:06.044Z,106048.00
2019-05-17T08:54:06.032Z,103840.00
2019-05-17T08:55:06.022Z,103328.00
2019-05-17T08:56:06.011Z,102656.00
2019-05-17T08:57:06.002Z,103744.00
2019-05-17T08:58:05.998Z,105056.00
2019-05-17T08:59:05.983Z,104576.00
2019-05-17T09:00:05.971Z,103776.00
2019-05-17T09:01:05.962Z,98720.00
2019-05-17T09:02:05.956Z,97344.00
2019-05-17T09:03:05.947Z,93504.00
2019-05-17T09:04:05.932Z,95936.00
2019-05-17T09:05:05.928Z,96768.00
2019-05-17T09:06:05.918Z,103072.00
2019-05-17T09:07:05.904Z,103680.00
2019-05-17T09:08:05.896Z,106592.00
2019-05-17T09:09:05.899Z,99232.00
2019-05-17T09:10:05.878Z,97312.00
2019-05-17T09:11:05.866Z,96416.00
2019-05-17T09:12:05.854Z,99424.00
2019-05-17T09:13:05.845Z,92672.00
2019-05-17T09:14:05.835Z,105472.00
2019-05-17T09:15:05.826Z,107552.00
2019-05-17T09:16:05.819Z,96672.00
2019-05-17T09:17:05.808Z,102560.00
2019-05-17T09:18:05.796Z,71456.00
2019-05-17T09:19:05.784Z,64448.00
2019-05-17T09:20:05.779Z,46848.00
2019-05-17T09:21:05.769Z,87040.00
2019-05-17T09:22:05.755Z,20896.00
2019-05-17T09:23:05.748Z,19552.00
2019-05-17T09:24:05.743Z,21088.00
2019-05-17T09:25:05.728Z,22880.00
2019-05-17T09:26:05.717Z,107136.00
2019-05-17T09:27:05.707Z,35936.00
2019-05-17T09:28:05.693Z,86912.00
2019-05-17T09:29:05.680Z,70144.00
2019-05-17T09:30:05.688Z,29952.00
2019-05-17T09:31:05.663Z,64608.00
2019-05-17T09:32:05.675Z,114368.00
2019-05-17T09:33:05.643Z,115168.00
2019-05-17T09:34:05.634Z,55712.00
2019-05-17T09:35:05.622Z,26560.00
2019-05-17T09:36:05.611Z,33600.00
2019-05-17T09:37:05.607Z,107424.00
2019-05-17T09:38:05.589Z,25312.00
2019-05-17T09:39:05.579Z,24832.00
2019-05-17T09:40:05.573Z,28640.00
2019-05-17T09:41:05.557Z,29248.00
2019-05-17T09:42:05.546Z,53216.00
2019-05-17T09:43:05.539Z,71104.00
2019-05-17T09:44:12.873Z,119200.00
2019-05-17T09:45:06.516Z,115040.00
2019-05-17T09:46:05.503Z,116096.00
2019-05-17T09:47:05.495Z,109376.00
2019-05-17T09:48:05.485Z,114880.00
2019-05-17T09:49:05.476Z,113952.00
2019-05-17T09:50:05.473Z,114336.00
2019-05-17T09:51:05.457Z,114880.00
2019-05-17T09:52:05.447Z,97952.00
2019-05-17T09:53:05.441Z,96160.00
2019-05-17T09:54:05.430Z,95040.00
2019-05-17T09:55:05.415Z,106240.00
2019-05-17T09:56:05.413Z,106944.00
2019-05-17T09:57:05.401Z,27232.00
2019-05-17T09:58:05.391Z,24768.00
2019-05-17T09:59:05.377Z,108288.00
2019-05-17T10:00:05.425Z,36704.00
2019-05-17T10:01:05.356Z,35360.00
2019-05-17T10:02:05.347Z,111136.00
2019-05-17T10:03:05.337Z,24704.00
2019-05-17T10:04:05.558Z,18880.00
2019-05-17T10:05:05.319Z,19616.00
2019-05-17T10:06:05.321Z,23200.00
2019-05-17T10:07:05.296Z,32288.00
2019-05-17T10:08:05.282Z,109408.00
2019-05-17T10:09:05.274Z,59040.00
2019-05-17T10:10:05.263Z,68512.00
2019-05-17T10:11:08.900Z,46368.00
2019-05-17T10:12:06.239Z,24064.00
2019-05-17T10:13:05.232Z,55968.00
2019-05-17T10:14:05.222Z,17696.00
2019-05-17T10:15:05.216Z,17020.00
2019-05-17T10:16:05.197Z,17728.00
2019-05-17T10:17:05.189Z,21056.00
2019-05-17T10:18:05.178Z,70752.00
2019-05-17T10:19:05.170Z,78560.00
2019-05-17T10:20:05.156Z,21888.00
2019-05-17T10:21:05.144Z,21600.00
2019-05-17T10:22:05.133Z,22016.00
2019-05-17T10:23:05.124Z,20384.00
2019-05-17T10:24:05.147Z,18624.00
2019-05-17T10:25:05.100Z,17256.00
2019-05-17T10:26:05.094Z,17616.00
2019-05-17T10:27:05.085Z,19008.00
2019-05-17T10:28:05.073Z,28320.00
2019-05-17T10:29:05.064Z,110592.00
2019-05-17T10:30:05.048Z,116224.00
2019-05-17T10:31:05.040Z,125696.00
2019-05-17T10:32:05.030Z,129056.00
2019-05-17T10:33:05.036Z,130208.00
2019-05-17T10:34:05.011Z,126912.00
2019-05-17T10:35:05.012Z,119072.00
2019-05-17T10:36:04.991Z,118144.00
2019-05-17T10:37:04.985Z,32384.00
2019-05-17T10:38:04.974Z,18208.00
2019-05-17T10:39:04.963Z,17440.00
2019-05-17T10:40:04.963Z,17184.00
2019-05-17T10:41:04.953Z,17696.00
2019-05-17T10:42:04.930Z,18528.00
2019-05-17T10:43:04.924Z,19680.00
2019-05-17T10:44:04.908Z,20672.00
2019-05-17T10:45:04.898Z,21792.00
2019-05-17T10:46:04.887Z,23424.00
2019-05-17T10:47:04.887Z,92224.00
2019-05-17T10:48:04.868Z,27264.00
2019-05-17T10:49:04.857Z,20256.00
2019-05-17T10:50:04.852Z,18496.00
2019-05-17T10:51:04.841Z,17504.00
2019-05-17T10:52:04.827Z,17024.00
2019-05-17T10:53:04.823Z,16036.00
2019-05-17T10:54:04.806Z,15104.00
2019-05-17T10:55:04.794Z,14308.00
2019-05-17T10:56:04.785Z,14080.00
2019-05-17T10:57:04.771Z,14132.00
2019-05-17T10:58:04.764Z,14884.00
2019-05-17T10:59:04.745Z,76512.00
2019-05-17T11:00:04.737Z,17088.00
2019-05-17T11:01:04.721Z,16312.00
2019-05-17T11:02:04.712Z,17472.00
2019-05-17T11:03:04.702Z,17344.00
2019-05-17T11:04:04.693Z,18208.00
2019-05-17T11:05:04.683Z,17024.00
2019-05-17T11:06:04.669Z,17120.00
2019-05-17T11:07:04.661Z,16864.00
2019-05-17T11:08:04.648Z,16992.00
2019-05-17T11:09:04.666Z,15940.00
2019-05-17T11:10:04.627Z,15444.00
2019-05-17T11:11:04.620Z,15484.00
2019-05-17T11:12:04.601Z,15896.00
2019-05-17T11:13:04.595Z,16204.00
2019-05-17T11:14:04.590Z,16704.00
2019-05-17T11:15:11.032Z,16992.00
2019-05-17T11:16:05.560Z,18240.00
2019-05-17T11:17:04.551Z,21408.00
2019-05-17T11:18:04.545Z,25536.00
2019-05-17T11:19:04.530Z,27264.00
2019-05-17T11:20:04.518Z,31584.00
2019-05-17T11:21:04.540Z,29536.00
2019-05-17T11:22:04.499Z,27712.00
2019-05-17T11:23:04.494Z,25568.00
2019-05-17T11:24:04.479Z,25472.00
2019-05-17T11:25:04.482Z,25920.00
2019-05-17T11:26:04.457Z,25408.00
2019-05-17T11:27:04.446Z,27200.00
2019-05-17T11:28:04.439Z,32032.00
2019-05-17T11:29:04.423Z,37568.00
2019-05-17T11:30:04.410Z,38816.00
2019-05-17T11:31:04.405Z,47424.00
2019-05-17T11:32:04.389Z,43136.00
2019-05-17T11:33:04.381Z,34336.00
2019-05-17T11:34:04.367Z,29792.00
2019-05-17T11:35:04.356Z,27040.00
2019-05-17T11:36:04.345Z,25216.00
2019-05-17T11:37:04.339Z,23328.00
2019-05-17T11:38:04.325Z,22720.00
2019-05-17T11:39:04.318Z,20352.00
2019-05-17T11:40:07.833Z,17984.00
2019-05-17T11:41:19.777Z,16768.00
2019-05-17T11:42:05.283Z,13736.00
2019-05-17T11:43:04.271Z,12780.00
2019-05-17T11:44:04.261Z,12244.00
2019-05-17T11:45:04.261Z,12132.00
2019-05-17T11:46:04.239Z,12200.00
2019-05-17T11:47:04.233Z,12420.00
2019-05-17T11:48:04.218Z,12036.00
2019-05-17T11:49:04.216Z,11220.00
2019-05-17T11:50:04.193Z,10624.00
2019-05-17T11:51:04.188Z,10380.00
2019-05-17T11:52:04.175Z,10524.00
2019-05-17T11:53:04.171Z,10804.00
2019-05-17T11:54:04.158Z,11468.00
2019-05-17T11:55:04.141Z,12388.00
2019-05-17T11:56:04.135Z,12904.00
2019-05-17T11:57:04.120Z,13416.00
2019-05-17T11:58:04.114Z,14804.00
2019-05-17T11:59:04.097Z,17344.00
2019-05-17T12:00:04.087Z,20896.00
2019-05-17T12:01:04.077Z,24832.00
2019-05-17T12:02:04.073Z,28096.00
2019-05-17T12:03:04.056Z,27648.00
2019-05-17T12:04:04.041Z,28128.00
2019-05-17T12:05:04.047Z,28192.00
2019-05-17T12:06:04.022Z,29824.00
2019-05-17T12:07:04.027Z,32224.00
2019-05-17T12:08:04.004Z,33920.00
2019-05-17T12:09:03.995Z,34688.00
2019-05-17T12:10:03.981Z,32960.00