createdAt,value
2018-05-27T00:01:03.343Z,20.10
2018-05-27T00:03:31.530Z,20.00
2018-05-27T00:05:59.003Z,20.00
2018-05-27T00:08:26.426Z,20.00
2018-05-27T00:10:53.942Z,20.10
2018-05-27T00:13:21.420Z,20.10
2018-05-27T00:15:48.834Z,20.10
2018-05-27T00:18:16.350Z,20.10
2018-05-27T00:20:43.775Z,20.10
2018-05-27T00:23:11.190Z,20.10
2018-05-27T00:25:38.762Z,20.10
2018-05-27T00:28:06.186Z,20.10
2018-05-27T00:30:33.698Z,20.00
2018-05-27T00:33:01.171Z,20.00
2018-05-27T00:35:28.590Z,20.00
2018-05-27T00:37:56.010Z,20.00
2018-05-27T00:40:23.442Z,19.90
2018-05-27T00:42:51.627Z,19.90
2018-05-27T00:45:19.054Z,19.80
2018-05-27T00:47:46.470Z,19.80
2018-05-27T00:50:14.666Z,19.80
2018-05-27T00:52:42.978Z,19.80
2018-05-27T00:55:10.406Z,19.80
2018-05-27T00:57:37.831Z,19.80
2018-05-27T01:00:05.258Z,19.80
2018-05-27T01:02:33.438Z,19.70
2018-05-27T01:05:01.651Z,19.70
2018-05-27T01:07:29.132Z,19.70
2018-05-27T01:09:56.562Z,19.70
2018-05-27T01:12:24.806Z,19.70
2018-05-27T01:14:52.234Z,19.60
2018-05-27T01:17:20.419Z,19.60
2018-05-27T01:19:48.610Z,19.60
2018-05-27T01:22:16.815Z,19.60
2018-05-27T01:24:44.243Z,19.60
2018-05-27T01:27:11.758Z,19.60
2018-05-27T01:29:39.201Z,19.60
2018-05-27T01:32:06.607Z,19.60
2018-05-27T01:34:34.063Z,19.50
2018-05-27T01:37:01.535Z,19.50
2018-05-27T01:39:29.870Z,19.50
2018-05-27T01:41:58.056Z,19.40
2018-05-27T01:44:25.479Z,19.40
2018-05-27T01:46:52.947Z,19.40
2018-05-27T01:49:20.421Z,19.40
2018-05-27T01:51:47.901Z,19.30
2018-05-27T01:54:15.322Z,19.30
2018-05-27T01:56:43.544Z,19.30
2018-05-27T01:59:10.977Z,19.20
2018-05-27T02:01:38.389Z,19.30
2018-05-27T02:04:05.819Z,19.30
2018-05-27T02:06:34.038Z,19.30
2018-05-27T02:09:01.466Z,19.20
2018-05-27T02:11:28.945Z,19.30
2018-05-27T02:13:57.139Z,19.20
2018-05-27T02:16:24.558Z,19.20
2018-05-27T02:18:52.103Z,19.20
2018-05-27T02:21:19.574Z,19.20
2018-05-27T02:23:47.046Z,19.20
2018-05-27T02:26:14.520Z,19.20
2018-05-27T02:28:41.986Z,19.10
2018-05-27T02:31:09.411Z,19.10
2018-05-27T02:33:36.933Z,19.10
2018-05-27T02:36:04.354Z,19.10
2018-05-27T02:38:31.867Z,19.10
2018-05-27T02:40:59.314Z,19.10
2018-05-27T02:43:27.503Z,19.00
2018-05-27T02:45:55.714Z,19.00
2018-05-27T02:48:23.587Z,18.90
2018-05-27T02:50:51.059Z,19.00
2018-05-27T02:53:18.534Z,19.00
2018-05-27T02:55:45.964Z,18.90
2018-05-27T02:58:14.147Z,18.90
2018-05-27T03:00:41.656Z,18.90
2018-05-27T03:03:09.126Z,18.90
2018-05-27T03:05:36.550Z,18.90
2018-05-27T03:08:04.166Z,18.90
2018-05-27T03:10:31.595Z,18.90
2018-05-27T03:12:59.023Z,18.90
2018-05-27T03:15:26.449Z,18.90
2018-05-27T03:17:54.630Z,19.00
2018-05-27T03:20:22.847Z,19.00
2018-05-27T03:22:50.262Z,18.90
2018-05-27T03:25:17.687Z,19.00
2018-05-27T03:27:45.110Z,18.90
2018-05-27T03:30:12.534Z,19.00
2018-05-27T03:32:39.964Z,19.00
2018-05-27T03:35:08.145Z,19.00
2018-05-27T03:37:36.474Z,19.10
2018-05-27T03:40:03.943Z,19.00
2018-05-27T03:42:31.408Z,19.10
2018-05-27T03:44:58.876Z,19.10
2018-05-27T03:47:26.290Z,19.10
2018-05-27T03:49:53.718Z,19.10
2018-05-27T03:52:21.190Z,19.20
2018-05-27T03:54:48.610Z,19.20
2018-05-27T03:57:16.126Z,19.20
2018-05-27T03:59:43.558Z,19.20
2018-05-27T04:02:11.074Z,19.20
2018-05-27T04:05:02.094Z,19.30
2018-05-27T04:07:42.162Z,19.30
2018-05-27T04:10:09.634Z,19.30
2018-05-27T04:12:37.098Z,19.30
2018-05-27T04:15:04.518Z,19.30
2018-05-27T04:17:31.944Z,19.30
2018-05-27T04:19:59.370Z,19.40
2018-05-27T04:22:27.593Z,19.40
2018-05-27T04:24:55.019Z,19.40
2018-05-27T04:27:22.535Z,19.40
2018-05-27T04:29:49.962Z,19.40
2018-05-27T04:32:17.386Z,19.40
2018-05-27T04:34:44.838Z,19.40
2018-05-27T04:37:12.258Z,19.50
2018-05-27T04:39:40.710Z,19.50
2018-05-27T04:42:08.171Z,19.50
2018-05-27T04:44:35.590Z,19.50
2018-05-27T04:47:03.107Z,19.50
2018-05-27T04:49:30.527Z,19.50
2018-05-27T04:51:58.722Z,19.60
2018-05-27T04:54:26.235Z,19.60
2018-05-27T04:56:53.708Z,19.60
2018-05-27T04:59:21.126Z,19.60
2018-05-27T05:01:48.649Z,19.60
2018-05-27T05:04:16.069Z,19.70
2018-05-27T05:06:43.588Z,19.70
2018-05-27T05:09:11.058Z,19.70
2018-05-27T05:11:38.527Z,19.70
2018-05-27T05:14:05.950Z,19.70
2018-05-27T05:16:33.371Z,19.80
2018-05-27T05:19:00.854Z,19.80
2018-05-27T05:21:28.289Z,19.80
2018-05-27T05:23:55.714Z,19.80
2018-05-27T05:26:23.142Z,19.80
2018-05-27T05:28:50.610Z,19.70
2018-05-27T05:31:18.087Z,19.70
2018-05-27T05:33:45.505Z,19.70
2018-05-27T05:36:12.934Z,19.70
2018-05-27T05:38:40.386Z,19.70
2018-05-27T05:41:07.861Z,19.70
2018-05-27T05:43:35.354Z,19.80
2018-05-27T05:46:02.770Z,19.90
2018-05-27T05:48:30.986Z,20.10
2018-05-27T05:50:58.454Z,20.10
2018-05-27T05:53:25.866Z,20.20
2018-05-27T05:55:53.294Z,20.20
2018-05-27T05:58:20.758Z,20.30
2018-05-27T06:00:48.230Z,20.30
2018-05-27T06:03:15.654Z,20.30
2018-05-27T06:05:43.171Z,20.30
2018-05-27T06:08:10.594Z,20.30
2018-05-27T06:10:39.528Z,20.40
2018-05-27T06:13:07.719Z,20.40
2018-05-27T06:15:35.198Z,20.40
2018-05-27T06:18:02.670Z,20.40
2018-05-27T06:20:30.141Z,20.40
2018-05-27T06:22:57.565Z,20.50
2018-05-27T06:25:25.082Z,20.60
2018-05-27T06:27:52.570Z,20.60
2018-05-27T06:30:20.037Z,20.60
2018-05-27T06:32:47.463Z,20.70
2018-05-27T06:35:15.683Z,20.80
2018-05-27T06:37:43.108Z,20.80
2018-05-27T06:40:10.619Z,20.90
2018-05-27T06:42:38.043Z,20.90
2018-05-27T06:45:05.562Z,21.00
2018-05-27T06:47:33.030Z,21.10
2018-05-27T06:50:00.445Z,21.10
2018-05-27T06:52:27.995Z,21.20
2018-05-27T06:54:55.390Z,21.30
2018-05-27T06:57:23.624Z,21.50
2018-05-27T06:59:51.050Z,21.50
2018-05-27T07:02:18.479Z,21.60
2018-05-27T07:04:45.999Z,21.60
2018-05-27T07:07:14.107Z,21.80
2018-05-27T07:09:41.599Z,21.80
2018-05-27T07:12:09.066Z,21.80
2018-05-27T07:14:36.483Z,21.90
2018-05-27T07:17:03.909Z,21.90
2018-05-27T07:19:31.326Z,22.00
2018-05-27T07:21:58.749Z,22.10
2018-05-27T07:24:26.166Z,22.20
2018-05-27T07:26:53.679Z,22.20
2018-05-27T07:29:21.095Z,22.30
2018-05-27T07:31:48.518Z,22.40
2018-05-27T07:34:15.978Z,22.40
2018-05-27T07:36:43.398Z,22.40
2018-05-27T07:39:10.822Z,22.50
2018-05-27T07:41:38.286Z,22.50
2018-05-27T07:44:05.710Z,22.60
2018-05-27T07:46:33.137Z,22.70
2018-05-27T07:49:00.565Z,22.80
2018-05-27T07:51:28.779Z,23.00
2018-05-27T07:53:56.250Z,23.00
2018-05-27T07:56:23.675Z,23.10
2018-05-27T07:58:51.198Z,23.10
2018-05-27T08:01:18.662Z,23.20
2018-05-27T08:03:46.090Z,23.20
2018-05-27T08:06:13.602Z,23.30
2018-05-27T08:08:41.078Z,23.40
2018-05-27T08:11:08.498Z,23.50
2018-05-27T08:13:36.010Z,23.60
2018-05-27T08:16:03.481Z,23.70
2018-05-27T08:18:31.650Z,23.90
2018-05-27T08:20:59.854Z,24.00
2018-05-27T08:23:27.326Z,24.00
2018-05-27T08:25:54.798Z,24.10
2018-05-27T08:28:22.273Z,24.30
2018-05-27T08:30:49.686Z,24.40
2018-05-27T08:33:18.623Z,24.60
2018-05-27T08:35:46.802Z,24.80
2018-05-27T08:38:15.014Z,24.90
2018-05-27T08:40:42.434Z,24.90
2018-05-27T08:43:09.862Z,25.00
2018-05-27T08:45:37.327Z,25.00
2018-05-27T08:48:04.789Z,25.10
2018-05-27T08:50:32.259Z,25.20
2018-05-27T08:52:59.686Z,25.40
2018-05-27T08:55:27.199Z,25.50
2018-05-27T08:57:54.670Z,25.60
2018-05-27T09:00:22.090Z,25.60
2018-05-27T09:02:49.615Z,25.70
2018-05-27T09:05:17.031Z,25.80
2018-05-27T09:07:44.454Z,26.00
2018-05-27T09:10:11.881Z,26.20
2018-05-27T09:12:39.298Z,26.30
2018-05-27T09:15:06.775Z,26.50
2018-05-27T09:17:34.171Z,26.50
2018-05-27T09:20:01.606Z,26.80
2018-05-27T09:22:29.062Z,26.90
2018-05-27T09:24:56.540Z,27.10
2018-05-27T09:27:24.003Z,27.30
2018-05-27T09:29:51.430Z,27.40
2018-05-27T09:32:18.940Z,27.40
2018-05-27T09:34:46.421Z,27.50
2018-05-27T09:37:13.885Z,27.70
2018-05-27T09:39:41.310Z,27.90
2018-05-27T09:42:08.827Z,28.10
2018-05-27T09:44:36.251Z,28.30
2018-05-27T09:47:03.763Z,28.40
2018-05-27T09:49:31.230Z,28.40
2018-05-27T09:51:58.650Z,28.60
2018-05-27T09:54:26.170Z,28.80
2018-05-27T09:56:53.593Z,28.90
2018-05-27T09:59:21.114Z,29.10
2018-05-27T10:01:48.544Z,29.20
2018-05-27T10:04:16.052Z,29.40
2018-05-27T10:06:43.837Z,29.60
2018-05-27T10:09:11.300Z,29.90
2018-05-27T10:11:38.726Z,30.20
2018-05-27T10:14:06.235Z,30.50
2018-05-27T10:16:33.657Z,30.60
2018-05-27T10:19:01.136Z,30.60
2018-05-27T10:21:28.542Z,30.70
2018-05-27T10:23:56.015Z,30.70
2018-05-27T10:26:23.442Z,30.60
2018-05-27T10:28:52.367Z,30.40
2018-05-27T10:31:20.561Z,30.40
2018-05-27T10:33:48.767Z,30.40
2018-05-27T10:36:16.238Z,30.40
2018-05-27T10:38:43.702Z,30.50
2018-05-27T10:41:11.131Z,30.80
2018-05-27T10:43:38.642Z,31.10
2018-05-27T10:46:06.070Z,31.30
2018-05-27T10:48:33.581Z,31.50
2018-05-27T10:51:01.059Z,31.60
2018-05-27T10:53:28.478Z,31.90
2018-05-27T10:55:55.998Z,32.00
2018-05-27T10:58:23.462Z,32.30
2018-05-27T11:00:50.890Z,32.50
2018-05-27T11:03:18.306Z,32.70
2018-05-27T11:05:45.792Z,32.90
2018-05-27T11:08:13.238Z,33.20
2018-05-27T11:10:40.662Z,33.30
2018-05-27T11:13:08.084Z,33.50
2018-05-27T11:15:35.542Z,33.60
2018-05-27T11:18:03.015Z,33.80
2018-05-27T11:20:30.438Z,33.90
2018-05-27T11:22:57.860Z,33.90
2018-05-27T11:25:25.278Z,33.90
2018-05-27T11:27:52.699Z,34.00
2018-05-27T11:30:20.126Z,34.10
2018-05-27T11:32:47.630Z,34.20
2018-05-27T11:35:15.108Z,34.30
2018-05-27T11:37:42.515Z,34.50
2018-05-27T11:40:11.443Z,34.90
2018-05-27T11:42:39.638Z,35.10
2018-05-27T11:45:08.054Z,35.00
2018-05-27T11:47:35.486Z,35.00
2018-05-27T11:50:03.675Z,35.20
2018-05-27T11:52:31.927Z,35.40
2018-05-27T11:54:59.402Z,35.30
2018-05-27T11:57:26.800Z,35.50
2018-05-27T11:59:54.306Z,35.20
2018-05-27T12:02:21.774Z,34.90
2018-05-27T12:04:49.247Z,35.00
2018-05-27T12:07:16.670Z,35.40
2018-05-27T12:09:45.774Z,35.90
2018-05-27T12:12:13.781Z,35.60
2018-05-27T12:14:41.994Z,35.10
2018-05-27T12:17:09.466Z,35.00
2018-05-27T12:19:36.942Z,34.60
2018-05-27T12:22:04.370Z,34.60
2018-05-27T12:24:32.554Z,34.90
2018-05-27T12:27:00.785Z,35.00
2018-05-27T12:29:28.197Z,35.00
2018-05-27T12:31:55.727Z,35.20
2018-05-27T12:34:23.142Z,35.60
2018-05-27T12:36:50.712Z,36.00
2018-05-27T12:39:18.126Z,36.20
2018-05-27T12:41:45.555Z,36.40
2018-05-27T12:44:12.978Z,36.10
2018-05-27T12:46:40.435Z,35.60
2018-05-27T12:49:08.042Z,35.00
2018-05-27T12:51:35.574Z,34.50
2018-05-27T12:54:03.048Z,34.00
2018-05-27T12:56:30.475Z,33.60
2018-05-27T12:58:59.426Z,32.80
2018-05-27T13:01:26.894Z,32.80
2018-05-27T13:03:54.310Z,32.50
2018-05-27T13:06:21.730Z,32.20
2018-05-27T13:08:49.198Z,31.90
2018-05-27T13:11:16.629Z,31.70
2018-05-27T13:13:44.056Z,31.50
2018-05-27T13:16:11.467Z,31.50
2018-05-27T13:18:38.954Z,31.40
2018-05-27T13:21:07.238Z,31.20
2018-05-27T13:23:35.431Z,31.20
2018-05-27T13:26:03.646Z,31.20
2018-05-27T13:28:31.113Z,31.20
2018-05-27T13:30:58.530Z,31.20
2018-05-27T13:33:25.962Z,31.20
2018-05-27T13:35:53.378Z,31.20
2018-05-27T13:38:22.306Z,31.00
2018-05-27T13:40:49.823Z,31.00
2018-05-27T13:43:17.287Z,30.90
2018-05-27T13:45:44.738Z,30.90
2018-05-27T13:48:12.201Z,30.80
2018-05-27T13:50:39.678Z,30.50
2018-05-27T13:53:07.108Z,30.40
2018-05-27T13:55:35.338Z,30.20
2018-05-27T13:58:02.757Z,30.20
2018-05-27T14:00:31.006Z,30.00
2018-05-27T14:02:58.454Z,30.00
2018-05-27T14:05:25.870Z,29.90
2018-05-27T14:07:53.399Z,29.80
2018-05-27T14:10:20.842Z,29.80
2018-05-27T14:12:48.341Z,29.70
2018-05-27T14:15:15.755Z,29.60
2018-05-27T14:17:44.686Z,29.40
2018-05-27T14:20:12.877Z,29.40
2018-05-27T14:22:41.082Z,29.30
2018-05-27T14:25:08.556Z,29.20
2018-05-27T14:27:35.930Z,29.20
2018-05-27T14:30:03.386Z,29.10
2018-05-27T14:32:30.866Z,29.00
2018-05-27T14:34:58.283Z,28.90
2018-05-27T14:37:25.710Z,28.90
2018-05-27T14:39:53.134Z,28.80
2018-05-27T14:42:21.331Z,28.60
2018-05-27T14:44:49.569Z,28.60
2018-05-27T14:47:16.963Z,28.50
2018-05-27T14:49:44.479Z,28.50
2018-05-27T14:52:11.898Z,28.40
2018-05-27T14:54:39.332Z,28.40
2018-05-27T14:57:06.746Z,28.30
2018-05-27T14:59:34.256Z,28.20
2018-05-27T15:02:01.722Z,28.10
2018-05-27T15:04:29.196Z,27.90
2018-05-27T15:06:56.663Z,27.80
2018-05-27T15:09:24.140Z,27.70
2018-05-27T15:11:52.297Z,27.50
2018-05-27T15:14:20.490Z,27.50
2018-05-27T15:16:48.785Z,27.40
2018-05-27T15:19:16.210Z,27.30
2018-05-27T15:21:43.638Z,27.30
2018-05-27T15:24:11.111Z,27.20
2018-05-27T15:26:38.527Z,27.10
2018-05-27T15:29:05.950Z,27.10
2018-05-27T15:31:33.376Z,27.00
2018-05-27T15:34:00.802Z,26.90
2018-05-27T15:36:28.251Z,26.90
2018-05-27T15:38:55.673Z,26.80
2018-05-27T15:41:23.193Z,26.80
2018-05-27T15:43:50.620Z,26.70
2018-05-27T15:46:18.134Z,26.60
2018-05-27T15:48:45.561Z,26.60
2018-05-27T15:51:12.982Z,26.50
2018-05-27T15:53:40.414Z,26.40
2018-05-27T15:56:08.598Z,26.40
2018-05-27T15:58:36.794Z,26.30
2018-05-27T16:01:04.994Z,26.30
2018-05-27T16:03:32.468Z,26.30
2018-05-27T16:05:59.943Z,26.30
2018-05-27T16:08:27.410Z,26.20
2018-05-27T16:10:54.880Z,26.20
2018-05-27T16:13:22.306Z,26.20
2018-05-27T16:15:49.721Z,26.10
2018-05-27T16:18:17.186Z,26.10
2018-05-27T16:20:44.607Z,26.00
2018-05-27T16:23:12.027Z,25.90
2018-05-27T16:25:39.451Z,25.90
2018-05-27T16:28:07.880Z,25.70
2018-05-27T16:30:35.358Z,25.70
2018-05-27T16:33:02.778Z,25.60
2018-05-27T16:35:30.297Z,25.60
2018-05-27T16:37:57.763Z,25.50
2018-05-27T16:40:25.191Z,25.40
2018-05-27T16:42:53.386Z,25.40
2018-05-27T16:45:20.793Z,25.30
2018-05-27T16:47:48.263Z,25.30
2018-05-27T16:50:15.690Z,25.30
2018-05-27T16:52:43.262Z,25.20
2018-05-27T16:55:10.669Z,25.20
2018-05-27T16:57:38.247Z,25.10
2018-05-27T17:00:05.714Z,25.10
2018-05-27T17:02:33.138Z,25.00
2018-05-27T17:05:00.654Z,25.00
2018-05-27T17:07:28.126Z,25.00
2018-05-27T17:09:55.594Z,25.00
2018-05-27T17:12:23.032Z,25.00
2018-05-27T17:14:50.450Z,25.00
2018-05-27T17:17:17.902Z,25.00
2018-05-27T17:19:45.327Z,25.00
2018-05-27T17:22:12.754Z,25.00
2018-05-27T17:24:40.226Z,25.00
2018-05-27T17:27:07.660Z,25.00
2018-05-27T17:29:35.846Z,25.10
2018-05-27T17:32:03.343Z,25.10
2018-05-27T17:34:30.767Z,25.10
2018-05-27T17:36:58.991Z,25.20
2018-05-27T17:39:26.461Z,25.10
2018-05-27T17:41:53.942Z,25.20
2018-05-27T17:44:21.398Z,25.20
2018-05-27T17:46:48.817Z,25.20
2018-05-27T17:49:16.241Z,25.20
2018-05-27T17:51:43.707Z,25.20
2018-05-27T17:54:11.135Z,25.20
2018-05-27T17:56:39.370Z,25.10
2018-05-27T17:59:06.798Z,25.10
2018-05-27T18:01:34.211Z,25.10
2018-05-27T18:04:01.670Z,25.10
2018-05-27T18:06:29.142Z,25.10
2018-05-27T18:08:56.570Z,25.00
2018-05-27T18:11:24.081Z,25.00
2018-05-27T18:13:51.550Z,25.00
2018-05-27T18:16:19.020Z,24.90
2018-05-27T18:18:46.490Z,24.90
2018-05-27T18:21:14.034Z,24.90
2018-05-27T18:23:42.331Z,24.90
2018-05-27T18:26:09.679Z,24.90
2018-05-27T18:28:37.186Z,24.90
2018-05-27T18:31:04.659Z,24.90
2018-05-27T18:33:32.126Z,24.80
2018-05-27T18:35:59.610Z,24.70
2018-05-27T18:38:27.077Z,24.50
2018-05-27T18:40:54.539Z,24.40
2018-05-27T18:43:21.965Z,24.30
2018-05-27T18:45:49.479Z,24.30
2018-05-27T18:48:16.947Z,24.30
2018-05-27T18:50:44.417Z,24.20
2018-05-27T18:53:11.886Z,24.20
2018-05-27T18:55:39.307Z,24.20
2018-05-27T18:58:06.822Z,24.10
2018-05-27T19:00:34.404Z,24.10
2018-05-27T19:03:01.839Z,24.00
2018-05-27T19:05:29.250Z,24.00
2018-05-27T19:07:56.665Z,24.00
2018-05-27T19:10:24.861Z,23.90
2018-05-27T19:12:53.058Z,23.80
2018-05-27T19:15:21.243Z,23.80
2018-05-27T19:17:49.429Z,23.70
2018-05-27T19:20:17.639Z,23.70
2018-05-27T19:22:45.111Z,23.70
2018-05-27T19:25:12.552Z,23.70
2018-05-27T19:27:40.736Z,23.50
2018-05-27T19:30:08.239Z,23.50
2018-05-27T19:32:35.711Z,23.50
2018-05-27T19:35:03.137Z,23.40
2018-05-27T19:37:30.553Z,23.40
2018-05-27T19:39:57.986Z,23.30
2018-05-27T19:42:26.222Z,23.20
2018-05-27T19:44:54.366Z,23.20
2018-05-27T19:47:22.555Z,23.20
2018-05-27T19:49:50.751Z,23.10
2018-05-27T19:52:18.234Z,23.10
2018-05-27T19:54:45.731Z,23.10
2018-05-27T19:57:13.118Z,23.10
2018-05-27T19:59:40.646Z,23.10
2018-05-27T20:02:08.254Z,23.00
2018-05-27T20:04:35.684Z,23.00
2018-05-27T20:07:03.107Z,23.00
2018-05-27T20:09:30.623Z,23.00
2018-05-27T20:11:58.094Z,23.00
2018-05-27T20:14:25.522Z,22.90
2018-05-27T20:16:53.035Z,22.90
2018-05-27T20:19:20.471Z,22.90
2018-05-27T20:21:48.659Z,22.90
2018-05-27T20:24:16.858Z,22.80
2018-05-27T20:26:45.066Z,22.80
2018-05-27T20:29:12.543Z,22.80
2018-05-27T20:31:40.008Z,22.80
2018-05-27T20:34:07.438Z,22.70
2018-05-27T20:36:35.622Z,22.60
2018-05-27T20:39:03.045Z,22.60
2018-05-27T20:41:30.470Z,22.60
2018-05-27T20:43:58.683Z,22.60
2018-05-27T20:46:26.102Z,22.60
2018-05-27T20:48:53.530Z,22.60
2018-05-27T20:51:20.950Z,22.50
2018-05-27T20:53:48.473Z,22.50
2018-05-27T20:56:15.930Z,22.50
2018-05-27T20:58:43.401Z,22.40
2018-05-27T21:01:10.870Z,22.40
2018-05-27T21:03:38.346Z,22.30
2018-05-27T21:06:05.811Z,22.30
2018-05-27T21:08:33.386Z,22.30
2018-05-27T21:11:00.802Z,22.30
2018-05-27T21:13:28.218Z,22.30
2018-05-27T21:15:55.645Z,22.30
2018-05-27T21:18:23.162Z,22.30
2018-05-27T21:20:50.589Z,22.30
2018-05-27T21:23:18.010Z,22.30
2018-05-27T21:25:45.474Z,22.20
2018-05-27T21:28:12.890Z,22.20
2018-05-27T21:30:40.318Z,22.20
2018-05-27T21:33:07.777Z,22.20
2018-05-27T21:35:35.211Z,22.20
2018-05-27T21:38:03.434Z,22.20
2018-05-27T21:40:30.856Z,22.20
2018-05-27T21:42:58.275Z,22.20
2018-05-27T21:45:25.701Z,22.30
2018-05-27T21:47:53.216Z,22.30
2018-05-27T21:50:20.656Z,22.30
2018-05-27T21:52:48.862Z,22.30
2018-05-27T21:55:16.338Z,22.20
2018-05-27T21:57:43.807Z,22.30
2018-05-27T22:00:11.283Z,22.20
2018-05-27T22:02:38.698Z,22.20
2018-05-27T22:05:07.651Z,22.10
2018-05-27T22:07:35.090Z,22.10
2018-05-27T22:10:03.278Z,22.10
2018-05-27T22:12:31.464Z,22.00
2018-05-27T22:14:59.680Z,22.00
2018-05-27T22:17:27.100Z,22.00
2018-05-27T22:19:54.633Z,22.00
2018-05-27T22:22:22.088Z,22.00
2018-05-27T22:24:49.518Z,21.90
2018-05-27T22:27:17.030Z,21.90
2018-05-27T22:29:44.453Z,21.90
2018-05-27T22:32:11.971Z,21.90
2018-05-27T22:34:39.438Z,21.90
2018-05-27T22:37:07.011Z,21.80
2018-05-27T22:39:34.486Z,21.80
2018-05-27T22:42:01.915Z,21.80
2018-05-27T22:44:29.419Z,21.80
2018-05-27T22:46:56.894Z,21.80
2018-05-27T22:49:24.327Z,21.70
2018-05-27T22:51:52.556Z,21.70
2018-05-27T22:54:19.978Z,21.70
2018-05-27T22:56:47.402Z,21.70
2018-05-27T22:59:14.831Z,21.70
2018-05-27T23:01:43.007Z,21.70
2018-05-27T23:04:10.434Z,21.60
2018-05-27T23:06:37.878Z,21.60
2018-05-27T23:09:05.347Z,21.60
2018-05-27T23:11:32.818Z,21.60
2018-05-27T23:14:00.250Z,21.60
2018-05-27T23:16:27.758Z,21.60
2018-05-27T23:18:55.178Z,21.50
2018-05-27T23:21:22.610Z,21.50
2018-05-27T23:23:50.066Z,21.40
2018-05-27T23:26:17.639Z,21.40
2018-05-27T23:28:45.054Z,21.40
2018-05-27T23:31:13.990Z,21.30
2018-05-27T23:33:41.482Z,21.30
2018-05-27T23:36:08.943Z,21.30
2018-05-27T23:38:36.426Z,21.30
2018-05-27T23:41:03.861Z,21.20
2018-05-27T23:43:32.047Z,21.20
2018-05-27T23:46:00.238Z,21.20
2018-05-27T23:48:28.422Z,21.20
2018-05-27T23:50:56.615Z,21.20
2018-05-27T23:53:24.826Z,21.20
2018-05-27T23:55:52.297Z,21.10
2018-05-27T23:58:19.762Z,21.20
