createdAt,value
2018-09-02T00:01:51.044Z,96.60
2018-09-02T00:04:19.372Z,96.90
2018-09-02T00:06:47.831Z,97.20
2018-09-02T00:09:16.189Z,97.80
2018-09-02T00:11:44.578Z,98.10
2018-09-02T00:14:12.887Z,98.40
2018-09-02T00:16:41.331Z,98.80
2018-09-02T00:19:09.717Z,99.30
2018-09-02T00:21:38.133Z,99.50
2018-09-02T00:24:06.616Z,99.50
2018-09-02T00:26:34.956Z,99.90
2018-09-02T00:29:03.289Z,99.90
2018-09-02T00:31:31.517Z,99.90
2018-09-02T00:33:59.852Z,99.90
2018-09-02T00:36:28.066Z,99.90
2018-09-02T00:38:56.451Z,99.90
2018-09-02T00:41:24.692Z,99.90
2018-09-02T00:43:53.023Z,99.90
2018-09-02T00:46:21.250Z,99.90
2018-09-02T00:48:49.573Z,99.90
2018-09-02T00:51:18.067Z,99.90
2018-09-02T00:53:46.441Z,99.90
2018-09-02T00:56:15.139Z,99.90
2018-09-02T00:58:43.609Z,99.90
2018-09-02T01:01:12.313Z,99.90
2018-09-02T01:03:40.608Z,99.90
2018-09-02T01:06:08.932Z,99.90
2018-09-02T01:08:37.243Z,99.90
2018-09-02T01:11:05.482Z,99.90
2018-09-02T01:13:33.683Z,99.90
2018-09-02T01:16:02.122Z,99.90
2018-09-02T01:18:30.436Z,99.90
2018-09-02T01:20:59.204Z,99.90
2018-09-02T01:23:27.465Z,99.90
2018-09-02T01:25:55.690Z,99.90
2018-09-02T01:28:23.915Z,99.90
2018-09-02T01:30:52.209Z,99.90
2018-09-02T01:33:20.446Z,99.90
2018-09-02T01:35:48.753Z,99.90
2018-09-02T01:38:17.206Z,99.90
2018-09-02T01:40:45.409Z,99.90
2018-09-02T01:43:13.657Z,99.90
2018-09-02T01:45:41.888Z,99.90
2018-09-02T01:48:10.185Z,99.90
2018-09-02T01:50:38.364Z,99.90
2018-09-02T01:53:06.586Z,99.90
2018-09-02T01:55:34.791Z,99.90
2018-09-02T01:58:02.955Z,99.90
2018-09-02T02:00:31.161Z,99.90
2018-09-02T02:02:59.416Z,99.90
2018-09-02T02:05:27.700Z,99.90
2018-09-02T02:07:56.283Z,99.90
2018-09-02T02:10:24.660Z,99.90
2018-09-02T02:12:53.805Z,99.90
2018-09-02T02:15:22.017Z,99.90
2018-09-02T02:17:50.341Z,99.90
2018-09-02T02:20:18.631Z,99.90
2018-09-02T02:22:46.938Z,99.90
2018-09-02T02:25:15.383Z,99.90
2018-09-02T02:27:43.657Z,99.90
2018-09-02T02:30:12.047Z,99.90
2018-09-02T02:32:40.995Z,99.90
2018-09-02T02:35:09.227Z,99.90
2018-09-02T02:37:37.443Z,99.90
2018-09-02T02:40:05.809Z,99.90
2018-09-02T02:42:34.121Z,99.90
2018-09-02T02:45:02.440Z,99.90
2018-09-02T02:47:30.810Z,99.90
2018-09-02T02:49:59.066Z,99.90
2018-09-02T02:52:32.692Z,99.90
2018-09-02T02:55:01.022Z,99.90
2018-09-02T02:57:29.393Z,99.90
2018-09-02T02:59:57.741Z,99.90
2018-09-02T03:02:25.955Z,99.90
2018-09-02T03:04:54.158Z,99.90
2018-09-02T03:07:22.370Z,99.90
2018-09-02T03:09:50.672Z,99.90
2018-09-02T03:12:19.101Z,99.90
2018-09-02T03:14:47.403Z,99.90
2018-09-02T03:17:15.685Z,99.90
2018-09-02T03:19:43.931Z,99.90
2018-09-02T03:22:12.127Z,99.90
2018-09-02T03:24:40.438Z,99.90
2018-09-02T03:27:08.748Z,99.90
2018-09-02T03:29:37.004Z,99.90
2018-09-02T03:32:05.304Z,99.90
2018-09-02T03:34:33.532Z,99.90
2018-09-02T03:37:01.796Z,99.90
2018-09-02T03:39:30.214Z,99.90
2018-09-02T03:41:58.501Z,99.90
2018-09-02T03:44:26.747Z,99.90
2018-09-02T03:46:55.013Z,99.90
2018-09-02T03:49:23.316Z,99.90
2018-09-02T03:51:51.769Z,99.90
2018-09-02T03:54:20.303Z,99.90
2018-09-02T03:56:48.760Z,99.90
2018-09-02T03:59:17.237Z,99.90
2018-09-02T04:01:45.567Z,99.90
2018-09-02T04:04:13.889Z,99.90
2018-09-02T04:06:42.180Z,99.90
2018-09-02T04:09:11.669Z,99.90
2018-09-02T04:11:40.399Z,99.90
2018-09-02T04:14:08.707Z,99.90
2018-09-02T04:16:36.939Z,99.90
2018-09-02T04:19:05.202Z,99.90
2018-09-02T04:21:33.874Z,99.90
2018-09-02T04:24:02.495Z,99.90
2018-09-02T04:26:30.986Z,99.90
2018-09-02T04:28:59.390Z,99.90
2018-09-02T04:31:27.608Z,99.90
2018-09-02T04:33:55.903Z,99.90
2018-09-02T04:36:24.312Z,99.90
2018-09-02T04:38:52.627Z,99.90
2018-09-02T04:41:20.914Z,99.90
2018-09-02T04:43:49.297Z,99.90
2018-09-02T04:46:17.465Z,99.90
2018-09-02T04:48:47.606Z,99.90
2018-09-02T04:51:15.914Z,99.90
2018-09-02T04:53:44.153Z,99.90
2018-09-02T04:56:12.439Z,99.90
2018-09-02T04:58:40.705Z,99.90
2018-09-02T05:01:09.019Z,99.90
2018-09-02T05:03:37.440Z,99.90
2018-09-02T05:06:05.747Z,99.90
2018-09-02T05:08:34.447Z,99.90
2018-09-02T05:11:02.826Z,99.90
2018-09-02T05:13:31.104Z,99.90
2018-09-02T05:15:59.362Z,99.90
2018-09-02T05:18:27.696Z,99.90
2018-09-02T05:20:56.422Z,99.90
2018-09-02T05:23:24.686Z,99.90
2018-09-02T05:25:52.997Z,99.90
2018-09-02T05:28:21.334Z,99.90
2018-09-02T05:30:49.594Z,99.90
2018-09-02T05:33:17.881Z,99.90
2018-09-02T05:35:46.218Z,99.90
2018-09-02T05:38:14.475Z,99.90
2018-09-02T05:40:43.038Z,99.90
2018-09-02T05:43:11.421Z,99.90
2018-09-02T05:45:44.000Z,99.90
2018-09-02T05:48:12.412Z,99.90
2018-09-02T05:50:40.713Z,99.90
2018-09-02T05:53:10.186Z,99.90
2018-09-02T05:55:38.673Z,99.90
2018-09-02T05:58:07.075Z,99.90
2018-09-02T06:00:35.323Z,99.90
2018-09-02T06:03:03.805Z,99.90
2018-09-02T06:05:32.086Z,99.90
2018-09-02T06:08:00.457Z,99.90
2018-09-02T06:10:28.925Z,99.90
2018-09-02T06:12:57.204Z,99.90
2018-09-02T06:15:25.439Z,99.90
2018-09-02T06:17:53.889Z,99.90
2018-09-02T06:20:22.191Z,99.90
2018-09-02T06:22:50.723Z,99.90
2018-09-02T06:25:21.280Z,99.90
2018-09-02T06:27:51.703Z,99.90
2018-09-02T06:30:21.246Z,99.90
2018-09-02T06:32:49.872Z,99.90
2018-09-02T06:35:19.619Z,99.90
2018-09-02T06:37:53.350Z,99.90
2018-09-02T06:40:21.612Z,99.90
2018-09-02T06:42:49.943Z,99.90
2018-09-02T06:45:26.557Z,99.90
2018-09-02T06:47:56.587Z,99.90
2018-09-02T06:50:28.793Z,99.90
2018-09-02T06:52:57.187Z,99.90
2018-09-02T06:55:25.931Z,99.90
2018-09-02T06:57:54.327Z,99.90
2018-09-02T07:00:23.165Z,99.90
2018-09-02T07:02:52.766Z,99.90
2018-09-02T07:05:21.113Z,99.90
2018-09-02T07:07:55.199Z,99.90
2018-09-02T07:10:24.747Z,99.90
2018-09-02T07:12:54.698Z,99.90
2018-09-02T07:15:23.102Z,99.90
2018-09-02T07:17:52.117Z,99.90
2018-09-02T07:20:20.469Z,99.90
2018-09-02T07:22:48.813Z,99.90
2018-09-02T07:25:17.158Z,99.90
2018-09-02T07:27:45.576Z,99.90
2018-09-02T07:30:14.231Z,99.90
2018-09-02T07:32:42.808Z,99.90
2018-09-02T07:35:11.360Z,99.90
2018-09-02T07:37:39.572Z,99.90
2018-09-02T07:40:07.967Z,99.90
2018-09-02T07:42:36.316Z,99.90
2018-09-02T07:45:04.770Z,99.90
2018-09-02T07:47:34.144Z,99.90
2018-09-02T07:50:02.746Z,99.90
2018-09-02T07:52:31.642Z,99.90
2018-09-02T07:54:59.901Z,99.90
2018-09-02T07:57:28.293Z,99.90
2018-09-02T07:59:56.642Z,99.90
2018-09-02T08:02:24.989Z,99.90
2018-09-02T08:04:53.393Z,99.90
2018-09-02T08:07:21.762Z,99.90
2018-09-02T08:09:50.187Z,99.90
2018-09-02T08:12:18.632Z,99.90
2018-09-02T08:14:47.146Z,99.90
2018-09-02T08:17:15.539Z,99.90
2018-09-02T08:19:43.993Z,99.90
2018-09-02T08:22:12.449Z,99.90
2018-09-02T08:24:42.239Z,99.90
2018-09-02T08:27:10.685Z,99.90
2018-09-02T08:29:39.408Z,99.90
2018-09-02T08:32:07.809Z,99.90
2018-09-02T08:34:36.255Z,99.90
2018-09-02T08:37:04.731Z,99.90
2018-09-02T08:39:33.238Z,99.90
2018-09-02T08:42:01.535Z,99.90
2018-09-02T08:44:29.993Z,99.90
2018-09-02T08:46:58.920Z,99.90
2018-09-02T08:49:27.500Z,99.90
2018-09-02T08:51:55.791Z,99.90
2018-09-02T08:54:24.389Z,99.90
2018-09-02T08:56:53.038Z,99.90
2018-09-02T08:59:21.439Z,99.90
2018-09-02T09:01:50.107Z,99.90
2018-09-02T09:04:18.876Z,99.90
2018-09-02T09:06:47.277Z,99.90
2018-09-02T09:09:15.694Z,99.90
2018-09-02T09:11:44.106Z,99.90
2018-09-02T09:14:12.908Z,99.90
2018-09-02T09:16:41.607Z,99.90
2018-09-02T09:19:10.064Z,99.90
2018-09-02T09:21:39.197Z,99.90
2018-09-02T09:24:07.979Z,99.90
2018-09-02T09:26:36.307Z,99.90
2018-09-02T09:29:04.694Z,99.90
2018-09-02T09:31:33.086Z,99.90
2018-09-02T09:34:01.406Z,99.90
2018-09-02T09:36:30.184Z,99.90
2018-09-02T09:38:58.432Z,99.90
2018-09-02T09:41:27.146Z,99.90
2018-09-02T09:43:55.494Z,99.90
2018-09-02T09:46:23.719Z,99.90
2018-09-02T09:48:52.481Z,99.90
2018-09-02T09:51:20.858Z,99.90
2018-09-02T09:53:49.307Z,99.90
2018-09-02T09:56:17.697Z,99.90
2018-09-02T09:58:46.278Z,99.90
2018-09-02T10:01:14.843Z,99.90
2018-09-02T10:03:43.339Z,99.90
2018-09-02T10:06:11.625Z,99.90
2018-09-02T10:08:40.109Z,99.90
2018-09-02T10:11:16.329Z,99.90
2018-09-02T10:13:45.035Z,99.90
2018-09-02T10:16:13.485Z,99.90
2018-09-02T10:18:42.035Z,99.90
2018-09-02T10:21:10.546Z,99.90
2018-09-02T10:23:38.937Z,99.90
2018-09-02T10:26:07.385Z,99.90
2018-09-02T10:28:35.648Z,99.90
2018-09-02T10:31:04.015Z,99.90
2018-09-02T10:33:32.368Z,99.90
2018-09-02T10:36:00.776Z,99.90
2018-09-02T10:38:30.358Z,99.90
2018-09-02T10:40:59.995Z,99.90
2018-09-02T10:43:28.403Z,99.90
2018-09-02T10:45:57.261Z,99.90
2018-09-02T10:48:25.641Z,99.90
2018-09-02T10:50:54.324Z,99.90
2018-09-02T10:53:22.682Z,99.90
2018-09-02T10:55:50.987Z,99.90
2018-09-02T10:58:19.406Z,99.90
2018-09-02T11:00:48.686Z,99.90
2018-09-02T11:03:17.111Z,99.90
2018-09-02T11:05:45.415Z,99.90
2018-09-02T11:08:13.728Z,99.90
2018-09-02T11:10:42.144Z,99.90
2018-09-02T11:13:10.680Z,99.90
2018-09-02T11:15:39.081Z,99.90
2018-09-02T11:18:07.347Z,99.90
2018-09-02T11:20:35.660Z,99.90
2018-09-02T11:23:03.975Z,99.90
2018-09-02T11:25:32.477Z,99.90
2018-09-02T11:28:00.886Z,99.90
2018-09-02T11:30:29.302Z,99.90
2018-09-02T11:32:59.303Z,99.90
2018-09-02T11:35:27.697Z,99.90
2018-09-02T11:37:55.939Z,99.90
2018-09-02T11:40:24.331Z,99.90
2018-09-02T11:42:52.697Z,99.90
2018-09-02T11:45:21.112Z,99.90
2018-09-02T11:47:49.608Z,99.90
2018-09-02T11:50:17.865Z,99.90
2018-09-02T11:52:46.218Z,99.90
2018-09-02T11:55:15.114Z,99.90
2018-09-02T11:57:43.455Z,99.90
2018-09-02T12:00:12.113Z,99.90
2018-09-02T12:02:40.417Z,99.90
2018-09-02T12:05:09.046Z,99.90
2018-09-02T12:07:37.619Z,99.90
2018-09-02T12:10:07.328Z,99.90
2018-09-02T12:12:35.649Z,99.90
2018-09-02T12:15:04.122Z,99.90
2018-09-02T12:17:32.569Z,99.90
2018-09-02T12:20:01.031Z,99.90
2018-09-02T12:22:29.494Z,99.90
2018-09-02T12:24:57.943Z,99.90
2018-09-02T12:27:26.492Z,99.90
2018-09-02T12:29:55.135Z,99.70
2018-09-02T12:32:23.750Z,99.20
2018-09-02T12:34:52.189Z,98.70
2018-09-02T12:37:22.119Z,98.00
2018-09-02T12:39:50.719Z,97.30
2018-09-02T12:42:19.162Z,97.30
2018-09-02T12:44:47.460Z,97.20
2018-09-02T12:47:16.013Z,96.40
2018-09-02T12:49:44.599Z,96.60
2018-09-02T12:52:12.858Z,96.10
2018-09-02T12:54:41.311Z,95.30
2018-09-02T12:57:09.676Z,94.30
2018-09-02T12:59:37.981Z,93.50
2018-09-02T13:02:06.395Z,93.10
2018-09-02T13:04:34.718Z,92.60
2018-09-02T13:07:03.048Z,91.60
2018-09-02T13:09:31.513Z,91.10
2018-09-02T13:11:59.981Z,90.70
2018-09-02T13:14:28.882Z,90.40
2018-09-02T13:16:57.240Z,90.40
2018-09-02T13:19:25.964Z,90.30
2018-09-02T13:21:54.333Z,90.20
2018-09-02T13:24:22.712Z,90.10
2018-09-02T13:26:51.297Z,90.10
2018-09-02T13:29:19.845Z,90.10
2018-09-02T13:31:48.345Z,90.10
2018-09-02T13:34:16.690Z,89.60
2018-09-02T13:36:45.074Z,89.00
2018-09-02T13:39:13.959Z,88.60
2018-09-02T13:41:42.358Z,88.70
2018-09-02T13:44:10.905Z,88.60
2018-09-02T13:46:39.306Z,88.80
2018-09-02T13:49:07.812Z,89.20
2018-09-02T13:51:37.220Z,89.70
2018-09-02T13:54:05.930Z,89.30
2018-09-02T13:56:34.441Z,89.60
2018-09-02T13:59:02.739Z,89.80
2018-09-02T14:01:31.199Z,90.00
2018-09-02T14:03:59.644Z,90.00
2018-09-02T14:06:28.046Z,90.20
2018-09-02T14:08:56.406Z,90.30
2018-09-02T14:11:24.870Z,90.30
2018-09-02T14:13:53.507Z,90.30
2018-09-02T14:16:21.906Z,90.60
2018-09-02T14:18:50.204Z,90.50
2018-09-02T14:21:18.504Z,90.50
2018-09-02T14:23:46.904Z,90.60
2018-09-02T14:26:15.643Z,90.20
2018-09-02T14:28:44.066Z,90.10
2018-09-02T14:31:12.407Z,90.00
2018-09-02T14:33:40.808Z,90.00
2018-09-02T14:36:09.301Z,90.00
2018-09-02T14:38:37.852Z,90.00
2018-09-02T14:41:06.336Z,89.70
2018-09-02T14:43:35.282Z,89.10
2018-09-02T14:46:03.607Z,89.10
2018-09-02T14:48:32.052Z,88.90
2018-09-02T14:51:00.749Z,88.70
2018-09-02T14:53:29.693Z,88.30
2018-09-02T14:55:58.094Z,88.70
2018-09-02T14:58:26.766Z,88.90
2018-09-02T15:00:55.252Z,89.30
2018-09-02T15:03:24.874Z,89.40
2018-09-02T15:05:53.240Z,90.00
2018-09-02T15:08:21.673Z,90.00
2018-09-02T15:10:50.135Z,90.20
2018-09-02T15:13:18.710Z,90.20
2018-09-02T15:15:47.252Z,90.00
2018-09-02T15:18:15.631Z,89.90
2018-09-02T15:20:44.832Z,89.90
2018-09-02T15:23:13.164Z,90.00
2018-09-02T15:25:42.555Z,89.40
2018-09-02T15:28:11.018Z,89.10
2018-09-02T15:30:39.842Z,88.70
2018-09-02T15:33:08.812Z,88.00
2018-09-02T15:35:38.418Z,88.10
2018-09-02T15:38:07.370Z,88.00
2018-09-02T15:40:35.827Z,88.00
2018-09-02T15:43:04.273Z,87.60
2018-09-02T15:45:32.857Z,87.60
2018-09-02T15:48:01.375Z,87.60
2018-09-02T15:50:29.791Z,87.50
2018-09-02T15:52:58.096Z,87.50
2018-09-02T15:55:26.606Z,87.50
2018-09-02T15:57:55.060Z,87.60
2018-09-02T16:00:23.464Z,87.60
2018-09-02T16:02:52.083Z,87.50
2018-09-02T16:05:20.810Z,88.00
2018-09-02T16:07:49.462Z,88.60
2018-09-02T16:10:18.057Z,88.30
2018-09-02T16:12:47.970Z,88.50
2018-09-02T16:15:16.987Z,88.30
2018-09-02T16:17:45.426Z,89.20
2018-09-02T16:20:14.185Z,88.30
2018-09-02T16:22:42.450Z,88.30
2018-09-02T16:25:10.759Z,88.40
2018-09-02T16:27:39.263Z,88.70
2018-09-02T16:30:08.292Z,88.70
2018-09-02T16:32:37.523Z,88.80
2018-09-02T16:35:06.133Z,89.30
2018-09-02T16:37:34.783Z,89.10
2018-09-02T16:40:03.286Z,89.00
2018-09-02T16:42:31.832Z,88.80
2018-09-02T16:45:00.313Z,89.20
2018-09-02T16:47:30.153Z,89.30
2018-09-02T16:49:58.600Z,89.10
2018-09-02T16:52:27.234Z,89.40
2018-09-02T16:54:55.877Z,89.60
2018-09-02T16:57:29.013Z,89.60
2018-09-02T16:59:58.169Z,89.90
2018-09-02T17:02:29.099Z,90.00
2018-09-02T17:05:04.625Z,90.20
2018-09-02T17:07:33.331Z,90.20
2018-09-02T17:10:02.039Z,90.30
2018-09-02T17:12:31.225Z,90.40
2018-09-02T17:15:00.393Z,90.50
2018-09-02T17:17:29.369Z,90.60
2018-09-02T17:19:58.852Z,90.80
2018-09-02T17:22:27.477Z,90.90
2018-09-02T17:24:56.697Z,91.10
2018-09-02T17:27:25.082Z,91.10
2018-09-02T17:29:54.491Z,91.20
2018-09-02T17:32:24.107Z,91.30
2018-09-02T17:34:52.444Z,91.60
2018-09-02T17:37:20.850Z,91.60
2018-09-02T17:39:49.398Z,91.60
2018-09-02T17:42:17.912Z,91.60
2018-09-02T17:44:46.641Z,91.70
2018-09-02T17:47:15.154Z,91.80
2018-09-02T17:49:43.569Z,91.80
2018-09-02T17:52:11.894Z,92.00
2018-09-02T17:54:40.234Z,91.80
2018-09-02T17:57:08.600Z,91.90
2018-09-02T17:59:36.951Z,91.90
2018-09-02T18:02:05.709Z,92.00
2018-09-02T18:04:34.040Z,92.10
2018-09-02T18:07:02.435Z,92.10
2018-09-02T18:09:30.762Z,92.20
2018-09-02T18:11:59.198Z,92.30
2018-09-02T18:14:28.271Z,92.40
2018-09-02T18:16:56.691Z,92.40
2018-09-02T18:19:25.727Z,92.60
2018-09-02T18:21:54.201Z,92.60
2018-09-02T18:24:22.614Z,92.60
2018-09-02T18:26:50.964Z,92.70
2018-09-02T18:29:19.248Z,92.70
2018-09-02T18:31:47.905Z,92.80
2018-09-02T18:34:16.322Z,92.90
2018-09-02T18:36:45.024Z,92.90
2018-09-02T18:39:13.446Z,93.10
2018-09-02T18:41:41.853Z,93.10
2018-09-02T18:44:10.632Z,93.20
2018-09-02T18:46:39.171Z,93.30
2018-09-02T18:49:07.732Z,93.30
2018-09-02T18:51:36.614Z,93.30
2018-09-02T18:54:05.358Z,93.40
2018-09-02T18:56:33.948Z,93.50
2018-09-02T18:59:02.273Z,93.60
2018-09-02T19:01:30.845Z,93.60
2018-09-02T19:03:59.595Z,93.80
2018-09-02T19:06:28.532Z,93.80
2018-09-02T19:08:57.151Z,93.90
2018-09-02T19:11:25.529Z,93.90
2018-09-02T19:13:54.076Z,93.90
2018-09-02T19:16:22.497Z,93.90
2018-09-02T19:18:50.918Z,93.90
2018-09-02T19:21:19.520Z,93.90
2018-09-02T19:23:48.843Z,94.00
2018-09-02T19:26:17.211Z,94.10
2018-09-02T19:28:45.596Z,94.20
2018-09-02T19:31:14.202Z,94.30
2018-09-02T19:33:42.924Z,94.40
2018-09-02T19:36:11.533Z,94.40
2018-09-02T19:38:40.923Z,95.00
2018-09-02T19:41:09.385Z,94.70
2018-09-02T19:43:38.003Z,94.80
2018-09-02T19:46:09.463Z,94.90
2018-09-02T19:48:38.042Z,95.10
2018-09-02T19:51:07.077Z,95.20
2018-09-02T19:53:35.827Z,95.30
2018-09-02T19:56:04.290Z,95.40
2018-09-02T19:58:32.751Z,95.70
2018-09-02T20:01:01.622Z,95.80
2018-09-02T20:03:30.131Z,95.80
2018-09-02T20:05:58.617Z,96.00
2018-09-02T20:08:27.120Z,96.10
2018-09-02T20:10:55.746Z,96.20
2018-09-02T20:13:24.195Z,96.30
2018-09-02T20:15:52.758Z,96.60
2018-09-02T20:18:21.983Z,96.70
2018-09-02T20:20:50.479Z,96.80
2018-09-02T20:23:19.872Z,96.90
2018-09-02T20:25:48.419Z,97.00
2018-09-02T20:28:17.126Z,97.20
2018-09-02T20:30:45.666Z,97.50
2018-09-02T20:33:14.096Z,97.70
2018-09-02T20:35:42.526Z,98.00
2018-09-02T20:38:11.296Z,98.10
2018-09-02T20:40:40.181Z,98.20
2018-09-02T20:43:08.554Z,98.40
2018-09-02T20:45:37.156Z,98.50
2018-09-02T20:48:05.871Z,98.50
2018-09-02T20:50:34.583Z,98.60
2018-09-02T20:53:02.937Z,98.70
2018-09-02T20:55:31.393Z,98.80
2018-09-02T20:58:00.034Z,98.90
2018-09-02T21:00:28.648Z,99.20
2018-09-02T21:02:57.103Z,99.30
2018-09-02T21:05:25.531Z,99.40
2018-09-02T21:07:53.945Z,99.50
2018-09-02T21:10:22.363Z,99.70
2018-09-02T21:12:50.698Z,99.50
2018-09-02T21:15:19.137Z,99.50
2018-09-02T21:17:47.610Z,99.60
2018-09-02T21:20:16.055Z,99.90
2018-09-02T21:22:44.490Z,99.90
2018-09-02T21:25:12.853Z,99.90
2018-09-02T21:27:41.419Z,99.90
2018-09-02T21:30:09.906Z,99.90
2018-09-02T21:32:38.333Z,99.90
2018-09-02T21:35:06.769Z,99.90
2018-09-02T21:37:35.472Z,99.90
2018-09-02T21:40:03.919Z,99.90
2018-09-02T21:42:32.399Z,99.90
2018-09-02T21:45:00.681Z,99.90
2018-09-02T21:47:29.011Z,99.90
2018-09-02T21:49:57.354Z,99.90
2018-09-02T21:52:25.739Z,99.90
2018-09-02T21:54:54.240Z,99.90
2018-09-02T21:57:22.778Z,99.90
2018-09-02T21:59:51.129Z,99.90
2018-09-02T22:02:19.531Z,99.90
2018-09-02T22:04:48.113Z,99.90
2018-09-02T22:07:16.457Z,99.90
2018-09-02T22:09:44.857Z,99.90
2018-09-02T22:12:13.278Z,99.90
2018-09-02T22:14:41.803Z,99.90
2018-09-02T22:17:10.174Z,99.90
2018-09-02T22:19:38.645Z,99.90
2018-09-02T22:22:06.950Z,99.90
2018-09-02T22:24:35.373Z,99.90
2018-09-02T22:27:03.712Z,99.90
2018-09-02T22:29:32.066Z,99.90
2018-09-02T22:32:01.277Z,99.90
2018-09-02T22:34:29.646Z,99.90
2018-09-02T22:36:57.966Z,99.90
2018-09-02T22:39:26.347Z,99.90
2018-09-02T22:41:54.672Z,99.90
2018-09-02T22:44:22.982Z,99.90
2018-09-02T22:46:51.297Z,99.90
2018-09-02T22:49:20.079Z,99.90
2018-09-02T22:51:48.546Z,99.90
2018-09-02T22:54:17.127Z,99.90
2018-09-02T22:56:45.442Z,99.90
2018-09-02T22:59:13.887Z,99.90
2018-09-02T23:01:42.366Z,99.90
2018-09-02T23:04:10.845Z,99.90
2018-09-02T23:06:39.484Z,99.90
2018-09-02T23:09:08.462Z,99.90
2018-09-02T23:11:37.034Z,99.90
2018-09-02T23:14:09.051Z,99.90
2018-09-02T23:16:37.371Z,99.90
2018-09-02T23:19:05.735Z,99.90
2018-09-02T23:21:34.300Z,99.90
2018-09-02T23:24:02.673Z,99.90
2018-09-02T23:26:30.986Z,99.90
2018-09-02T23:28:59.358Z,99.90
2018-09-02T23:31:28.551Z,99.90
2018-09-02T23:33:56.835Z,99.90
2018-09-02T23:36:25.689Z,99.90
2018-09-02T23:38:54.099Z,99.90
2018-09-02T23:41:22.396Z,99.90
2018-09-02T23:43:50.758Z,99.90
2018-09-02T23:46:19.133Z,99.90
2018-09-02T23:48:47.476Z,99.90
2018-09-02T23:51:15.989Z,99.90
2018-09-02T23:53:45.907Z,99.90
2018-09-02T23:56:14.208Z,99.90
2018-09-02T23:58:42.568Z,99.90
