createdAt,value
2022-09-02T00:01:01.431Z,12.80
2022-09-02T00:03:34.166Z,12.70
2022-09-02T00:06:02.203Z,12.70
2022-09-02T00:08:30.443Z,12.70
2022-09-02T00:10:57.283Z,12.70
2022-09-02T00:13:25.253Z,12.60
2022-09-02T00:15:52.081Z,12.60
2022-09-02T00:18:19.171Z,12.60
2022-09-02T00:20:48.303Z,12.60
2022-09-02T00:23:15.808Z,12.70
2022-09-02T00:25:43.723Z,12.70
2022-09-02T00:28:11.728Z,12.70
2022-09-02T00:30:39.457Z,12.70
2022-09-02T00:33:07.447Z,12.70
2022-09-02T00:35:34.525Z,12.70
2022-09-02T00:38:01.410Z,12.60
2022-09-02T00:40:31.548Z,12.60
2022-09-02T00:42:58.418Z,12.60
2022-09-02T00:45:25.452Z,12.50
2022-09-02T00:47:52.263Z,12.40
2022-09-02T00:50:23.992Z,12.30
2022-09-02T00:52:55.555Z,12.30
2022-09-02T00:55:30.302Z,12.20
2022-09-02T00:58:09.780Z,12.20
2022-09-02T01:00:40.521Z,12.20
2022-09-02T01:03:11.554Z,12.10
2022-09-02T01:05:43.968Z,12.10
2022-09-02T01:08:12.418Z,12.10
2022-09-02T01:10:39.499Z,12.00
2022-09-02T01:13:13.716Z,12.00
2022-09-02T01:15:44.870Z,12.00
2022-09-02T01:18:16.862Z,12.00
2022-09-02T01:20:43.647Z,11.90
2022-09-02T01:23:11.582Z,11.90
2022-09-02T01:25:38.780Z,11.90
2022-09-02T01:28:08.958Z,11.90
2022-09-02T01:30:38.207Z,11.90
2022-09-02T01:33:05.229Z,11.90
2022-09-02T01:35:32.492Z,11.80
2022-09-02T01:38:00.834Z,11.80
2022-09-02T01:40:29.622Z,11.80
2022-09-02T01:43:00.792Z,11.80
2022-09-02T01:45:27.891Z,11.80
2022-09-02T01:47:54.677Z,11.80
2022-09-02T01:50:21.890Z,11.90
2022-09-02T01:52:48.669Z,11.80
2022-09-02T01:55:15.524Z,11.80
2022-09-02T01:57:42.289Z,11.70
2022-09-02T02:00:12.071Z,11.70
2022-09-02T02:02:39.260Z,11.80
2022-09-02T02:05:06.881Z,11.80
2022-09-02T02:07:33.758Z,11.80
2022-09-02T02:10:00.593Z,11.80
2022-09-02T02:12:27.426Z,11.70
2022-09-02T02:14:54.994Z,11.70
2022-09-02T02:17:21.871Z,11.70
2022-09-02T02:19:48.725Z,11.60
2022-09-02T02:22:15.512Z,11.70
2022-09-02T02:24:42.277Z,11.70
2022-09-02T02:27:09.162Z,11.70
2022-09-02T02:29:35.954Z,11.70
2022-09-02T02:32:03.020Z,11.60
2022-09-02T02:34:29.820Z,11.60
2022-09-02T02:36:56.641Z,11.70
2022-09-02T02:39:23.450Z,11.70
2022-09-02T02:41:50.394Z,11.60
2022-09-02T02:44:17.198Z,11.60
2022-09-02T02:46:44.236Z,11.60
2022-09-02T02:49:11.562Z,11.50
2022-09-02T02:51:38.362Z,11.50
2022-09-02T02:54:06.332Z,11.50
2022-09-02T02:56:33.084Z,11.50
2022-09-02T02:58:59.907Z,11.50
2022-09-02T03:01:26.817Z,11.50
2022-09-02T03:03:53.611Z,11.40
2022-09-02T03:06:23.906Z,11.30
2022-09-02T03:08:53.758Z,11.40
2022-09-02T03:11:20.887Z,11.30
2022-09-02T03:13:47.666Z,11.30
2022-09-02T03:16:14.633Z,11.20
2022-09-02T03:18:41.487Z,11.30
2022-09-02T03:21:09.506Z,11.20
2022-09-02T03:23:36.746Z,11.30
2022-09-02T03:26:08.395Z,11.30
2022-09-02T03:28:35.191Z,11.30
2022-09-02T03:31:02.036Z,11.40
2022-09-02T03:33:28.882Z,11.40
2022-09-02T03:35:55.670Z,11.30
2022-09-02T03:38:22.487Z,11.50
2022-09-02T03:40:49.944Z,11.50
2022-09-02T03:43:17.038Z,11.50
2022-09-02T03:45:43.844Z,11.70
2022-09-02T03:48:12.864Z,11.60
2022-09-02T03:50:42.156Z,11.50
2022-09-02T03:53:18.198Z,11.50
2022-09-02T03:55:47.061Z,11.50
2022-09-02T03:58:16.003Z,11.50
2022-09-02T04:00:43.420Z,11.40
2022-09-02T04:03:10.290Z,11.30
2022-09-02T04:05:37.129Z,11.40
2022-09-02T04:08:04.102Z,11.40
2022-09-02T04:10:30.918Z,11.50
2022-09-02T04:12:57.937Z,11.50
2022-09-02T04:15:24.777Z,11.40
2022-09-02T04:17:51.649Z,11.30
2022-09-02T04:20:18.461Z,11.40
2022-09-02T04:22:45.305Z,11.30
2022-09-02T04:25:12.085Z,11.30
2022-09-02T04:27:39.372Z,11.30
2022-09-02T04:30:08.329Z,11.20
2022-09-02T04:32:39.857Z,11.30
2022-09-02T04:35:07.939Z,11.30
2022-09-02T04:37:34.800Z,11.30
2022-09-02T04:40:01.810Z,11.30
2022-09-02T04:42:28.641Z,11.30
2022-09-02T04:44:55.422Z,11.40
2022-09-02T04:47:22.225Z,11.50
2022-09-02T04:49:51.421Z,11.40
2022-09-02T04:52:18.505Z,11.50
2022-09-02T04:54:45.301Z,11.40
2022-09-02T04:57:12.141Z,11.40
2022-09-02T04:59:39.108Z,11.40
2022-09-02T05:02:06.233Z,11.50
2022-09-02T05:04:33.332Z,11.50
2022-09-02T05:07:00.603Z,11.50
2022-09-02T05:09:28.340Z,11.60
2022-09-02T05:11:55.640Z,11.70
2022-09-02T05:14:22.394Z,11.70
2022-09-02T05:16:49.441Z,11.80
2022-09-02T05:19:21.473Z,11.80
2022-09-02T05:21:49.075Z,11.80
2022-09-02T05:24:15.863Z,11.90
2022-09-02T05:26:42.808Z,12.00
2022-09-02T05:29:09.657Z,12.00
2022-09-02T05:31:37.288Z,12.10
2022-09-02T05:34:04.801Z,12.10
2022-09-02T05:36:31.861Z,12.30
2022-09-02T05:38:59.659Z,12.40
2022-09-02T05:41:27.628Z,12.40
2022-09-02T05:44:01.588Z,12.50
2022-09-02T05:46:30.699Z,12.60
2022-09-02T05:48:57.698Z,12.60
2022-09-02T05:51:25.111Z,12.70
2022-09-02T05:53:57.167Z,12.80
2022-09-02T05:56:24.406Z,12.80
2022-09-02T05:58:51.822Z,12.90
2022-09-02T06:01:19.697Z,12.90
2022-09-02T06:03:47.131Z,13.10
2022-09-02T06:06:14.206Z,13.00
2022-09-02T06:08:43.943Z,13.10
2022-09-02T06:11:12.493Z,13.20
2022-09-02T06:13:41.705Z,13.20
2022-09-02T06:16:09.820Z,13.40
2022-09-02T06:18:36.651Z,13.40
2022-09-02T06:21:05.514Z,13.40
2022-09-02T06:23:35.098Z,13.50
2022-09-02T06:26:01.947Z,13.60
2022-09-02T06:28:28.795Z,13.70
2022-09-02T06:30:55.663Z,13.80
2022-09-02T06:33:22.595Z,13.80
2022-09-02T06:35:49.672Z,13.90
2022-09-02T06:38:17.223Z,14.00
2022-09-02T06:40:53.281Z,14.10
2022-09-02T06:43:20.218Z,14.20
2022-09-02T06:45:47.252Z,14.40
2022-09-02T06:48:14.378Z,14.50
2022-09-02T06:50:46.666Z,14.60
2022-09-02T06:53:14.195Z,14.60
2022-09-02T06:55:46.531Z,14.80
2022-09-02T06:58:14.143Z,14.80
2022-09-02T07:00:42.055Z,14.80
2022-09-02T07:03:10.171Z,15.00
2022-09-02T07:05:36.939Z,15.20
2022-09-02T07:08:03.814Z,15.20
2022-09-02T07:10:30.571Z,15.20
2022-09-02T07:12:57.602Z,15.30
2022-09-02T07:15:24.365Z,15.40
2022-09-02T07:17:51.182Z,15.50
2022-09-02T07:20:18.053Z,15.70
2022-09-02T07:22:44.865Z,15.80
2022-09-02T07:25:11.713Z,15.70
2022-09-02T07:27:38.459Z,15.90
2022-09-02T07:30:06.217Z,16.00
2022-09-02T07:32:33.007Z,16.10
2022-09-02T07:35:00.412Z,16.00
2022-09-02T07:37:27.274Z,16.10
2022-09-02T07:39:54.048Z,16.20
2022-09-02T07:42:21.061Z,16.30
2022-09-02T07:44:47.862Z,16.30
2022-09-02T07:47:14.646Z,16.30
2022-09-02T07:52:28.395Z,16.40
2022-09-02T07:54:55.328Z,16.60
2022-09-02T07:57:22.188Z,16.60
2022-09-02T07:59:49.041Z,16.80
2022-09-02T08:02:16.053Z,17.00
2022-09-02T08:04:42.891Z,17.20
2022-09-02T08:07:10.008Z,17.30
2022-09-02T08:09:37.043Z,17.40
2022-09-02T08:12:04.478Z,17.50
2022-09-02T08:14:31.323Z,17.60
2022-09-02T08:16:58.450Z,17.80
2022-09-02T08:19:27.075Z,17.90
2022-09-02T08:21:53.865Z,18.30
2022-09-02T08:24:20.641Z,19.60
2022-09-02T08:26:47.718Z,22.60
2022-09-02T08:29:14.495Z,23.90
2022-09-02T08:31:41.362Z,23.80
2022-09-02T08:34:08.255Z,23.40
2022-09-02T08:36:35.041Z,24.00
2022-09-02T08:39:04.223Z,25.00
2022-09-02T08:41:43.643Z,26.30
2022-09-02T08:45:47.054Z,26.30
2022-09-02T08:49:03.419Z,26.40
2022-09-02T08:51:37.126Z,26.50
2022-09-02T08:54:20.753Z,26.60
2022-09-02T08:56:47.707Z,26.20
2022-09-02T08:59:14.885Z,25.50
2022-09-02T09:02:02.146Z,26.30
2022-09-02T09:04:51.712Z,25.80
2022-09-02T09:07:46.016Z,25.00
2022-09-02T09:10:43.499Z,26.60
2022-09-02T09:13:31.609Z,26.80
2022-09-02T09:16:32.093Z,25.70
2022-09-02T09:19:15.702Z,26.60
2022-09-02T09:21:44.037Z,26.90
2022-09-02T09:24:34.257Z,27.40
2022-09-02T09:27:02.562Z,26.70
2022-09-02T09:29:34.007Z,27.70
2022-09-02T09:32:01.360Z,27.50
2022-09-02T09:35:08.383Z,26.80
2022-09-02T09:37:49.126Z,26.90
2022-09-02T09:40:31.957Z,27.20
2022-09-02T09:43:04.667Z,26.60
2022-09-02T09:45:40.709Z,26.00
2022-09-02T09:48:16.830Z,26.50
2022-09-02T09:50:48.369Z,26.80
2022-09-02T09:53:21.367Z,25.50
2022-09-02T09:55:58.599Z,27.10
2022-09-02T09:58:33.942Z,26.40
2022-09-02T10:01:11.257Z,27.70
2022-09-02T10:03:42.072Z,27.90
2022-09-02T10:06:21.685Z,27.20
2022-09-02T10:08:57.127Z,26.60
2022-09-02T10:11:29.600Z,26.80
2022-09-02T10:14:02.382Z,27.20
2022-09-02T10:16:47.477Z,26.40
2022-09-02T10:19:20.013Z,25.30
2022-09-02T10:22:49.935Z,25.50
2022-09-02T10:25:42.317Z,26.60
2022-09-02T10:28:35.024Z,25.90
2022-09-02T10:31:07.068Z,26.10
2022-09-02T10:33:59.084Z,25.20
2022-09-02T10:36:58.121Z,25.30
2022-09-02T10:40:13.366Z,26.20
2022-09-02T10:43:01.654Z,26.80
2022-09-02T10:45:47.507Z,27.40
2022-09-02T10:48:32.851Z,27.80
2022-09-02T10:51:14.902Z,27.70
2022-09-02T10:53:58.618Z,28.30
2022-09-02T10:57:09.018Z,27.70
2022-09-02T10:59:51.528Z,28.20
2022-09-02T11:02:34.959Z,27.70
2022-09-02T11:05:28.427Z,27.30
2022-09-02T11:08:06.521Z,27.50
2022-09-02T11:10:54.725Z,27.00
2022-09-02T11:13:41.922Z,27.60
2022-09-02T11:16:18.942Z,27.60
2022-09-02T11:18:59.877Z,27.40
2022-09-02T11:21:38.998Z,26.10
2022-09-02T11:24:09.555Z,26.50
2022-09-02T11:26:42.402Z,27.80
2022-09-02T11:29:18.228Z,27.80
2022-09-02T11:31:48.323Z,27.80
2022-09-02T11:34:27.067Z,28.20
2022-09-02T11:36:53.869Z,28.40
2022-09-02T11:39:49.532Z,28.90
2022-09-02T11:42:26.256Z,27.50
2022-09-02T11:44:59.081Z,26.20
2022-09-02T11:47:39.193Z,25.90
2022-09-02T11:50:12.426Z,27.10
2022-09-02T11:52:59.165Z,26.70
2022-09-02T11:55:36.664Z,26.10
2022-09-02T11:58:05.489Z,25.30
2022-09-02T12:00:53.689Z,26.40
2022-09-02T12:03:58.671Z,26.70
2022-09-02T12:06:13.925Z,26.00
2022-09-02T12:08:40.845Z,26.10
2022-09-02T12:11:08.014Z,25.50
2022-09-02T12:13:41.857Z,25.70
2022-09-02T12:16:14.523Z,25.20
2022-09-02T12:18:53.407Z,24.80
2022-09-02T12:21:23.446Z,24.30
2022-09-02T12:23:53.279Z,24.30
2022-09-02T12:26:25.874Z,25.60
2022-09-02T12:28:54.651Z,26.50
2022-09-02T12:31:41.550Z,27.50
2022-09-02T12:34:20.296Z,27.40
2022-09-02T12:37:02.853Z,27.70
2022-09-02T12:39:29.586Z,28.00
2022-09-02T12:42:08.433Z,27.90
2022-09-02T12:44:46.438Z,27.90
2022-09-02T12:47:49.719Z,27.40
2022-09-02T12:50:51.344Z,26.80
2022-09-02T12:53:24.241Z,26.40
2022-09-02T12:56:16.536Z,27.00
2022-09-02T12:58:50.424Z,27.30
2022-09-02T13:01:43.393Z,27.50
2022-09-02T13:04:35.238Z,26.30
2022-09-02T13:07:20.438Z,25.40
2022-09-02T13:10:15.829Z,25.10
2022-09-02T13:13:13.119Z,24.90
2022-09-02T13:16:03.234Z,24.40
2022-09-02T13:18:54.092Z,24.50
2022-09-02T13:22:03.477Z,24.60
2022-09-02T13:24:58.532Z,25.00
2022-09-02T13:27:28.163Z,25.20
2022-09-02T13:30:12.253Z,25.40
2022-09-02T13:32:39.256Z,25.50
2022-09-02T13:35:09.090Z,25.40
2022-09-02T13:37:43.400Z,25.00
2022-09-02T13:40:24.237Z,24.80
2022-09-02T13:42:57.090Z,24.50
2022-09-02T13:45:26.455Z,24.50
2022-09-02T13:47:59.643Z,24.20
2022-09-02T13:50:29.997Z,24.30
2022-09-02T13:55:55.901Z,24.60
2022-09-02T13:58:22.689Z,24.70
2022-09-02T14:00:49.698Z,25.00
2022-09-02T14:03:22.713Z,24.70
2022-09-02T14:05:51.912Z,24.10
2022-09-02T14:08:23.501Z,23.50
2022-09-02T14:10:51.607Z,23.30
2022-09-02T14:13:19.198Z,23.20
2022-09-02T14:15:46.018Z,23.00
2022-09-02T14:18:17.855Z,23.00
2022-09-02T14:21:09.897Z,22.90
2022-09-02T14:23:46.528Z,22.70
2022-09-02T14:26:24.014Z,22.80
2022-09-02T14:28:51.975Z,22.80
2022-09-02T14:31:27.322Z,23.50
2022-09-02T14:33:54.193Z,24.30
2022-09-02T14:36:20.900Z,24.20
2022-09-02T14:38:47.649Z,24.40
2022-09-02T14:41:17.153Z,24.90
2022-09-02T14:43:48.046Z,25.10
2022-09-02T14:46:28.198Z,24.50
2022-09-02T14:49:05.084Z,24.30
2022-09-02T14:51:43.826Z,24.70
2022-09-02T14:54:11.315Z,24.60
2022-09-02T14:56:52.690Z,25.40
2022-09-02T14:59:20.708Z,25.60
2022-09-02T15:01:50.441Z,24.70
2022-09-02T15:04:17.858Z,24.30
2022-09-02T15:06:45.382Z,24.10
2022-09-02T15:09:13.251Z,23.90
2022-09-02T15:11:41.151Z,23.60
2022-09-02T15:14:07.924Z,23.20
2022-09-02T15:16:34.694Z,23.70
2022-09-02T15:19:01.441Z,23.90
2022-09-02T15:21:28.216Z,24.20
2022-09-02T15:23:55.048Z,24.80
2022-09-02T15:26:22.061Z,25.00
2022-09-02T15:28:49.256Z,25.60
2022-09-02T15:31:16.587Z,24.90
2022-09-02T15:33:48.359Z,23.90
2022-09-02T15:36:15.149Z,23.80
2022-09-02T15:38:41.961Z,23.50
2022-09-02T15:41:17.553Z,23.20
2022-09-02T15:43:45.951Z,22.90
2022-09-02T15:46:25.524Z,22.70
2022-09-02T15:48:53.454Z,22.50
2022-09-02T15:51:23.276Z,22.90
2022-09-02T15:53:57.903Z,22.80
2022-09-02T15:57:45.343Z,23.60
2022-09-02T16:00:12.447Z,23.00
2022-09-02T16:02:39.327Z,22.70
2022-09-02T16:05:06.438Z,22.50
2022-09-02T16:07:33.206Z,22.40
2022-09-02T16:10:03.313Z,22.60
2022-09-02T16:12:30.591Z,23.00
2022-09-02T16:14:57.335Z,23.40
2022-09-02T16:17:24.256Z,23.90
2022-09-02T16:19:51.062Z,24.00
2022-09-02T16:22:17.822Z,23.90
2022-09-02T16:24:44.622Z,23.60
2022-09-02T16:27:11.406Z,23.10
2022-09-02T16:29:38.170Z,22.90
2022-09-02T16:32:24.655Z,22.50
2022-09-02T16:34:51.954Z,22.40
2022-09-02T16:37:18.749Z,22.20
2022-09-02T16:39:45.542Z,21.80
2022-09-02T16:42:12.373Z,21.80
2022-09-02T16:44:39.164Z,21.60
2022-09-02T16:47:06.021Z,21.50
2022-09-02T16:49:32.815Z,21.30
2022-09-02T16:51:59.584Z,21.10
2022-09-02T16:54:31.323Z,20.90
2022-09-02T16:57:00.923Z,20.90
2022-09-02T16:59:27.798Z,20.80
2022-09-02T17:01:54.613Z,20.80
2022-09-02T17:04:21.402Z,20.60
2022-09-02T17:06:48.203Z,20.50
2022-09-02T17:11:27.297Z,20.40
2022-09-02T17:13:59.664Z,20.30
2022-09-02T17:16:29.783Z,20.20
2022-09-02T17:21:45.329Z,19.90
2022-09-02T17:27:00.698Z,19.70
2022-09-02T17:32:14.789Z,19.60
2022-09-02T17:34:41.543Z,19.50
2022-09-02T17:37:08.301Z,19.40
2022-09-02T17:39:35.138Z,19.40
2022-09-02T17:42:04.363Z,19.30
2022-09-02T17:44:34.311Z,19.20
2022-09-02T17:47:06.046Z,19.10
2022-09-02T17:49:34.118Z,19.00
2022-09-02T17:52:00.879Z,19.00
2022-09-02T17:54:27.902Z,18.80
2022-09-02T17:57:03.271Z,18.80
2022-09-02T17:59:32.814Z,18.70
2022-09-02T18:01:59.605Z,18.70
2022-09-02T18:04:56.388Z,18.60
2022-09-02T18:09:10.918Z,18.60
2022-09-02T18:11:38.050Z,18.60
2022-09-02T18:14:26.191Z,18.60
2022-09-02T18:17:14.057Z,18.50
2022-09-02T18:20:04.872Z,18.50
2022-09-02T18:22:56.466Z,18.40
2022-09-02T18:25:41.335Z,18.30
2022-09-02T18:28:40.216Z,18.30
2022-09-02T18:31:37.510Z,18.20
2022-09-02T18:34:19.265Z,18.20
2022-09-02T18:37:02.123Z,18.10
2022-09-02T18:39:41.120Z,17.90
2022-09-02T18:42:25.679Z,17.90
2022-09-02T18:45:06.238Z,17.80
2022-09-02T18:48:00.287Z,17.70
2022-09-02T18:50:49.248Z,17.60
2022-09-02T18:53:23.059Z,17.60
2022-09-02T18:55:52.221Z,17.60
2022-09-02T18:58:28.384Z,17.50
2022-09-02T19:01:00.555Z,17.50
2022-09-02T19:03:34.499Z,17.30
2022-09-02T19:06:01.363Z,17.40
2022-09-02T19:08:28.549Z,17.30
2022-09-02T19:11:01.499Z,17.30
2022-09-02T19:13:30.229Z,17.20
2022-09-02T19:16:02.672Z,17.20
2022-09-02T19:18:31.696Z,17.10
2022-09-02T19:20:58.802Z,17.10
2022-09-02T19:23:27.335Z,17.10
2022-09-02T19:25:54.130Z,17.10
2022-09-02T19:28:22.412Z,17.00
2022-09-02T19:30:52.752Z,17.10
2022-09-02T19:33:19.619Z,17.00
2022-09-02T19:35:48.446Z,17.00
2022-09-02T19:38:15.277Z,17.00
2022-09-02T19:40:42.229Z,16.90
2022-09-02T19:43:09.039Z,16.90
2022-09-02T19:45:36.194Z,17.00
2022-09-02T19:48:08.669Z,16.90
2022-09-02T19:50:38.426Z,16.90
2022-09-02T19:53:05.255Z,16.80
2022-09-02T19:55:32.045Z,16.90
2022-09-02T19:57:58.810Z,16.80
2022-09-02T20:00:25.727Z,16.80
2022-09-02T20:02:52.527Z,16.70
2022-09-02T20:05:19.391Z,16.70
2022-09-02T20:07:46.264Z,16.80
2022-09-02T20:10:13.555Z,16.70
2022-09-02T20:12:41.273Z,16.70
2022-09-02T20:15:08.319Z,16.70
2022-09-02T20:17:36.217Z,16.70
2022-09-02T20:20:18.015Z,16.60
2022-09-02T20:22:48.530Z,16.60
2022-09-02T20:28:25.769Z,16.50
2022-09-02T20:31:24.532Z,16.40
2022-09-02T20:37:29.432Z,16.30
2022-09-02T20:43:39.173Z,16.20
2022-09-02T20:46:20.725Z,16.10
2022-09-02T20:49:21.287Z,16.00
2022-09-02T20:52:02.411Z,16.00
2022-09-02T20:54:40.468Z,16.00
2022-09-02T20:57:25.684Z,15.90
2022-09-02T21:00:11.909Z,16.00
2022-09-02T21:02:50.685Z,15.90
2022-09-02T21:05:28.208Z,15.90
2022-09-02T21:08:07.316Z,15.80
2022-09-02T21:10:38.742Z,15.90
2022-09-02T21:13:11.689Z,15.90
2022-09-02T21:15:58.512Z,15.90
2022-09-02T21:18:41.435Z,15.90
2022-09-02T21:21:20.194Z,15.90
2022-09-02T21:23:52.743Z,16.00
2022-09-02T21:26:53.574Z,16.00
2022-09-02T21:29:33.237Z,16.00
2022-09-02T21:32:05.278Z,16.00
2022-09-02T21:34:43.546Z,16.00
2022-09-02T21:37:12.514Z,16.00
2022-09-02T21:39:46.016Z,16.00
2022-09-02T21:42:45.451Z,16.00
2022-09-02T21:45:25.874Z,16.00
2022-09-02T21:48:14.897Z,16.00
2022-09-02T21:51:00.474Z,16.00
2022-09-02T21:53:45.495Z,16.00
2022-09-02T21:56:49.764Z,16.00
2022-09-02T21:59:35.375Z,16.00
2022-09-02T22:02:06.581Z,16.00
2022-09-02T22:04:57.691Z,15.90
2022-09-02T22:07:43.313Z,15.90
2022-09-02T22:10:32.817Z,15.80
2022-09-02T22:12:59.916Z,15.80
2022-09-02T22:15:41.686Z,15.80
2022-09-02T22:18:37.549Z,15.80
2022-09-02T22:21:31.488Z,15.80
2022-09-02T22:24:01.186Z,15.80
2022-09-02T22:26:37.107Z,15.70
2022-09-02T22:29:11.470Z,15.70
2022-09-02T22:31:40.979Z,15.70
2022-09-02T22:34:08.391Z,15.70
2022-09-02T22:36:44.502Z,15.60
2022-09-02T22:39:16.216Z,15.60
2022-09-02T22:42:00.006Z,15.60
2022-09-02T22:44:54.114Z,15.60
2022-09-02T22:47:23.379Z,15.60
2022-09-02T22:49:53.731Z,15.60
2022-09-02T22:52:37.302Z,15.60
2022-09-02T22:55:04.800Z,15.60
2022-09-02T22:57:56.573Z,15.50
2022-09-02T23:00:24.225Z,15.60
2022-09-02T23:03:17.802Z,15.50
2022-09-02T23:06:26.142Z,15.50
2022-09-02T23:08:53.399Z,15.40
2022-09-02T23:11:56.005Z,15.50
2022-09-02T23:14:51.145Z,15.50
2022-09-02T23:17:26.673Z,15.40
2022-09-02T23:20:12.356Z,15.40
2022-09-02T23:22:48.229Z,15.40
2022-09-02T23:25:37.945Z,15.40
2022-09-02T23:28:32.643Z,15.40
2022-09-02T23:31:18.226Z,15.30
2022-09-02T23:34:11.168Z,15.30
2022-09-02T23:36:58.336Z,15.40
2022-09-02T23:39:53.121Z,15.40
2022-09-02T23:42:19.886Z,15.40
2022-09-02T23:44:46.696Z,15.30
2022-09-02T23:47:43.262Z,15.30
2022-09-02T23:50:25.459Z,15.30
2022-09-02T23:52:59.995Z,15.30
2022-09-02T23:55:39.025Z,15.30
2022-09-02T23:58:34.587Z,15.40
