createdAt,value
2017-10-18T00:00:38.641Z,17.60
2017-10-18T00:03:06.329Z,17.60
2017-10-18T00:05:33.881Z,17.60
2017-10-18T00:08:01.470Z,17.60
2017-10-18T00:10:29.024Z,17.70
2017-10-18T00:12:56.695Z,17.60
2017-10-18T00:15:24.228Z,17.60
2017-10-18T00:17:51.767Z,17.60
2017-10-18T00:20:19.279Z,17.60
2017-10-18T00:22:47.603Z,17.50
2017-10-18T00:25:15.110Z,17.50
2017-10-18T00:27:43.463Z,17.60
2017-10-18T00:30:11.003Z,17.60
2017-10-18T00:32:38.560Z,17.60
2017-10-18T00:35:06.078Z,17.50
2017-10-18T00:37:34.361Z,17.50
2017-10-18T00:40:02.639Z,17.50
2017-10-18T00:42:30.943Z,17.50
2017-10-18T00:44:58.509Z,17.40
2017-10-18T00:47:26.040Z,17.50
2017-10-18T00:49:54.357Z,17.40
2017-10-18T00:52:21.881Z,17.50
2017-10-18T00:54:49.388Z,17.50
2017-10-18T00:57:16.940Z,17.40
2017-10-18T00:59:44.477Z,17.40
2017-10-18T01:02:11.990Z,17.40
2017-10-18T01:04:39.519Z,17.40
2017-10-18T01:07:07.810Z,17.40
2017-10-18T01:09:35.318Z,17.40
2017-10-18T01:12:02.864Z,17.40
2017-10-18T01:14:31.117Z,17.40
2017-10-18T01:16:59.423Z,17.30
2017-10-18T01:19:27.727Z,17.40
2017-10-18T01:21:55.259Z,17.40
2017-10-18T01:24:23.556Z,17.30
2017-10-18T01:26:51.094Z,17.30
2017-10-18T01:29:19.419Z,17.40
2017-10-18T01:31:46.927Z,17.40
2017-10-18T01:34:14.532Z,17.50
2017-10-18T01:36:42.055Z,17.50
2017-10-18T01:39:09.584Z,17.60
2017-10-18T01:41:37.082Z,17.60
2017-10-18T01:44:05.403Z,17.70
2017-10-18T01:46:32.914Z,17.70
2017-10-18T01:49:01.221Z,18.00
2017-10-18T01:51:28.749Z,18.00
2017-10-18T01:53:56.327Z,18.00
2017-10-18T01:56:23.872Z,17.90
2017-10-18T01:58:51.601Z,18.10
2017-10-18T02:01:19.258Z,18.00
2017-10-18T02:03:46.875Z,18.00
2017-10-18T02:06:14.389Z,17.90
2017-10-18T02:08:42.705Z,17.80
2017-10-18T02:11:10.249Z,17.80
2017-10-18T02:13:37.806Z,17.80
2017-10-18T02:16:05.342Z,17.80
2017-10-18T02:18:32.886Z,17.80
2017-10-18T02:21:00.417Z,17.70
2017-10-18T02:23:27.963Z,17.60
2017-10-18T02:25:55.465Z,17.60
2017-10-18T02:28:22.992Z,17.60
2017-10-18T02:30:50.532Z,17.50
2017-10-18T02:33:18.112Z,17.40
2017-10-18T02:35:45.626Z,17.40
2017-10-18T02:38:13.190Z,17.50
2017-10-18T02:43:15.457Z,17.40
2017-10-18T02:45:42.963Z,17.50
2017-10-18T02:48:10.510Z,17.60
2017-10-18T02:50:38.779Z,17.70
2017-10-18T02:53:07.106Z,17.70
2017-10-18T02:55:34.620Z,17.60
2017-10-18T02:58:02.927Z,17.70
2017-10-18T03:00:30.516Z,17.70
2017-10-18T03:02:58.071Z,17.70
2017-10-18T03:05:25.574Z,17.70
2017-10-18T03:07:54.787Z,17.70
2017-10-18T03:10:22.336Z,17.70
2017-10-18T03:12:50.604Z,17.50
2017-10-18T03:15:18.890Z,17.70
2017-10-18T03:17:47.171Z,17.70
2017-10-18T03:20:15.451Z,17.70
2017-10-18T03:22:42.968Z,17.70
2017-10-18T03:25:10.506Z,17.60
2017-10-18T03:27:38.017Z,17.60
2017-10-18T03:30:06.312Z,17.60
2017-10-18T03:32:33.882Z,17.60
2017-10-18T03:35:01.423Z,17.50
2017-10-18T03:37:29.767Z,17.50
2017-10-18T03:39:57.310Z,17.50
2017-10-18T03:42:24.827Z,17.50
2017-10-18T03:44:52.362Z,17.50
2017-10-18T03:47:19.910Z,17.50
2017-10-18T03:49:47.447Z,17.50
2017-10-18T03:52:14.970Z,17.40
2017-10-18T03:54:42.495Z,17.40
2017-10-18T03:57:10.770Z,17.50
2017-10-18T03:59:39.094Z,17.50
2017-10-18T04:02:06.618Z,17.50
2017-10-18T04:04:34.903Z,17.50
2017-10-18T04:07:03.219Z,17.40
2017-10-18T04:09:30.742Z,17.40
2017-10-18T04:11:59.023Z,17.30
2017-10-18T04:14:27.332Z,17.30
2017-10-18T04:16:54.855Z,17.20
2017-10-18T04:19:22.590Z,17.20
2017-10-18T04:21:50.140Z,17.20
2017-10-18T04:24:17.692Z,17.20
2017-10-18T04:26:45.194Z,17.10
2017-10-18T04:29:13.533Z,17.00
2017-10-18T04:31:41.044Z,17.00
2017-10-18T04:34:08.578Z,17.00
2017-10-18T04:36:36.087Z,17.00
2017-10-18T04:39:03.627Z,17.00
2017-10-18T04:41:31.909Z,16.80
2017-10-18T04:43:59.434Z,16.80
2017-10-18T04:46:26.962Z,16.80
2017-10-18T04:48:54.516Z,16.80
2017-10-18T04:51:22.085Z,16.70
2017-10-18T04:53:49.616Z,16.70
2017-10-18T04:56:17.389Z,16.70
2017-10-18T04:58:45.313Z,16.70
2017-10-18T05:01:13.622Z,16.50
2017-10-18T05:03:41.154Z,16.50
2017-10-18T05:06:09.468Z,16.50
2017-10-18T05:08:36.970Z,16.50
2017-10-18T05:11:04.517Z,16.50
2017-10-18T05:13:32.508Z,16.40
2017-10-18T05:16:00.026Z,16.50
2017-10-18T05:18:28.398Z,16.40
2017-10-18T05:20:55.923Z,16.40
2017-10-18T05:23:24.196Z,16.40
2017-10-18T05:25:52.510Z,16.30
2017-10-18T05:28:20.064Z,16.30
2017-10-18T05:30:47.598Z,16.40
2017-10-18T05:33:15.888Z,16.60
2017-10-18T05:35:43.426Z,16.50
2017-10-18T05:38:11.728Z,16.60
2017-10-18T05:40:39.267Z,16.60
2017-10-18T05:43:07.545Z,16.70
2017-10-18T05:45:35.843Z,16.70
2017-10-18T05:48:03.351Z,16.70
2017-10-18T05:50:30.874Z,16.70
2017-10-18T05:52:58.375Z,16.70
2017-10-18T05:55:25.920Z,16.60
2017-10-18T05:58:03.942Z,16.70
2017-10-18T06:00:31.468Z,16.80
2017-10-18T06:02:58.986Z,16.70
2017-10-18T06:05:27.292Z,16.80
2017-10-18T06:07:54.855Z,16.80
2017-10-18T06:10:22.361Z,16.90
2017-10-18T06:12:49.874Z,17.00
2017-10-18T06:15:17.416Z,17.00
2017-10-18T06:17:44.931Z,17.10
2017-10-18T06:20:12.456Z,17.10
2017-10-18T06:22:39.966Z,17.20
2017-10-18T06:25:07.483Z,17.20
2017-10-18T06:27:35.006Z,17.20
2017-10-18T06:30:03.298Z,17.30
2017-10-18T06:32:30.809Z,17.20
2017-10-18T06:34:58.331Z,17.40
2017-10-18T06:37:25.853Z,17.30
2017-10-18T06:39:55.082Z,17.50
2017-10-18T06:42:22.613Z,17.50
2017-10-18T06:44:50.883Z,17.50
2017-10-18T06:47:19.186Z,17.50
2017-10-18T06:49:46.714Z,17.50
2017-10-18T06:52:15.011Z,17.60
2017-10-18T06:54:43.278Z,17.60
2017-10-18T06:57:11.620Z,17.60
2017-10-18T06:59:39.127Z,17.60
2017-10-18T07:02:06.634Z,17.70
2017-10-18T07:04:34.139Z,17.70
2017-10-18T07:07:02.459Z,17.70
2017-10-18T07:09:29.938Z,17.70
2017-10-18T07:11:57.476Z,17.70
2017-10-18T07:14:24.987Z,17.70
2017-10-18T07:16:54.206Z,17.80
2017-10-18T07:19:21.746Z,17.80
2017-10-18T07:21:50.068Z,17.80
2017-10-18T07:24:17.577Z,17.80
2017-10-18T07:26:45.885Z,17.90
2017-10-18T07:29:13.387Z,17.80
2017-10-18T07:31:40.898Z,18.00
2017-10-18T07:34:08.419Z,18.10
2017-10-18T07:36:35.953Z,18.20
2017-10-18T07:39:03.458Z,18.20
2017-10-18T07:41:31.888Z,18.20
2017-10-18T07:43:59.404Z,18.10
2017-10-18T07:46:27.732Z,18.20
2017-10-18T07:48:55.235Z,18.10
2017-10-18T07:51:23.515Z,18.30
2017-10-18T07:53:52.030Z,18.30
2017-10-18T07:56:19.566Z,18.30
2017-10-18T07:58:47.081Z,18.20
2017-10-18T08:01:14.630Z,18.40
2017-10-18T08:03:42.145Z,18.60
2017-10-18T08:06:09.658Z,18.50
2017-10-18T08:08:37.952Z,18.80
2017-10-18T08:11:05.732Z,18.80
2017-10-18T08:13:34.019Z,18.90
2017-10-18T08:16:01.579Z,18.90
2017-10-18T08:18:29.834Z,19.00
2017-10-18T08:20:58.152Z,19.10
2017-10-18T08:23:25.663Z,19.10
2017-10-18T08:25:53.223Z,19.00
2017-10-18T08:28:20.750Z,19.10
2017-10-18T08:30:48.238Z,18.90
2017-10-18T08:33:16.567Z,18.80
2017-10-18T08:35:44.084Z,18.80
2017-10-18T08:38:11.639Z,18.70
2017-10-18T08:40:39.922Z,18.90
2017-10-18T08:43:08.238Z,19.10
2017-10-18T08:45:36.259Z,19.10
2017-10-18T08:48:04.566Z,19.50
2017-10-18T08:50:32.982Z,19.70
2017-10-18T08:53:00.516Z,19.70
2017-10-18T08:55:28.812Z,20.10
2017-10-18T08:57:56.379Z,20.10
2017-10-18T09:00:23.909Z,20.20
2017-10-18T09:02:52.238Z,20.60
2017-10-18T09:05:19.742Z,20.60
2017-10-18T09:07:47.299Z,20.80
2017-10-18T09:10:16.302Z,21.70
2017-10-18T09:12:44.610Z,22.70
2017-10-18T09:15:12.274Z,22.60
2017-10-18T09:17:39.789Z,23.90
2017-10-18T09:20:07.396Z,25.50
2017-10-18T09:22:34.917Z,27.00
2017-10-18T09:25:02.582Z,28.20
2017-10-18T09:27:30.954Z,30.10
2017-10-18T09:29:58.512Z,30.10
2017-10-18T09:32:26.091Z,31.20
2017-10-18T09:34:55.295Z,33.90
2017-10-18T09:37:22.823Z,33.80
2017-10-18T09:39:51.151Z,34.40
2017-10-18T09:42:18.730Z,34.40
2017-10-18T09:44:46.261Z,34.30
2017-10-18T09:47:13.782Z,33.90
2017-10-18T09:49:42.096Z,33.10
2017-10-18T09:52:09.664Z,33.00
2017-10-18T09:54:37.225Z,33.30
2017-10-18T09:57:04.746Z,33.90
2017-10-18T09:59:33.213Z,35.30
2017-10-18T10:02:01.142Z,35.20
2017-10-18T10:04:28.803Z,36.50
2017-10-18T10:06:56.833Z,37.00
2017-10-18T10:09:25.159Z,37.10
2017-10-18T10:11:52.685Z,37.10
2017-10-18T10:14:20.291Z,36.40
2017-10-18T10:16:47.799Z,36.10
2017-10-18T10:19:15.336Z,36.10
2017-10-18T10:21:43.647Z,35.50
2017-10-18T10:24:11.184Z,35.50
2017-10-18T10:26:38.694Z,35.50
2017-10-18T10:29:06.227Z,35.90
2017-10-18T10:31:33.735Z,36.00
2017-10-18T10:34:01.274Z,36.50
2017-10-18T10:36:28.798Z,36.10
2017-10-18T10:38:56.406Z,35.80
2017-10-18T10:41:23.901Z,35.80
2017-10-18T10:43:52.182Z,36.40
2017-10-18T10:46:20.534Z,36.40
2017-10-18T10:48:48.049Z,36.40
2017-10-18T10:51:15.579Z,36.60
2017-10-18T10:53:43.175Z,36.50
2017-10-18T10:56:11.048Z,36.80
2017-10-18T10:58:38.938Z,37.10
2017-10-18T11:01:06.716Z,38.10
2017-10-18T11:03:34.248Z,38.50
2017-10-18T11:06:01.743Z,38.70
2017-10-18T11:08:30.049Z,38.40
2017-10-18T11:10:57.543Z,38.30
2017-10-18T11:13:25.075Z,38.30
2017-10-18T11:15:52.593Z,38.70
2017-10-18T11:18:20.118Z,39.10
2017-10-18T11:20:48.394Z,38.90
2017-10-18T11:23:15.937Z,38.90
2017-10-18T11:25:43.452Z,38.40
2017-10-18T11:28:10.987Z,37.90
2017-10-18T11:30:39.266Z,37.20
2017-10-18T11:33:06.821Z,37.20
2017-10-18T11:35:35.107Z,37.30
2017-10-18T11:38:02.708Z,37.30
2017-10-18T11:40:30.223Z,37.60
2017-10-18T11:42:57.722Z,38.30
2017-10-18T11:45:25.991Z,38.30
2017-10-18T11:47:55.231Z,38.50
2017-10-18T11:50:22.730Z,38.50
2017-10-18T11:52:50.256Z,38.50
2017-10-18T11:55:17.794Z,39.30
2017-10-18T11:57:45.304Z,39.40
2017-10-18T12:00:12.838Z,39.70
2017-10-18T12:02:40.364Z,40.00
2017-10-18T12:05:07.891Z,40.00
2017-10-18T12:07:35.390Z,40.20
2017-10-18T12:10:03.911Z,40.30
2017-10-18T12:12:32.488Z,40.10
2017-10-18T12:15:00.427Z,40.00
2017-10-18T12:17:29.007Z,39.90
2017-10-18T12:19:56.668Z,39.90
2017-10-18T12:22:24.203Z,40.20
2017-10-18T12:24:52.479Z,39.90
2017-10-18T12:27:20.755Z,40.00
2017-10-18T12:29:48.358Z,39.90
2017-10-18T12:32:15.907Z,40.30
2017-10-18T12:34:43.485Z,40.30
2017-10-18T12:37:11.016Z,40.50
2017-10-18T12:39:39.598Z,40.70
2017-10-18T12:42:07.098Z,40.10
2017-10-18T12:44:34.625Z,40.30
2017-10-18T12:49:53.091Z,40.50
2017-10-18T12:52:20.586Z,40.20
2017-10-18T12:54:48.106Z,39.90
2017-10-18T12:57:15.601Z,40.20
2017-10-18T12:59:43.159Z,40.60
2017-10-18T13:02:10.659Z,39.50
2017-10-18T13:04:38.940Z,38.80
2017-10-18T13:09:58.662Z,39.50
2017-10-18T13:12:26.400Z,39.40
2017-10-18T13:14:54.740Z,39.70
2017-10-18T13:17:22.244Z,39.90
2017-10-18T13:19:50.524Z,38.50
2017-10-18T13:22:18.769Z,38.40
2017-10-18T13:24:46.289Z,38.40
2017-10-18T13:27:13.789Z,39.10
2017-10-18T13:29:41.320Z,38.80
2017-10-18T13:32:08.841Z,38.90
2017-10-18T13:34:37.123Z,39.10
2017-10-18T13:37:04.636Z,39.10
2017-10-18T13:39:32.182Z,39.10
2017-10-18T13:41:59.702Z,39.70
2017-10-18T13:44:27.421Z,40.00
2017-10-18T13:46:54.947Z,40.00
2017-10-18T13:49:22.460Z,40.10
2017-10-18T13:51:50.734Z,39.40
2017-10-18T13:54:19.025Z,38.90
2017-10-18T13:56:47.319Z,38.70
2017-10-18T13:59:14.842Z,38.70
2017-10-18T14:01:42.385Z,39.10
2017-10-18T14:04:09.900Z,39.30
2017-10-18T14:06:37.434Z,39.20
2017-10-18T14:09:05.730Z,38.90
2017-10-18T14:11:33.266Z,38.90
2017-10-18T14:14:01.547Z,36.70
2017-10-18T14:16:29.884Z,35.80
2017-10-18T14:18:57.472Z,35.80
2017-10-18T14:21:25.818Z,33.30
2017-10-18T14:23:53.306Z,33.20
2017-10-18T14:26:20.834Z,32.20
2017-10-18T14:28:48.345Z,32.00
2017-10-18T14:31:16.670Z,31.20
2017-10-18T14:33:44.244Z,31.10
2017-10-18T14:36:11.796Z,31.00
2017-10-18T14:38:39.319Z,30.60
2017-10-18T14:41:07.642Z,30.30
2017-10-18T14:43:35.148Z,30.20
2017-10-18T14:46:02.691Z,30.00
2017-10-18T14:48:30.179Z,30.00
2017-10-18T14:50:57.695Z,29.60
2017-10-18T14:53:25.234Z,29.60
2017-10-18T14:58:26.679Z,29.50
2017-10-18T15:00:54.852Z,29.00
2017-10-18T15:03:22.373Z,28.90
2017-10-18T15:05:50.680Z,29.10
2017-10-18T15:08:18.190Z,29.10
2017-10-18T15:10:46.051Z,29.10
2017-10-18T15:13:13.920Z,28.90
2017-10-18T15:15:41.495Z,28.90
2017-10-18T15:18:08.993Z,28.90
2017-10-18T15:20:36.552Z,28.60
2017-10-18T15:23:04.060Z,28.60
2017-10-18T15:25:31.580Z,28.30
2017-10-18T15:27:59.099Z,28.30
2017-10-18T15:30:27.427Z,28.40
2017-10-18T15:32:54.984Z,28.30
2017-10-18T15:35:22.539Z,28.20
2017-10-18T15:37:50.051Z,28.10
2017-10-18T15:40:19.389Z,28.10
2017-10-18T15:42:46.930Z,28.20
2017-10-18T15:45:15.246Z,28.20
2017-10-18T15:47:42.759Z,28.10
2017-10-18T15:50:11.056Z,28.00
2017-10-18T15:52:38.579Z,27.90
2017-10-18T15:55:06.146Z,27.90
2017-10-18T15:57:33.653Z,27.70
2017-10-18T16:00:01.186Z,27.60
2017-10-18T16:02:28.743Z,27.40
2017-10-18T16:04:57.019Z,27.20
2017-10-18T16:07:25.322Z,27.10
2017-10-18T16:09:52.839Z,27.10
2017-10-18T16:12:20.383Z,27.00
2017-10-18T16:14:47.904Z,26.80
2017-10-18T16:17:15.448Z,26.60
2017-10-18T16:19:43.000Z,26.50
2017-10-18T16:22:11.278Z,26.30
2017-10-18T16:24:38.820Z,26.30
2017-10-18T16:27:07.142Z,26.00
2017-10-18T16:29:34.649Z,26.00
2017-10-18T16:32:02.165Z,25.90
2017-10-18T16:34:29.680Z,25.70
2017-10-18T16:36:57.988Z,25.40
2017-10-18T16:39:25.531Z,25.30
2017-10-18T16:41:53.085Z,25.10
2017-10-18T16:44:21.370Z,24.80
2017-10-18T16:46:48.904Z,24.70
2017-10-18T16:49:16.437Z,24.70
2017-10-18T16:51:43.986Z,24.70
2017-10-18T16:54:11.498Z,24.80
2017-10-18T16:56:39.811Z,24.70
2017-10-18T16:59:07.333Z,24.60
2017-10-18T17:01:35.650Z,24.40
2017-10-18T17:04:03.161Z,24.40
2017-10-18T17:06:30.702Z,24.40
2017-10-18T17:08:58.256Z,24.20
2017-10-18T17:11:25.795Z,24.20
2017-10-18T17:13:53.319Z,24.10
2017-10-18T17:16:20.840Z,23.80
2017-10-18T17:18:48.361Z,23.80
2017-10-18T17:21:16.003Z,23.80
2017-10-18T17:23:43.523Z,23.80
2017-10-18T17:26:11.230Z,23.70
2017-10-18T17:28:38.762Z,23.60
2017-10-18T17:31:07.106Z,23.70
2017-10-18T17:33:34.640Z,23.60
2017-10-18T17:36:02.149Z,23.60
2017-10-18T17:38:29.713Z,23.60
2017-10-18T17:40:58.030Z,23.40
2017-10-18T17:43:25.633Z,23.40
2017-10-18T17:45:53.187Z,23.40
2017-10-18T17:48:20.728Z,23.40
2017-10-18T17:50:48.237Z,23.30
2017-10-18T17:53:16.521Z,23.00
2017-10-18T17:55:44.826Z,22.90
2017-10-18T18:01:03.623Z,22.90
2017-10-18T18:03:31.171Z,22.70
2017-10-18T18:05:58.697Z,22.60
2017-10-18T18:08:27.017Z,22.50
2017-10-18T18:10:55.867Z,22.60
2017-10-18T18:13:24.722Z,22.70
2017-10-18T18:15:52.253Z,22.60
2017-10-18T18:18:19.838Z,22.70
2017-10-18T18:20:47.342Z,22.70
2017-10-18T18:23:15.675Z,22.60
2017-10-18T18:25:43.181Z,22.60
2017-10-18T18:28:10.739Z,22.50
2017-10-18T18:30:39.230Z,22.70
2017-10-18T18:33:06.911Z,22.60
2017-10-18T18:35:34.414Z,22.60
2017-10-18T18:38:01.954Z,22.50
2017-10-18T18:40:29.474Z,22.30
2017-10-18T18:42:57.139Z,22.30
2017-10-18T18:45:24.736Z,22.00
2017-10-18T18:47:52.282Z,22.00
2017-10-18T18:50:19.824Z,22.10
2017-10-18T18:52:47.400Z,22.30
2017-10-18T18:55:14.891Z,22.20
2017-10-18T18:57:42.469Z,22.20
2017-10-18T19:00:10.794Z,21.90
2017-10-18T19:02:38.314Z,21.90
2017-10-18T19:05:06.609Z,21.50
2017-10-18T19:07:34.165Z,21.50
2017-10-18T19:10:02.427Z,21.50
2017-10-18T19:12:30.730Z,21.60
2017-10-18T19:14:58.270Z,21.60
2017-10-18T19:17:25.834Z,21.60
2017-10-18T19:19:55.077Z,21.60
2017-10-18T19:22:22.610Z,21.50
2017-10-18T19:24:50.111Z,21.50
2017-10-18T19:27:17.612Z,21.40
2017-10-18T19:29:45.883Z,21.30
2017-10-18T19:32:13.373Z,21.30
2017-10-18T19:34:40.916Z,21.40
2017-10-18T19:37:08.416Z,21.00
2017-10-18T19:39:35.948Z,21.00
2017-10-18T19:42:03.475Z,21.30
2017-10-18T19:44:31.023Z,21.40
2017-10-18T19:46:58.789Z,21.70
2017-10-18T19:49:26.459Z,21.90
2017-10-18T19:51:55.694Z,22.20
2017-10-18T19:54:23.295Z,22.20
2017-10-18T19:56:50.823Z,22.20
2017-10-18T19:59:18.354Z,22.00
2017-10-18T20:01:45.850Z,21.80
2017-10-18T20:04:13.391Z,21.60
2017-10-18T20:06:40.942Z,21.70
2017-10-18T20:09:08.434Z,21.40
2017-10-18T20:11:35.960Z,21.20
2017-10-18T20:14:03.480Z,21.20
2017-10-18T20:16:30.994Z,21.40
2017-10-18T20:18:58.517Z,21.50
2017-10-18T20:21:26.814Z,21.40
2017-10-18T20:23:55.233Z,21.40
2017-10-18T20:26:22.765Z,21.30
2017-10-18T20:28:50.338Z,21.30
2017-10-18T20:31:17.875Z,21.40
2017-10-18T20:33:45.369Z,21.60
2017-10-18T20:36:13.675Z,21.50
2017-10-18T20:38:44.157Z,21.50
2017-10-18T20:41:12.295Z,21.60
2017-10-18T20:43:40.720Z,21.20
2017-10-18T20:46:09.058Z,21.20
2017-10-18T20:48:37.330Z,21.20
2017-10-18T20:51:05.599Z,21.20
2017-10-18T20:53:33.859Z,21.10
2017-10-18T20:56:01.428Z,21.10
2017-10-18T20:58:28.950Z,21.20
2017-10-18T21:00:56.471Z,21.30
2017-10-18T21:03:23.991Z,21.40
2017-10-18T21:05:51.552Z,21.30
2017-10-18T21:08:19.054Z,21.30
2017-10-18T21:10:46.566Z,21.30
2017-10-18T21:13:14.081Z,21.30
2017-10-18T21:15:41.594Z,21.30
2017-10-18T21:18:09.090Z,21.30
2017-10-18T21:20:36.609Z,21.10
2017-10-18T21:23:04.121Z,21.20
2017-10-18T21:25:31.633Z,21.20
2017-10-18T21:27:59.135Z,21.00
2017-10-18T21:30:26.649Z,20.90
2017-10-18T21:32:54.148Z,20.90
2017-10-18T21:35:21.663Z,20.80
2017-10-18T21:37:49.184Z,20.80
2017-10-18T21:40:16.697Z,20.70
2017-10-18T21:42:44.978Z,20.90
2017-10-18T21:45:13.256Z,20.90
2017-10-18T21:47:40.811Z,20.90
2017-10-18T21:50:09.081Z,20.90
2017-10-18T21:52:37.381Z,20.90
2017-10-18T21:55:05.647Z,20.90
2017-10-18T21:57:33.973Z,21.00
2017-10-18T22:00:01.485Z,21.00
2017-10-18T22:02:29.025Z,20.90
2017-10-18T22:04:56.583Z,21.20
2017-10-18T22:07:24.125Z,21.20
2017-10-18T22:09:51.625Z,21.00
2017-10-18T22:12:19.926Z,20.80
2017-10-18T22:14:47.471Z,20.70
2017-10-18T22:17:15.007Z,20.90
2017-10-18T22:19:42.509Z,21.00
2017-10-18T22:22:10.023Z,20.90
2017-10-18T22:24:37.520Z,20.90
2017-10-18T22:27:05.051Z,21.00
2017-10-18T22:29:33.323Z,20.80
2017-10-18T22:32:00.878Z,20.80
2017-10-18T22:34:29.171Z,20.60
2017-10-18T22:36:57.469Z,20.40
2017-10-18T22:39:25.002Z,20.40
2017-10-18T22:41:53.278Z,20.30
2017-10-18T22:44:21.563Z,20.20
2017-10-18T22:46:49.838Z,20.40
2017-10-18T22:49:18.113Z,20.40
2017-10-18T22:51:46.461Z,20.40
2017-10-18T22:54:13.966Z,20.40
2017-10-18T22:56:41.489Z,20.30
2017-10-18T22:59:09.003Z,20.30
2017-10-18T23:01:36.541Z,20.30
2017-10-18T23:04:04.103Z,20.30
2017-10-18T23:06:31.657Z,20.10
2017-10-18T23:08:59.244Z,20.10
2017-10-18T23:11:26.795Z,20.20
2017-10-18T23:13:54.316Z,20.30
2017-10-18T23:16:21.820Z,20.40
2017-10-18T23:18:49.344Z,20.40
2017-10-18T23:21:17.622Z,20.10
2017-10-18T23:23:45.898Z,20.00
2017-10-18T23:26:14.201Z,20.10
2017-10-18T23:28:41.699Z,20.10
2017-10-18T23:31:09.213Z,20.10
2017-10-18T23:33:36.783Z,20.10
2017-10-18T23:36:04.286Z,19.90
2017-10-18T23:38:31.799Z,19.90
2017-10-18T23:40:59.314Z,19.80
2017-10-18T23:43:26.835Z,19.80
2017-10-18T23:45:54.382Z,19.70
2017-10-18T23:48:21.935Z,19.50
2017-10-18T23:50:49.449Z,19.70
2017-10-18T23:53:16.982Z,19.50
2017-10-18T23:55:44.525Z,19.60
2017-10-18T23:58:12.060Z,19.50
