createdAt,value
2022-10-13T00:01:20.349Z,100.00
2022-10-13T00:03:48.430Z,100.00
2022-10-13T00:06:24.754Z,100.00
2022-10-13T00:08:54.104Z,100.00
2022-10-13T00:11:26.224Z,100.00
2022-10-13T00:14:03.135Z,100.00
2022-10-13T00:16:32.979Z,100.00
2022-10-13T00:19:01.215Z,100.00
2022-10-13T00:21:29.665Z,100.00
2022-10-13T00:24:00.037Z,100.00
2022-10-13T00:26:28.172Z,100.00
2022-10-13T00:28:56.979Z,100.00
2022-10-13T00:31:28.319Z,100.00
2022-10-13T00:33:58.917Z,100.00
2022-10-13T00:36:27.748Z,100.00
2022-10-13T00:38:57.160Z,100.00
2022-10-13T00:41:25.643Z,100.00
2022-10-13T00:44:06.278Z,100.00
2022-10-13T00:46:37.232Z,100.00
2022-10-13T00:49:11.928Z,100.00
2022-10-13T00:51:46.576Z,100.00
2022-10-13T00:54:20.703Z,100.00
2022-10-13T00:56:50.914Z,100.00
2022-10-13T00:59:27.128Z,100.00
2022-10-13T01:01:57.622Z,100.00
2022-10-13T01:04:29.782Z,100.00
2022-10-13T01:06:58.222Z,100.00
2022-10-13T01:09:26.832Z,100.00
2022-10-13T01:12:26.880Z,100.00
2022-10-13T01:15:10.447Z,100.00
2022-10-13T01:17:56.684Z,100.00
2022-10-13T01:20:48.945Z,100.00
2022-10-13T01:23:55.895Z,100.00
2022-10-13T01:26:42.047Z,100.00
2022-10-13T01:29:31.849Z,100.00
2022-10-13T01:32:09.993Z,100.00
2022-10-13T01:35:00.743Z,100.00
2022-10-13T01:37:34.705Z,100.00
2022-10-13T01:40:10.553Z,100.00
2022-10-13T01:43:04.851Z,100.00
2022-10-13T01:45:47.479Z,100.00
2022-10-13T01:48:18.113Z,100.00
2022-10-13T01:50:52.599Z,100.00
2022-10-13T01:53:21.887Z,100.00
2022-10-13T01:56:00.044Z,100.00
2022-10-13T01:58:32.828Z,100.00
2022-10-13T02:01:05.077Z,100.00
2022-10-13T02:03:41.952Z,100.00
2022-10-13T02:06:21.430Z,100.00
2022-10-13T02:09:08.114Z,100.00
2022-10-13T02:11:39.191Z,100.00
2022-10-13T02:14:18.489Z,100.00
2022-10-13T02:16:49.414Z,100.00
2022-10-13T02:19:19.111Z,100.00
2022-10-13T02:21:48.401Z,100.00
2022-10-13T02:24:16.983Z,100.00
2022-10-13T02:26:45.635Z,100.00
2022-10-13T02:29:16.081Z,100.00
2022-10-13T02:31:45.789Z,100.00
2022-10-13T02:34:14.922Z,100.00
2022-10-13T02:36:46.263Z,100.00
2022-10-13T02:39:15.104Z,100.00
2022-10-13T02:41:43.137Z,100.00
2022-10-13T02:44:11.074Z,100.00
2022-10-13T02:46:42.159Z,100.00
2022-10-13T02:49:10.632Z,100.00
2022-10-13T02:51:40.348Z,100.00
2022-10-13T02:54:08.885Z,100.00
2022-10-13T02:56:37.130Z,100.00
2022-10-13T02:59:05.256Z,100.00
2022-10-13T03:01:33.434Z,100.00
2022-10-13T03:04:01.430Z,100.00
2022-10-13T03:06:29.474Z,100.00
2022-10-13T03:08:57.591Z,100.00
2022-10-13T03:11:27.897Z,100.00
2022-10-13T03:13:55.895Z,100.00
2022-10-13T03:16:23.681Z,100.00
2022-10-13T03:18:52.237Z,100.00
2022-10-13T03:21:20.303Z,100.00
2022-10-13T03:23:48.582Z,100.00
2022-10-13T03:26:16.910Z,100.00
2022-10-13T03:28:50.005Z,100.00
2022-10-13T03:31:18.835Z,100.00
2022-10-13T03:33:48.769Z,100.00
2022-10-13T03:36:17.008Z,100.00
2022-10-13T03:38:48.141Z,100.00
2022-10-13T03:41:19.019Z,100.00
2022-10-13T03:43:50.820Z,100.00
2022-10-13T03:46:19.331Z,100.00
2022-10-13T03:48:48.348Z,100.00
2022-10-13T03:51:19.183Z,100.00
2022-10-13T03:53:48.485Z,100.00
2022-10-13T03:56:27.174Z,100.00
2022-10-13T03:58:58.112Z,100.00
2022-10-13T04:01:29.578Z,100.00
2022-10-13T04:03:59.538Z,100.00
2022-10-13T04:06:27.519Z,100.00
2022-10-13T04:08:55.981Z,100.00
2022-10-13T04:11:24.382Z,100.00
2022-10-13T04:13:53.201Z,100.00
2022-10-13T04:16:24.591Z,100.00
2022-10-13T04:18:59.124Z,100.00
2022-10-13T04:21:29.602Z,100.00
2022-10-13T04:23:58.862Z,100.00
2022-10-13T04:26:29.915Z,100.00
2022-10-13T04:28:59.796Z,100.00
2022-10-13T04:31:29.792Z,100.00
2022-10-13T04:33:58.855Z,100.00
2022-10-13T04:36:27.453Z,100.00
2022-10-13T04:38:55.926Z,100.00
2022-10-13T04:41:24.550Z,100.00
2022-10-13T04:43:55.282Z,100.00
2022-10-13T04:46:27.616Z,100.00
2022-10-13T04:48:58.643Z,100.00
2022-10-13T04:51:31.269Z,100.00
2022-10-13T04:54:01.917Z,100.00
2022-10-13T04:56:30.745Z,100.00
2022-10-13T04:59:06.101Z,100.00
2022-10-13T05:01:36.413Z,100.00
2022-10-13T05:04:07.650Z,100.00
2022-10-13T05:06:58.907Z,100.00
2022-10-13T05:09:28.540Z,100.00
2022-10-13T05:11:57.488Z,100.00
2022-10-13T05:14:26.081Z,100.00
2022-10-13T05:16:55.803Z,100.00
2022-10-13T05:19:24.439Z,100.00
2022-10-13T05:21:53.013Z,100.00
2022-10-13T05:24:31.113Z,100.00
2022-10-13T05:26:59.073Z,100.00
2022-10-13T05:29:27.534Z,100.00
2022-10-13T05:31:55.551Z,100.00
2022-10-13T05:34:23.682Z,100.00
2022-10-13T05:36:51.814Z,100.00
2022-10-13T05:39:20.047Z,100.00
2022-10-13T05:41:47.891Z,100.00
2022-10-13T05:44:21.948Z,100.00
2022-10-13T05:46:57.054Z,100.00
2022-10-13T05:49:25.072Z,100.00
2022-10-13T05:51:59.853Z,100.00
2022-10-13T05:54:36.958Z,100.00
2022-10-13T05:57:11.025Z,100.00
2022-10-13T05:59:45.612Z,100.00
2022-10-13T06:02:17.202Z,100.00
2022-10-13T06:04:49.372Z,100.00
2022-10-13T06:07:17.604Z,100.00
2022-10-13T06:09:46.566Z,100.00
2022-10-13T06:12:14.722Z,100.00
2022-10-13T06:14:45.653Z,100.00
2022-10-13T06:17:14.680Z,100.00
2022-10-13T06:19:46.209Z,100.00
2022-10-13T06:22:15.684Z,100.00
2022-10-13T06:24:47.331Z,100.00
2022-10-13T06:27:16.716Z,100.00
2022-10-13T06:29:45.936Z,100.00
2022-10-13T06:32:14.519Z,100.00
2022-10-13T06:34:43.014Z,100.00
2022-10-13T06:37:12.065Z,100.00
2022-10-13T06:39:41.239Z,100.00
2022-10-13T06:42:10.434Z,100.00
2022-10-13T06:44:42.830Z,100.00
2022-10-13T06:47:13.676Z,100.00
2022-10-13T06:49:41.618Z,100.00
2022-10-13T06:52:13.427Z,100.00
2022-10-13T06:54:42.503Z,100.00
2022-10-13T06:57:10.502Z,100.00
2022-10-13T06:59:38.262Z,100.00
2022-10-13T07:02:06.563Z,100.00
2022-10-13T07:04:35.105Z,100.00
2022-10-13T07:07:03.644Z,100.00
2022-10-13T07:09:31.996Z,100.00
2022-10-13T07:12:01.095Z,100.00
2022-10-13T07:14:30.030Z,100.00
2022-10-13T07:16:58.221Z,100.00
2022-10-13T07:19:26.597Z,100.00
2022-10-13T07:21:55.222Z,100.00
2022-10-13T07:24:25.339Z,100.00
2022-10-13T07:26:53.530Z,100.00
2022-10-13T07:29:22.016Z,100.00
2022-10-13T07:31:51.171Z,100.00
2022-10-13T07:34:19.136Z,100.00
2022-10-13T07:36:46.947Z,100.00
2022-10-13T07:39:14.988Z,100.00
2022-10-13T07:41:45.466Z,100.00
2022-10-13T07:44:17.034Z,100.00
2022-10-13T07:46:45.223Z,100.00
2022-10-13T07:49:16.164Z,100.00
2022-10-13T07:51:45.000Z,100.00
2022-10-13T07:54:13.602Z,100.00
2022-10-13T07:56:42.216Z,100.00
2022-10-13T07:59:11.436Z,100.00
2022-10-13T08:01:41.350Z,100.00
2022-10-13T08:04:09.544Z,100.00
2022-10-13T08:06:37.856Z,100.00
2022-10-13T08:09:10.162Z,100.00
2022-10-13T08:11:38.829Z,100.00
2022-10-13T08:14:06.849Z,100.00
2022-10-13T08:16:35.278Z,100.00
2022-10-13T08:19:03.262Z,100.00
2022-10-13T08:24:20.603Z,100.00
2022-10-13T08:26:49.875Z,100.00
2022-10-13T08:29:23.101Z,100.00
2022-10-13T08:31:53.932Z,100.00
2022-10-13T08:34:23.845Z,100.00
2022-10-13T08:36:54.835Z,100.00
2022-10-13T08:39:25.361Z,100.00
2022-10-13T08:42:00.528Z,100.00
2022-10-13T08:47:45.287Z,100.00
2022-10-13T08:50:18.018Z,100.00
2022-10-13T08:53:06.571Z,100.00
2022-10-13T08:55:40.720Z,99.94
2022-10-13T08:58:22.914Z,100.00
2022-10-13T09:01:10.720Z,98.85
2022-10-13T09:03:51.631Z,98.11
2022-10-13T09:06:32.081Z,94.76
2022-10-13T09:09:07.422Z,96.84
2022-10-13T09:11:39.488Z,93.52
2022-10-13T09:14:11.262Z,88.01
2022-10-13T09:16:44.541Z,89.72
2022-10-13T09:19:17.827Z,86.82
2022-10-13T09:21:46.058Z,84.31
2022-10-13T09:24:17.624Z,80.82
2022-10-13T09:26:47.696Z,78.65
2022-10-13T09:29:26.909Z,78.69
2022-10-13T09:32:14.327Z,79.29
2022-10-13T09:34:42.815Z,76.07
2022-10-13T09:37:20.572Z,75.68
2022-10-13T09:40:19.688Z,79.35
2022-10-13T09:42:53.123Z,72.47
2022-10-13T09:45:25.050Z,69.71
2022-10-13T09:48:01.357Z,66.02
2022-10-13T09:50:32.074Z,66.22
2022-10-13T09:53:20.075Z,66.70
2022-10-13T09:55:49.814Z,64.65
2022-10-13T09:58:27.873Z,65.45
2022-10-13T10:00:57.695Z,66.25
2022-10-13T10:03:35.818Z,63.61
2022-10-13T10:06:08.142Z,65.19
2022-10-13T10:09:04.698Z,66.48
2022-10-13T10:11:41.565Z,64.45
2022-10-13T10:14:27.972Z,61.67
2022-10-13T10:17:07.113Z,60.06
2022-10-13T10:19:48.993Z,58.69
2022-10-13T10:22:32.241Z,59.76
2022-10-13T10:25:00.264Z,60.50
2022-10-13T10:28:22.763Z,60.27
2022-10-13T10:31:05.324Z,60.27
2022-10-13T10:33:53.138Z,57.62
2022-10-13T10:36:34.677Z,57.61
2022-10-13T10:39:08.592Z,57.20
2022-10-13T10:42:03.985Z,56.34
2022-10-13T10:44:39.862Z,56.75
2022-10-13T10:47:43.648Z,55.66
2022-10-13T10:50:15.990Z,54.41
2022-10-13T10:53:01.773Z,53.46
2022-10-13T10:55:54.104Z,52.97
2022-10-13T10:58:34.347Z,53.84
2022-10-13T11:01:14.804Z,53.16
2022-10-13T11:03:51.914Z,52.76
2022-10-13T11:06:46.595Z,52.13
2022-10-13T11:09:14.742Z,51.32
2022-10-13T11:11:46.873Z,50.97
2022-10-13T11:14:25.625Z,51.23
2022-10-13T11:17:06.165Z,50.12
2022-10-13T11:19:39.111Z,49.94
2022-10-13T11:22:15.358Z,49.67
2022-10-13T11:24:47.426Z,50.41
2022-10-13T11:27:17.267Z,50.76
2022-10-13T11:29:55.187Z,50.57
2022-10-13T11:32:41.901Z,50.91
2022-10-13T11:35:11.194Z,51.13
2022-10-13T11:38:17.580Z,51.18
2022-10-13T11:41:05.939Z,51.15
2022-10-13T11:44:00.611Z,52.12
2022-10-13T11:47:00.539Z,52.41
2022-10-13T11:49:44.365Z,50.53
2022-10-13T11:52:43.356Z,50.03
2022-10-13T11:55:17.728Z,50.78
2022-10-13T11:57:46.796Z,49.51
2022-10-13T12:00:19.487Z,50.36
2022-10-13T12:02:51.317Z,51.52
2022-10-13T12:05:31.759Z,50.84
2022-10-13T12:08:05.101Z,50.47
2022-10-13T12:10:36.497Z,49.12
2022-10-13T12:13:08.420Z,48.95
2022-10-13T12:15:38.148Z,48.06
2022-10-13T12:18:28.369Z,49.25
2022-10-13T12:20:59.111Z,48.69
2022-10-13T12:23:33.616Z,48.73
2022-10-13T12:26:02.728Z,49.05
2022-10-13T12:28:48.627Z,48.41
2022-10-13T12:31:29.259Z,48.24
2022-10-13T12:34:03.123Z,48.14
2022-10-13T12:36:34.834Z,47.64
2022-10-13T12:39:06.591Z,48.20
2022-10-13T12:41:42.520Z,48.65
2022-10-13T12:44:16.679Z,48.62
2022-10-13T12:46:53.735Z,48.95
2022-10-13T12:49:26.025Z,49.17
2022-10-13T12:52:04.257Z,49.79
2022-10-13T12:54:41.286Z,50.01
2022-10-13T12:57:35.523Z,49.98
2022-10-13T13:00:06.097Z,49.41
2022-10-13T13:02:34.680Z,50.05
2022-10-13T13:05:03.527Z,50.18
2022-10-13T13:07:35.572Z,51.10
2022-10-13T13:10:04.025Z,51.38
2022-10-13T13:12:32.505Z,51.38
2022-10-13T13:15:25.118Z,51.23
2022-10-13T13:17:59.090Z,51.85
2022-10-13T13:20:32.803Z,52.32
2022-10-13T13:23:01.038Z,52.50
2022-10-13T13:25:29.240Z,52.10
2022-10-13T13:27:57.940Z,51.60
2022-10-13T13:30:26.524Z,52.50
2022-10-13T13:32:58.102Z,52.49
2022-10-13T13:35:27.905Z,53.11
2022-10-13T13:37:56.447Z,52.86
2022-10-13T13:40:27.963Z,52.63
2022-10-13T13:42:57.051Z,52.77
2022-10-13T13:45:28.560Z,53.40
2022-10-13T13:48:00.508Z,52.42
2022-10-13T13:50:35.159Z,52.88
2022-10-13T13:53:05.199Z,53.21
2022-10-13T13:55:34.305Z,53.22
2022-10-13T13:58:02.892Z,52.73
2022-10-13T14:00:32.091Z,50.41
2022-10-13T14:03:02.034Z,50.07
2022-10-13T14:05:33.217Z,50.63
2022-10-13T14:08:02.702Z,49.89
2022-10-13T14:10:31.150Z,49.81
2022-10-13T14:13:02.127Z,50.08
2022-10-13T14:15:32.087Z,48.57
2022-10-13T14:18:00.633Z,48.66
2022-10-13T14:20:33.238Z,47.98
2022-10-13T14:23:03.744Z,48.37
2022-10-13T14:25:33.921Z,48.30
2022-10-13T14:28:03.257Z,48.67
2022-10-13T14:30:34.976Z,48.88
2022-10-13T14:33:05.991Z,48.27
2022-10-13T14:35:37.255Z,48.63
2022-10-13T14:38:09.167Z,49.26
2022-10-13T14:40:42.683Z,49.37
2022-10-13T14:43:11.804Z,49.85
2022-10-13T14:45:41.270Z,51.09
2022-10-13T14:48:16.028Z,52.02
2022-10-13T14:50:44.867Z,52.60
2022-10-13T14:53:18.833Z,53.23
2022-10-13T14:55:47.620Z,53.75
2022-10-13T14:58:17.384Z,54.46
2022-10-13T15:00:46.571Z,55.04
2022-10-13T15:03:15.151Z,55.94
2022-10-13T15:05:43.665Z,56.80
2022-10-13T15:08:12.811Z,57.73
2022-10-13T15:10:41.127Z,58.35
2022-10-13T15:13:11.537Z,59.28
2022-10-13T15:15:46.397Z,60.84
2022-10-13T15:18:14.320Z,62.67
2022-10-13T15:20:50.214Z,63.59
2022-10-13T15:23:21.043Z,64.88
2022-10-13T15:26:01.461Z,67.57
2022-10-13T15:28:36.654Z,66.47
2022-10-13T15:31:06.109Z,67.14
2022-10-13T15:33:35.870Z,70.68
2022-10-13T15:36:04.841Z,72.28
2022-10-13T15:38:35.242Z,72.07
2022-10-13T15:41:05.665Z,73.60
2022-10-13T15:43:35.218Z,77.48
2022-10-13T15:46:06.461Z,80.02
2022-10-13T15:48:35.759Z,83.89
2022-10-13T15:51:14.683Z,89.28
2022-10-13T15:53:43.331Z,93.17
2022-10-13T15:56:11.598Z,94.96
2022-10-13T15:58:39.766Z,97.18
2022-10-13T16:01:14.000Z,98.96
2022-10-13T16:03:43.466Z,98.62
2022-10-13T16:06:13.919Z,99.76
2022-10-13T16:08:44.839Z,100.00
2022-10-13T16:11:17.857Z,100.00
2022-10-13T16:13:50.979Z,100.00
2022-10-13T16:16:19.859Z,100.00
2022-10-13T16:18:48.576Z,100.00
2022-10-13T16:21:26.247Z,100.00
2022-10-13T16:23:55.780Z,100.00
2022-10-13T16:26:26.169Z,100.00
2022-10-13T16:29:01.342Z,100.00
2022-10-13T16:31:31.459Z,100.00
2022-10-13T16:34:00.763Z,100.00
2022-10-13T16:36:31.347Z,100.00
2022-10-13T16:39:00.856Z,100.00
2022-10-13T16:41:30.051Z,100.00
2022-10-13T16:44:00.646Z,100.00
2022-10-13T16:46:28.981Z,100.00
2022-10-13T16:48:57.466Z,100.00
2022-10-13T16:51:29.761Z,100.00
2022-10-13T16:54:03.946Z,100.00
2022-10-13T16:56:32.954Z,100.00
2022-10-13T16:59:06.716Z,100.00
2022-10-13T17:01:38.318Z,100.00
2022-10-13T17:04:07.815Z,100.00
2022-10-13T17:06:39.727Z,100.00
2022-10-13T17:09:08.473Z,100.00
2022-10-13T17:11:37.968Z,100.00
2022-10-13T17:14:07.222Z,100.00
2022-10-13T17:16:39.026Z,100.00
2022-10-13T17:19:08.054Z,100.00
2022-10-13T17:21:38.007Z,100.00
2022-10-13T17:24:07.809Z,100.00
2022-10-13T17:26:37.447Z,100.00
2022-10-13T17:29:08.660Z,100.00
2022-10-13T17:31:41.694Z,100.00
2022-10-13T17:34:10.557Z,100.00
2022-10-13T17:36:39.895Z,100.00
2022-10-13T17:39:11.885Z,100.00
2022-10-13T17:41:41.554Z,100.00
2022-10-13T17:44:11.683Z,100.00
2022-10-13T17:47:27.712Z,100.00
2022-10-13T17:49:58.869Z,100.00
2022-10-13T17:52:28.696Z,100.00
2022-10-13T17:54:57.695Z,100.00
2022-10-13T17:57:30.748Z,100.00
2022-10-13T18:00:07.514Z,100.00
2022-10-13T18:02:43.670Z,100.00
2022-10-13T18:05:13.000Z,100.00
2022-10-13T18:07:45.084Z,100.00
2022-10-13T18:10:18.227Z,100.00
2022-10-13T18:12:46.639Z,100.00
2022-10-13T18:15:19.011Z,100.00
2022-10-13T18:17:50.604Z,100.00
2022-10-13T18:20:20.780Z,100.00
2022-10-13T18:22:54.447Z,100.00
2022-10-13T18:25:25.077Z,100.00
2022-10-13T18:27:54.571Z,100.00
2022-10-13T18:30:28.306Z,100.00
2022-10-13T18:32:59.792Z,100.00
2022-10-13T18:35:34.989Z,100.00
2022-10-13T18:38:06.738Z,100.00
2022-10-13T18:40:41.890Z,100.00
2022-10-13T18:43:14.265Z,100.00
2022-10-13T18:45:44.203Z,100.00
2022-10-13T18:48:14.303Z,100.00
2022-10-13T18:50:43.840Z,100.00
2022-10-13T18:53:20.500Z,100.00
2022-10-13T18:55:53.056Z,100.00
2022-10-13T18:58:24.690Z,100.00
2022-10-13T19:01:09.768Z,100.00
2022-10-13T19:03:43.057Z,100.00
2022-10-13T19:06:17.964Z,100.00
2022-10-13T19:08:50.805Z,100.00
2022-10-13T19:11:26.044Z,100.00
2022-10-13T19:13:55.588Z,100.00
2022-10-13T19:16:30.862Z,100.00
2022-10-13T19:18:59.750Z,100.00
2022-10-13T19:21:29.272Z,100.00
2022-10-13T19:24:00.614Z,100.00
2022-10-13T19:26:32.547Z,100.00
2022-10-13T19:29:09.057Z,100.00
2022-10-13T19:31:39.782Z,100.00
2022-10-13T19:34:12.926Z,100.00
2022-10-13T19:36:45.994Z,100.00
2022-10-13T19:39:39.421Z,100.00
2022-10-13T19:42:11.544Z,100.00
2022-10-13T19:44:43.317Z,100.00
2022-10-13T19:47:11.547Z,100.00
2022-10-13T19:49:40.019Z,100.00
2022-10-13T19:52:08.572Z,100.00
2022-10-13T19:54:40.598Z,100.00
2022-10-13T19:57:09.450Z,100.00
2022-10-13T19:59:37.986Z,100.00
2022-10-13T20:02:09.817Z,100.00
2022-10-13T20:04:38.635Z,100.00
2022-10-13T20:07:08.044Z,100.00
2022-10-13T20:09:39.046Z,100.00
2022-10-13T20:12:07.446Z,100.00
2022-10-13T20:14:38.333Z,100.00
2022-10-13T20:17:06.554Z,100.00
2022-10-13T20:19:34.985Z,100.00
2022-10-13T20:22:03.349Z,100.00
2022-10-13T20:24:31.760Z,100.00
2022-10-13T20:27:02.283Z,100.00
2022-10-13T20:29:31.336Z,100.00
2022-10-13T20:31:59.698Z,100.00
2022-10-13T20:34:28.248Z,100.00
2022-10-13T20:36:56.588Z,100.00
2022-10-13T20:39:24.495Z,100.00
2022-10-13T20:41:52.847Z,100.00
2022-10-13T20:44:21.420Z,100.00
2022-10-13T20:46:51.160Z,100.00
2022-10-13T20:49:24.080Z,100.00
2022-10-13T20:51:52.672Z,100.00
2022-10-13T20:54:21.641Z,100.00
2022-10-13T20:56:52.935Z,100.00
2022-10-13T20:59:21.301Z,100.00
2022-10-13T21:01:49.775Z,100.00
2022-10-13T21:04:18.473Z,100.00
2022-10-13T21:06:46.873Z,100.00
2022-10-13T21:09:15.393Z,100.00
2022-10-13T21:11:45.336Z,100.00
2022-10-13T21:14:14.208Z,100.00
2022-10-13T21:16:45.154Z,100.00
2022-10-13T21:19:15.675Z,100.00
2022-10-13T21:21:44.876Z,100.00
2022-10-13T21:24:14.229Z,100.00
2022-10-13T21:26:43.729Z,100.00
2022-10-13T21:29:17.673Z,100.00
2022-10-13T21:31:46.197Z,100.00
2022-10-13T21:34:14.577Z,100.00
2022-10-13T21:36:46.969Z,100.00
2022-10-13T21:39:18.864Z,100.00
2022-10-13T21:41:47.590Z,100.00
2022-10-13T21:44:16.201Z,100.00
2022-10-13T21:46:44.268Z,100.00
2022-10-13T21:49:12.453Z,100.00
2022-10-13T21:51:41.457Z,100.00
2022-10-13T21:54:11.740Z,100.00
2022-10-13T21:56:40.275Z,100.00
2022-10-13T21:59:08.992Z,100.00
2022-10-13T22:01:36.797Z,100.00
2022-10-13T22:04:13.218Z,100.00
2022-10-13T22:06:42.189Z,100.00
2022-10-13T22:09:10.793Z,100.00
2022-10-13T22:11:39.215Z,100.00
2022-10-13T22:14:11.722Z,100.00
2022-10-13T22:16:42.794Z,100.00
2022-10-13T22:19:11.354Z,100.00
2022-10-13T22:21:45.488Z,100.00
2022-10-13T22:24:22.146Z,100.00
2022-10-13T22:26:50.707Z,100.00
2022-10-13T22:29:21.147Z,100.00
2022-10-13T22:31:54.791Z,100.00
2022-10-13T22:34:23.514Z,100.00
2022-10-13T22:36:51.633Z,100.00
2022-10-13T22:39:19.388Z,100.00
2022-10-13T22:41:48.295Z,100.00
2022-10-13T22:44:16.130Z,100.00
2022-10-13T22:46:44.166Z,100.00
2022-10-13T22:49:14.971Z,100.00
2022-10-13T22:51:43.096Z,100.00
2022-10-13T22:54:11.170Z,100.00
2022-10-13T22:56:40.664Z,100.00
2022-10-13T22:59:09.704Z,100.00
2022-10-13T23:01:38.832Z,100.00
2022-10-13T23:04:06.714Z,100.00
2022-10-13T23:06:35.728Z,100.00
2022-10-13T23:09:07.008Z,100.00
2022-10-13T23:11:35.983Z,100.00
2022-10-13T23:14:07.025Z,100.00
2022-10-13T23:16:38.141Z,100.00
2022-10-13T23:19:06.588Z,100.00
2022-10-13T23:21:35.114Z,100.00
2022-10-13T23:24:06.748Z,100.00
2022-10-13T23:26:35.321Z,100.00
2022-10-13T23:29:05.481Z,100.00
2022-10-13T23:31:33.526Z,100.00
2022-10-13T23:34:01.923Z,100.00
2022-10-13T23:36:32.674Z,100.00
2022-10-13T23:39:06.642Z,100.00
2022-10-13T23:41:38.813Z,100.00
2022-10-13T23:44:06.997Z,100.00
2022-10-13T23:46:35.240Z,100.00
2022-10-13T23:49:03.728Z,100.00
2022-10-13T23:51:32.139Z,100.00
2022-10-13T23:54:00.573Z,100.00
2022-10-13T23:56:28.575Z,100.00
2022-10-13T23:58:56.350Z,100.00
