createdAt,value
2019-04-04T00:02:17.142Z,16.97
2019-04-04T00:04:47.200Z,18.40
2019-04-04T00:07:17.684Z,20.43
2019-04-04T00:09:50.827Z,17.60
2019-04-04T00:12:21.183Z,21.75
2019-04-04T00:14:51.346Z,17.92
2019-04-04T00:17:23.234Z,16.95
2019-04-04T00:19:53.287Z,21.60
2019-04-04T00:22:23.415Z,19.80
2019-04-04T00:24:53.462Z,17.37
2019-04-04T00:27:23.704Z,19.45
2019-04-04T00:29:53.776Z,16.62
2019-04-04T00:32:23.800Z,20.45
2019-04-04T00:34:54.084Z,17.92
2019-04-04T00:37:24.215Z,19.17
2019-04-04T00:40:13.523Z,21.60
2019-04-04T00:42:45.966Z,20.25
2019-04-04T00:45:16.896Z,26.93
2019-04-04T00:47:47.120Z,20.48
2019-04-04T00:50:18.414Z,17.92
2019-04-04T00:52:48.646Z,22.73
2019-04-04T00:55:18.723Z,21.10
2019-04-04T00:57:50.335Z,20.68
2019-04-04T01:00:22.035Z,24.30
2019-04-04T01:02:52.381Z,25.02
2019-04-04T01:05:22.596Z,19.40
2019-04-04T01:07:52.759Z,22.93
2019-04-04T01:10:22.999Z,22.42
2019-04-04T01:12:53.240Z,20.27
2019-04-04T01:15:23.569Z,17.23
2019-04-04T01:17:53.683Z,21.87
2019-04-04T01:20:23.801Z,18.37
2019-04-04T01:22:54.038Z,20.40
2019-04-04T01:25:25.832Z,23.27
2019-04-04T01:27:56.109Z,25.12
2019-04-04T01:30:27.406Z,23.27
2019-04-04T01:32:57.642Z,16.10
2019-04-04T01:35:27.793Z,22.58
2019-04-04T01:37:58.989Z,21.07
2019-04-04T01:40:30.955Z,18.03
2019-04-04T01:43:01.019Z,19.92
2019-04-04T01:45:31.232Z,21.95
2019-04-04T01:48:01.281Z,16.25
2019-04-04T01:50:31.413Z,15.15
2019-04-04T01:53:01.436Z,15.63
2019-04-04T01:55:34.923Z,18.37
2019-04-04T01:58:04.858Z,15.68
2019-04-04T02:00:34.955Z,17.23
2019-04-04T02:03:05.146Z,16.65
2019-04-04T02:05:35.324Z,17.80
2019-04-04T02:08:05.505Z,20.70
2019-04-04T02:10:35.535Z,17.42
2019-04-04T02:13:05.742Z,16.82
2019-04-04T02:15:36.940Z,16.40
2019-04-04T02:18:07.056Z,17.98
2019-04-04T02:20:37.531Z,16.77
2019-04-04T02:23:07.708Z,22.73
2019-04-04T02:25:37.884Z,16.57
2019-04-04T02:28:09.622Z,18.80
2019-04-04T02:30:40.000Z,18.70
2019-04-04T02:33:10.057Z,17.27
2019-04-04T02:35:42.759Z,21.27
2019-04-04T02:38:12.190Z,22.85
2019-04-04T02:40:42.575Z,19.62
2019-04-04T02:43:12.788Z,22.33
2019-04-04T02:45:42.935Z,16.42
2019-04-04T02:48:13.007Z,20.00
2019-04-04T02:50:43.068Z,17.27
2019-04-04T02:53:13.387Z,18.70
2019-04-04T02:55:43.401Z,19.73
2019-04-04T02:58:15.102Z,18.45
2019-04-04T03:00:45.214Z,20.27
2019-04-04T03:03:15.380Z,19.65
2019-04-04T03:05:50.789Z,20.40
2019-04-04T03:08:17.603Z,16.37
2019-04-04T03:10:49.339Z,16.82
2019-04-04T03:13:19.785Z,20.32
2019-04-04T03:15:49.888Z,21.73
2019-04-04T03:18:19.953Z,18.35
2019-04-04T03:20:50.728Z,20.30
2019-04-04T03:23:20.985Z,16.48
2019-04-04T03:25:51.186Z,18.17
2019-04-04T03:28:21.241Z,25.15
2019-04-04T03:31:00.687Z,20.85
2019-04-04T03:33:28.995Z,20.08
2019-04-04T03:35:54.974Z,17.25
2019-04-04T03:38:25.126Z,23.37
2019-04-04T03:40:57.905Z,19.17
2019-04-04T03:43:26.939Z,18.53
2019-04-04T03:46:00.311Z,24.95
2019-04-04T03:48:28.856Z,17.33
2019-04-04T03:51:03.669Z,19.80
2019-04-04T03:53:30.562Z,21.83
2019-04-04T03:56:01.576Z,16.95
2019-04-04T03:58:50.891Z,17.50
2019-04-04T04:01:20.917Z,18.07
2019-04-04T04:03:54.761Z,18.40
2019-04-04T04:06:22.546Z,18.77
2019-04-04T04:08:54.793Z,21.73
2019-04-04T04:11:24.258Z,21.47
2019-04-04T04:13:54.230Z,16.50
2019-04-04T04:16:24.412Z,17.40
2019-04-04T04:18:55.367Z,17.35
2019-04-04T04:21:25.817Z,23.00
2019-04-04T04:23:56.929Z,20.32
2019-04-04T04:26:27.835Z,28.95
2019-04-04T04:28:57.936Z,16.80
2019-04-04T04:31:27.933Z,20.00
2019-04-04T04:34:01.567Z,15.60
2019-04-04T04:36:31.183Z,20.65
2019-04-04T04:39:02.584Z,18.05
2019-04-04T04:41:33.162Z,21.37
2019-04-04T04:44:05.749Z,18.23
2019-04-04T04:46:35.265Z,23.40
2019-04-04T04:49:05.327Z,23.10
2019-04-04T04:51:35.538Z,16.17
2019-04-04T04:54:05.692Z,23.12
2019-04-04T04:56:35.761Z,19.83
2019-04-04T04:59:06.004Z,19.80
2019-04-04T05:01:36.137Z,17.20
2019-04-04T05:04:06.403Z,21.77
2019-04-04T05:06:36.537Z,19.40
2019-04-04T05:09:07.385Z,30.70
2019-04-04T05:11:37.594Z,23.75
2019-04-04T05:14:07.700Z,17.17
2019-04-04T05:16:38.605Z,20.80
2019-04-04T05:19:09.900Z,15.25
2019-04-04T05:21:40.211Z,25.25
2019-04-04T05:24:10.358Z,33.95
2019-04-04T05:26:40.483Z,18.37
2019-04-04T05:29:13.189Z,18.75
2019-04-04T05:31:42.562Z,18.12
2019-04-04T05:34:12.605Z,14.68
2019-04-04T05:36:42.647Z,17.67
2019-04-04T05:39:12.726Z,18.25
2019-04-04T05:41:42.855Z,21.17
2019-04-04T05:44:12.954Z,21.40
2019-04-04T05:46:43.285Z,18.12
2019-04-04T05:49:14.807Z,20.00
2019-04-04T05:51:46.301Z,23.02
2019-04-04T05:54:16.843Z,16.45
2019-04-04T05:56:49.032Z,27.85
2019-04-04T05:59:18.887Z,21.65
2019-04-04T06:01:49.014Z,30.08
2019-04-04T06:04:19.641Z,23.55
2019-04-04T06:06:50.384Z,23.32
2019-04-04T06:09:20.675Z,25.08
2019-04-04T06:11:52.750Z,23.92
2019-04-04T06:14:22.802Z,25.50
2019-04-04T06:16:52.971Z,28.23
2019-04-04T06:19:23.144Z,19.48
2019-04-04T06:21:53.284Z,24.30
2019-04-04T06:24:23.335Z,19.25
2019-04-04T06:26:55.186Z,24.05
2019-04-04T06:29:25.417Z,21.00
2019-04-04T06:31:55.563Z,24.18
2019-04-04T06:34:25.587Z,25.65
2019-04-04T06:36:55.613Z,29.15
2019-04-04T06:39:26.936Z,21.48
2019-04-04T06:41:57.074Z,22.07
2019-04-04T06:44:28.207Z,27.02
2019-04-04T06:46:58.320Z,24.95
2019-04-04T06:49:28.913Z,26.17
2019-04-04T06:52:00.252Z,18.17
2019-04-04T06:54:30.728Z,19.37
2019-04-04T06:57:01.601Z,22.73
2019-04-04T06:59:34.300Z,20.95
2019-04-04T07:02:17.905Z,16.17
2019-04-04T07:04:48.600Z,14.40
2019-04-04T07:07:19.348Z,23.22
2019-04-04T07:09:50.909Z,18.90
2019-04-04T07:12:28.077Z,15.25
2019-04-04T07:14:55.776Z,22.77
2019-04-04T07:17:35.210Z,20.90
2019-04-04T07:20:12.632Z,20.43
2019-04-04T07:22:45.127Z,26.17
2019-04-04T07:25:16.749Z,21.52
2019-04-04T07:27:49.567Z,25.10
2019-04-04T07:30:26.083Z,28.38
2019-04-04T07:32:58.395Z,22.30
2019-04-04T07:35:31.053Z,17.12
2019-04-04T07:38:02.799Z,20.82
2019-04-04T07:40:37.160Z,20.35
2019-04-04T07:43:09.137Z,18.45
2019-04-04T07:45:40.207Z,20.97
2019-04-04T07:48:12.303Z,28.30
2019-04-04T07:50:42.540Z,24.20
2019-04-04T07:53:12.803Z,32.15
2019-04-04T07:55:43.055Z,26.35
2019-04-04T07:58:13.228Z,20.68
2019-04-04T08:00:43.176Z,22.50
2019-04-04T08:03:13.218Z,24.95
2019-04-04T08:05:43.229Z,21.07
2019-04-04T08:08:13.380Z,25.12
2019-04-04T08:10:43.494Z,22.17
2019-04-04T08:13:13.747Z,23.02
2019-04-04T08:15:46.520Z,22.85
2019-04-04T08:18:16.791Z,24.80
2019-04-04T08:20:46.936Z,28.65
2019-04-04T08:23:17.010Z,31.55
2019-04-04T08:25:47.041Z,22.45
2019-04-04T08:28:17.207Z,19.30
2019-04-04T08:30:47.276Z,26.68
2019-04-04T08:33:17.390Z,23.57
2019-04-04T08:35:48.015Z,20.40
2019-04-04T08:38:18.288Z,28.17
2019-04-04T08:40:51.444Z,23.35
2019-04-04T08:43:21.600Z,23.40
2019-04-04T08:45:51.680Z,29.70
2019-04-04T08:48:22.055Z,20.52
2019-04-04T08:50:52.367Z,18.27
2019-04-04T08:53:22.556Z,23.05
2019-04-04T08:55:52.743Z,19.98
2019-04-04T08:58:22.908Z,23.10
2019-04-04T09:00:52.964Z,21.73
2019-04-04T09:03:23.272Z,20.88
2019-04-04T09:05:53.509Z,21.82
2019-04-04T09:08:23.676Z,25.50
2019-04-04T09:10:53.745Z,22.13
2019-04-04T09:13:23.922Z,24.23
2019-04-04T09:15:53.962Z,20.27
2019-04-04T09:18:24.284Z,21.35
2019-04-04T09:20:54.766Z,23.18
2019-04-04T09:23:24.858Z,17.85
2019-04-04T09:26:05.083Z,22.22
2019-04-04T09:28:26.865Z,18.45
2019-04-04T09:30:56.957Z,18.27
2019-04-04T09:33:26.988Z,25.23
2019-04-04T09:35:57.088Z,24.02
2019-04-04T09:38:29.176Z,22.02
2019-04-04T09:40:59.044Z,23.12
2019-04-04T09:43:29.248Z,25.27
2019-04-04T09:45:59.327Z,23.35
2019-04-04T09:48:29.428Z,27.95
2019-04-04T09:50:59.512Z,25.10
2019-04-04T09:53:29.609Z,34.55
2019-04-04T09:55:59.837Z,26.85
2019-04-04T09:58:30.101Z,23.95
2019-04-04T10:01:00.237Z,29.92
2019-04-04T10:03:30.634Z,21.70
2019-04-04T10:06:00.909Z,23.65
2019-04-04T10:08:44.293Z,21.45
2019-04-04T10:11:14.568Z,34.85
2019-04-04T10:13:44.595Z,21.25
2019-04-04T10:16:16.048Z,22.42
2019-04-04T10:18:46.133Z,25.77
2019-04-04T10:21:16.208Z,27.93
2019-04-04T10:23:46.235Z,21.40
2019-04-04T10:26:18.127Z,23.60
2019-04-04T10:28:48.458Z,26.40
2019-04-04T10:31:18.973Z,17.55
2019-04-04T10:33:49.094Z,22.77
2019-04-04T10:36:19.179Z,22.82
2019-04-04T10:38:49.466Z,19.15
2019-04-04T10:41:19.560Z,21.40
2019-04-04T10:43:50.772Z,23.35
2019-04-04T10:46:20.919Z,20.77
2019-04-04T10:48:51.189Z,24.20
2019-04-04T10:51:21.285Z,19.40
2019-04-04T10:53:51.281Z,28.17
2019-04-04T10:56:21.469Z,18.70
2019-04-04T10:58:51.578Z,22.50
2019-04-04T11:01:21.694Z,22.50
2019-04-04T11:03:51.828Z,18.07
2019-04-04T11:06:22.432Z,18.80
2019-04-04T11:08:55.494Z,18.12
2019-04-04T11:11:25.686Z,27.32
2019-04-04T11:13:56.037Z,18.73
2019-04-04T11:16:30.297Z,18.42
2019-04-04T11:18:58.867Z,20.90
2019-04-04T11:21:29.047Z,20.35
2019-04-04T11:23:59.235Z,16.27
2019-04-04T11:26:29.403Z,19.85
2019-04-04T11:28:59.493Z,18.65
2019-04-04T11:31:29.685Z,15.80
2019-04-04T11:33:59.992Z,20.08
2019-04-04T11:36:30.062Z,20.08
2019-04-04T11:39:00.155Z,15.13
2019-04-04T11:41:30.268Z,21.55
2019-04-04T11:44:00.676Z,18.45
2019-04-04T11:46:30.961Z,19.85
2019-04-04T11:49:01.235Z,18.00
2019-04-04T11:51:31.430Z,18.62
2019-04-04T11:54:01.883Z,21.40
2019-04-04T11:56:32.166Z,22.55
2019-04-04T11:59:02.241Z,16.82
2019-04-04T12:01:33.626Z,15.80
2019-04-04T12:04:04.011Z,20.02
2019-04-04T12:06:34.157Z,16.00
2019-04-04T12:09:09.072Z,25.43
2019-04-04T12:11:39.333Z,20.15
2019-04-04T12:14:09.346Z,21.70
2019-04-04T12:16:39.378Z,25.12
2019-04-04T12:19:09.511Z,22.52
2019-04-04T12:21:39.608Z,22.90
2019-04-04T12:24:11.118Z,29.10
2019-04-04T12:26:41.888Z,21.70
2019-04-04T12:29:12.972Z,20.30
2019-04-04T12:31:47.045Z,23.32
2019-04-04T12:34:22.082Z,19.57
2019-04-04T12:36:52.633Z,27.67
2019-04-04T12:39:22.831Z,27.67
2019-04-04T12:41:53.506Z,20.52
2019-04-04T12:44:24.201Z,23.90
2019-04-04T12:46:54.850Z,20.70
2019-04-04T12:49:25.214Z,18.98
2019-04-04T12:52:04.439Z,25.10
2019-04-04T12:54:36.025Z,25.75
2019-04-04T12:57:07.171Z,24.35
2019-04-04T12:59:39.954Z,21.05
2019-04-04T13:02:12.529Z,20.68
2019-04-04T13:04:45.884Z,24.60
2019-04-04T13:07:20.298Z,21.80
2019-04-04T13:09:57.633Z,18.90
2019-04-04T13:12:32.944Z,22.22
2019-04-04T13:15:14.511Z,22.10
2019-04-04T13:17:49.885Z,26.95
2019-04-04T13:20:33.679Z,29.60
2019-04-04T13:23:04.614Z,27.25
2019-04-04T13:25:36.780Z,22.65
2019-04-04T13:28:06.998Z,20.95
2019-04-04T13:30:42.133Z,22.15
2019-04-04T13:33:22.487Z,23.83
2019-04-04T13:35:53.491Z,27.20
2019-04-04T13:38:23.998Z,26.90
2019-04-04T13:40:54.951Z,19.75
2019-04-04T13:43:25.505Z,21.45
2019-04-04T13:45:55.768Z,25.52
2019-04-04T13:48:27.144Z,22.37
2019-04-04T13:50:58.118Z,17.17
2019-04-04T13:53:29.417Z,21.30
2019-04-04T13:56:00.434Z,30.23
2019-04-04T13:58:30.488Z,22.10
2019-04-04T14:01:01.258Z,21.02
2019-04-04T14:03:33.757Z,25.57
2019-04-04T14:06:05.234Z,52.48
2019-04-04T14:08:39.213Z,17.85
2019-04-04T14:11:08.146Z,23.32
2019-04-04T14:13:39.200Z,27.35
2019-04-04T14:16:10.221Z,22.42
2019-04-04T14:18:44.427Z,28.67
2019-04-04T14:21:17.004Z,20.37
2019-04-04T14:23:53.061Z,28.47
2019-04-04T14:26:24.770Z,18.77
2019-04-04T14:28:55.376Z,26.17
2019-04-04T14:31:25.904Z,20.60
2019-04-04T14:34:03.919Z,22.45
2019-04-04T14:36:34.887Z,21.90
2019-04-04T14:39:07.759Z,24.32
2019-04-04T14:41:38.018Z,37.80
2019-04-04T14:44:08.135Z,20.70
2019-04-04T14:46:40.295Z,24.55
2019-04-04T14:49:12.221Z,23.00
2019-04-04T14:51:42.277Z,26.00
2019-04-04T14:54:12.431Z,21.27
2019-04-04T14:56:42.600Z,20.52
2019-04-04T14:59:12.722Z,29.67
2019-04-04T15:01:42.982Z,27.90
2019-04-04T15:04:13.255Z,29.15
2019-04-04T15:06:43.341Z,22.30
2019-04-04T15:09:13.657Z,31.40
2019-04-04T15:11:43.903Z,22.90
2019-04-04T15:14:13.989Z,26.85
2019-04-04T15:16:44.201Z,27.98
2019-04-04T15:19:14.390Z,27.70
2019-04-04T15:21:44.465Z,23.65
2019-04-04T15:24:14.538Z,21.93
2019-04-04T15:26:48.238Z,27.48
2019-04-04T15:29:18.514Z,25.68
2019-04-04T15:31:48.570Z,21.85
2019-04-04T15:34:30.742Z,19.45
2019-04-04T15:37:16.279Z,24.20
2019-04-04T15:39:46.517Z,25.45
2019-04-04T15:42:17.131Z,28.23
2019-04-04T15:44:51.400Z,27.90
2019-04-04T15:47:22.573Z,21.37
2019-04-04T15:49:53.217Z,24.18
2019-04-04T15:52:23.811Z,25.77
2019-04-04T15:54:54.818Z,21.62
2019-04-04T15:57:25.052Z,27.15
2019-04-04T15:59:55.320Z,22.07
2019-04-04T16:02:25.703Z,23.38
2019-04-04T16:04:56.027Z,27.75
2019-04-04T16:07:26.310Z,22.70
2019-04-04T16:09:57.868Z,33.45
2019-04-04T16:12:29.850Z,28.47
2019-04-04T16:15:02.460Z,19.87
2019-04-04T16:17:33.438Z,24.05
2019-04-04T16:20:05.746Z,31.07
2019-04-04T16:22:36.190Z,33.95
2019-04-04T16:25:07.891Z,25.00
2019-04-04T16:27:42.219Z,27.75
2019-04-04T16:30:14.315Z,24.67
2019-04-04T16:32:46.247Z,20.50
2019-04-04T16:35:19.488Z,24.43
2019-04-04T16:37:55.950Z,26.45
2019-04-04T16:40:28.939Z,26.33
2019-04-04T16:43:00.703Z,24.18
2019-04-04T16:45:33.010Z,26.75
2019-04-04T16:48:07.472Z,25.80
2019-04-04T16:51:06.042Z,23.50
2019-04-04T16:53:38.522Z,31.77
2019-04-04T16:56:13.350Z,22.60
2019-04-04T16:58:44.533Z,30.50
2019-04-04T17:01:17.617Z,23.05
2019-04-04T17:04:01.431Z,22.42
2019-04-04T17:06:31.745Z,23.35
2019-04-04T17:09:04.083Z,26.65
2019-04-04T17:11:42.355Z,22.65
2019-04-04T17:14:15.003Z,24.65
2019-04-04T17:16:45.520Z,28.23
2019-04-04T17:19:15.654Z,28.25
2019-04-04T17:21:45.949Z,23.47
2019-04-04T17:24:16.384Z,36.88
2019-04-04T17:26:46.454Z,33.23
2019-04-04T17:29:16.716Z,124.27
2019-04-04T17:31:46.910Z,342.65
2019-04-04T17:34:17.064Z,239.20
2019-04-04T17:36:47.297Z,234.30
2019-04-04T17:39:17.416Z,144.23
2019-04-04T17:41:50.801Z,122.50
2019-04-04T17:44:26.246Z,66.70
2019-04-04T17:46:57.512Z,31.02
2019-04-04T17:49:28.282Z,25.35
2019-04-04T17:51:58.504Z,31.85
2019-04-04T17:54:30.282Z,24.32
2019-04-04T17:57:00.476Z,22.93
2019-04-04T17:59:30.602Z,25.62
2019-04-04T18:02:01.874Z,31.55
2019-04-04T18:04:34.650Z,23.32
2019-04-04T18:07:04.409Z,26.95
2019-04-04T18:09:34.814Z,33.53
2019-04-04T18:12:05.386Z,27.50
2019-04-04T18:14:35.579Z,28.75
2019-04-04T18:17:05.783Z,26.40
2019-04-04T18:19:36.065Z,30.12
2019-04-04T18:22:06.370Z,29.90
2019-04-04T18:24:36.585Z,28.00
2019-04-04T18:27:06.862Z,26.50
2019-04-04T18:29:36.992Z,31.60
2019-04-04T18:32:07.714Z,26.17
2019-04-04T18:34:38.303Z,23.40
2019-04-04T18:37:09.178Z,27.10
2019-04-04T18:39:39.404Z,27.77
2019-04-04T18:42:09.584Z,27.20
2019-04-04T18:44:39.623Z,22.35
2019-04-04T18:47:09.677Z,29.70
2019-04-04T18:49:39.911Z,27.10
2019-04-04T18:52:10.132Z,23.12
2019-04-04T18:54:41.267Z,29.40
2019-04-04T18:57:13.194Z,27.15
2019-04-04T18:59:43.596Z,33.63
2019-04-04T19:02:13.968Z,23.22
2019-04-04T19:04:44.051Z,31.75
2019-04-04T19:07:19.912Z,21.57
2019-04-04T19:09:50.005Z,30.65
2019-04-04T19:12:20.223Z,32.17
2019-04-04T19:14:50.473Z,27.62
2019-04-04T19:17:20.608Z,24.37
2019-04-04T19:19:50.844Z,35.92
2019-04-04T19:22:21.570Z,24.98
2019-04-04T19:24:53.416Z,21.25
2019-04-04T19:27:23.557Z,23.10
2019-04-04T19:29:53.824Z,21.93
2019-04-04T19:32:24.138Z,27.17
2019-04-04T19:34:57.463Z,19.05
2019-04-04T19:37:34.282Z,22.55
2019-04-04T19:40:09.855Z,20.65
2019-04-04T19:42:40.435Z,24.70
2019-04-04T19:45:11.657Z,22.50
2019-04-04T19:47:43.397Z,23.60
2019-04-04T19:50:17.131Z,23.65
2019-04-04T19:52:47.974Z,24.23
2019-04-04T19:55:23.691Z,23.32
2019-04-04T19:57:54.096Z,27.17
2019-04-04T20:00:25.942Z,26.80
2019-04-04T20:02:56.329Z,24.12
2019-04-04T20:05:26.768Z,20.43
2019-04-04T20:08:00.327Z,26.57
2019-04-04T20:10:32.848Z,19.87
2019-04-04T20:13:03.960Z,25.37
2019-04-04T20:15:40.138Z,26.55
2019-04-04T20:18:14.978Z,18.65
2019-04-04T20:20:45.093Z,23.47
2019-04-04T20:23:15.427Z,20.97
2019-04-04T20:25:45.829Z,23.30
2019-04-04T20:28:23.718Z,23.40
2019-04-04T20:30:53.817Z,22.70
2019-04-04T20:33:24.249Z,25.65
2019-04-04T20:35:54.467Z,24.47
2019-04-04T20:38:24.716Z,24.55
2019-04-04T20:40:54.921Z,25.30
2019-04-04T20:43:25.183Z,24.25
2019-04-04T20:45:56.968Z,24.25
2019-04-04T20:48:27.342Z,31.93
2019-04-04T20:50:57.589Z,25.10
2019-04-04T20:53:27.841Z,23.12
2019-04-04T20:55:57.978Z,19.52
2019-04-04T20:58:28.143Z,25.08
2019-04-04T21:00:58.800Z,24.45
2019-04-04T21:03:31.029Z,25.40
2019-04-04T21:06:01.065Z,26.37
2019-04-04T21:08:31.790Z,29.35
2019-04-04T21:11:02.038Z,29.20
2019-04-04T21:13:32.190Z,26.90
2019-04-04T21:16:02.227Z,25.77
2019-04-04T21:18:32.490Z,20.72
2019-04-04T21:21:02.508Z,29.80
2019-04-04T21:23:32.585Z,24.57
2019-04-04T21:26:02.694Z,21.50
2019-04-04T21:28:32.980Z,27.20
2019-04-04T21:31:03.027Z,24.47
2019-04-04T21:33:33.126Z,23.87
2019-04-04T21:36:04.667Z,27.37
2019-04-04T21:38:34.747Z,25.97
2019-04-04T21:41:04.991Z,26.30
2019-04-04T21:43:35.068Z,27.32
2019-04-04T21:46:05.428Z,24.37
2019-04-04T21:48:35.583Z,24.35
2019-04-04T21:51:05.678Z,30.45
2019-04-04T21:53:35.826Z,25.85
2019-04-04T21:56:05.994Z,24.50
2019-04-04T21:58:36.039Z,25.23
2019-04-04T22:01:06.698Z,23.45
2019-04-04T22:03:36.967Z,25.90
2019-04-04T22:06:07.050Z,29.05
2019-04-04T22:08:37.278Z,25.05
2019-04-04T22:11:07.538Z,33.92
2019-04-04T22:13:37.723Z,28.50
2019-04-04T22:16:08.158Z,23.98
2019-04-04T22:18:38.197Z,22.17
2019-04-04T22:21:08.283Z,23.10
2019-04-04T22:23:38.317Z,25.90
2019-04-04T22:26:08.454Z,26.55
2019-04-04T22:28:38.475Z,31.60
2019-04-04T22:31:08.429Z,23.77
2019-04-04T22:33:38.453Z,18.25
2019-04-04T22:36:08.482Z,25.75
2019-04-04T22:38:39.516Z,22.20
2019-04-04T22:41:09.658Z,28.27
2019-04-04T22:43:39.942Z,27.95
2019-04-04T22:46:10.132Z,21.25
2019-04-04T22:48:40.373Z,25.10
2019-04-04T22:51:10.494Z,27.40
2019-04-04T22:53:40.575Z,28.85
2019-04-04T22:56:10.554Z,20.17
2019-04-04T22:58:41.906Z,28.60
2019-04-04T23:01:12.266Z,32.80
2019-04-04T23:03:42.491Z,36.17
2019-04-04T23:06:12.566Z,31.25
2019-04-04T23:08:42.725Z,23.92
2019-04-04T23:11:14.301Z,25.88
2019-04-04T23:13:44.329Z,32.58
2019-04-04T23:16:14.288Z,27.50
2019-04-04T23:18:44.358Z,28.07
2019-04-04T23:21:14.328Z,31.85
2019-04-04T23:23:44.426Z,26.42
2019-04-04T23:26:15.017Z,23.38
2019-04-04T23:28:45.078Z,25.75
2019-04-04T23:31:15.278Z,23.57
2019-04-04T23:33:45.586Z,22.30
2019-04-04T23:36:15.768Z,29.37
2019-04-04T23:38:45.746Z,27.52
2019-04-04T23:41:15.941Z,27.82
2019-04-04T23:43:46.100Z,26.80
2019-04-04T23:46:16.206Z,19.48
2019-04-04T23:48:46.390Z,30.27
2019-04-04T23:51:16.482Z,23.67
2019-04-04T23:53:46.599Z,27.58
2019-04-04T23:56:16.577Z,34.65
2019-04-04T23:58:46.718Z,32.03
