createdAt,value
2017-09-21T00:00:57.529Z,1010.81
2017-09-21T00:02:11.544Z,1010.84
2017-09-21T00:03:25.518Z,1010.77
2017-09-21T00:04:39.362Z,1010.78
2017-09-21T00:05:54.272Z,1010.78
2017-09-21T00:07:08.379Z,1010.81
2017-09-21T00:08:22.618Z,1010.77
2017-09-21T00:09:36.549Z,1010.78
2017-09-21T00:10:50.824Z,1010.77
2017-09-21T00:12:04.947Z,1010.76
2017-09-21T00:13:18.915Z,1010.75
2017-09-21T00:14:33.222Z,1010.77
2017-09-21T00:15:46.938Z,1010.75
2017-09-21T00:17:01.184Z,1010.77
2017-09-21T00:18:15.621Z,1010.78
2017-09-21T00:19:29.776Z,1010.75
2017-09-21T00:20:45.095Z,1010.75
2017-09-21T00:21:58.941Z,1010.78
2017-09-21T00:23:12.873Z,1010.77
2017-09-21T00:24:26.517Z,1010.74
2017-09-21T00:25:40.402Z,1010.72
2017-09-21T00:26:54.374Z,1010.72
2017-09-21T00:28:08.608Z,1010.71
2017-09-21T00:29:22.450Z,1010.72
2017-09-21T00:30:37.677Z,1010.69
2017-09-21T00:31:51.394Z,1010.67
2017-09-21T00:33:05.277Z,1010.66
2017-09-21T00:34:19.089Z,1010.63
2017-09-21T00:35:33.415Z,1010.64
2017-09-21T00:36:47.205Z,1010.65
2017-09-21T00:38:01.130Z,1010.66
2017-09-21T00:39:15.095Z,1010.67
2017-09-21T00:40:29.651Z,1010.69
2017-09-21T00:41:43.526Z,1010.71
2017-09-21T00:42:58.026Z,1010.65
2017-09-21T00:44:12.149Z,1010.69
2017-09-21T00:45:26.062Z,1010.67
2017-09-21T00:46:40.461Z,1010.62
2017-09-21T00:47:54.975Z,1010.63
2017-09-21T00:49:08.747Z,1010.63
2017-09-21T00:50:22.874Z,1010.67
2017-09-21T00:53:05.166Z,1010.62
2017-09-21T00:54:19.017Z,1010.67
2017-09-21T00:55:32.608Z,1010.63
2017-09-21T00:56:47.654Z,1010.64
2017-09-21T00:58:01.357Z,1010.64
2017-09-21T00:59:15.540Z,1010.65
2017-09-21T01:00:30.057Z,1010.65
2017-09-21T01:01:43.580Z,1010.62
2017-09-21T01:02:57.289Z,1010.62
2017-09-21T01:04:11.514Z,1010.64
2017-09-21T01:05:25.422Z,1010.66
2017-09-21T01:06:39.229Z,1010.67
2017-09-21T01:07:53.087Z,1010.67
2017-09-21T01:09:06.978Z,1010.69
2017-09-21T01:10:20.896Z,1010.72
2017-09-21T01:11:34.795Z,1010.75
2017-09-21T01:12:48.967Z,1010.75
2017-09-21T01:14:03.239Z,1010.74
2017-09-21T01:15:17.325Z,1010.77
2017-09-21T01:16:30.849Z,1010.71
2017-09-21T01:17:44.713Z,1010.69
2017-09-21T01:18:58.808Z,1010.71
2017-09-21T01:20:12.417Z,1010.73
2017-09-21T01:21:26.564Z,1010.72
2017-09-21T01:22:40.142Z,1010.68
2017-09-21T01:23:54.821Z,1010.73
2017-09-21T01:25:09.725Z,1010.75
2017-09-21T01:26:24.402Z,1010.72
2017-09-21T01:27:38.098Z,1010.7
2017-09-21T01:28:52.172Z,1010.69
2017-09-21T01:30:05.923Z,1010.71
2017-09-21T01:31:40.025Z,1010.7
2017-09-21T01:34:22.437Z,1010.64
2017-09-21T01:35:36.065Z,1010.64
2017-09-21T01:36:49.923Z,1010.7
2017-09-21T01:38:03.470Z,1010.68
2017-09-21T01:39:17.039Z,1010.65
2017-09-21T01:40:30.646Z,1010.67
2017-09-21T01:41:44.334Z,1010.65
2017-09-21T01:42:58.241Z,1010.68
2017-09-21T01:44:27.266Z,1010.67
2017-09-21T01:45:40.792Z,1010.66
2017-09-21T01:46:55.036Z,1010.72
2017-09-21T01:48:08.944Z,1010.7
2017-09-21T01:49:23.105Z,1010.73
2017-09-21T01:50:40.389Z,1010.69
2017-09-21T01:51:54.033Z,1010.71
2017-09-21T01:53:08.873Z,1010.66
2017-09-21T01:54:22.898Z,1010.66
2017-09-21T01:55:36.441Z,1010.68
2017-09-21T01:56:50.263Z,1010.64
2017-09-21T01:58:03.809Z,1010.61
2017-09-21T01:59:17.741Z,1010.62
2017-09-21T02:00:31.626Z,1010.63
2017-09-21T02:01:45.238Z,1010.56
2017-09-21T02:03:00.454Z,1010.57
2017-09-21T02:04:13.984Z,1010.6
2017-09-21T02:05:27.682Z,1010.57
2017-09-21T02:06:41.618Z,1010.57
2017-09-21T02:07:55.842Z,1010.56
2017-09-21T02:09:09.486Z,1010.6
2017-09-21T02:10:23.033Z,1010.61
2017-09-21T02:11:36.576Z,1010.59
2017-09-21T02:12:50.494Z,1010.62
2017-09-21T02:14:04.234Z,1010.62
2017-09-21T02:15:17.928Z,1010.62
2017-09-21T02:16:31.647Z,1010.63
2017-09-21T02:17:45.203Z,1010.63
2017-09-21T02:19:00.389Z,1010.66
2017-09-21T02:20:13.928Z,1010.6
2017-09-21T02:21:27.748Z,1010.61
2017-09-21T02:22:41.301Z,1010.61
2017-09-21T02:23:54.790Z,1010.66
2017-09-21T02:25:08.793Z,1010.65
2017-09-21T02:26:23.074Z,1010.62
2017-09-21T02:27:37.127Z,1010.61
2017-09-21T02:29:03.429Z,1010.67
2017-09-21T02:30:17.315Z,1010.63
2017-09-21T02:31:30.830Z,1010.63
2017-09-21T02:32:44.304Z,1010.64
2017-09-21T02:33:57.930Z,1010.59
2017-09-21T02:35:11.513Z,1010.55
2017-09-21T02:36:25.355Z,1010.59
2017-09-21T02:37:38.864Z,1010.61
2017-09-21T02:38:52.554Z,1010.59
2017-09-21T02:40:06.095Z,1010.59
2017-09-21T02:41:20.087Z,1010.57
2017-09-21T02:42:33.919Z,1010.57
2017-09-21T02:43:47.886Z,1010.57
2017-09-21T02:45:01.376Z,1010.58
2017-09-21T02:46:15.374Z,1010.62
2017-09-21T02:47:28.888Z,1010.63
2017-09-21T02:48:42.680Z,1010.68
2017-09-21T02:49:56.525Z,1010.67
2017-09-21T02:51:10.050Z,1010.67
2017-09-21T02:52:23.669Z,1010.65
2017-09-21T02:53:37.156Z,1010.62
2017-09-21T02:54:51.305Z,1010.66
2017-09-21T02:56:11.535Z,1010.64
2017-09-21T02:57:25.409Z,1010.58
2017-09-21T02:58:38.938Z,1010.56
2017-09-21T02:59:52.511Z,1010.55
2017-09-21T03:01:06.753Z,1010.54
2017-09-21T03:02:20.960Z,1010.54
2017-09-21T03:03:34.438Z,1010.54
2017-09-21T03:04:48.057Z,1010.53
2017-09-21T03:06:01.581Z,1010.57
2017-09-21T03:07:15.388Z,1010.5
2017-09-21T03:08:28.879Z,1010.55
2017-09-21T03:09:42.848Z,1010.53
2017-09-21T03:10:56.770Z,1010.52
2017-09-21T03:12:10.405Z,1010.52
2017-09-21T03:13:24.241Z,1010.48
2017-09-21T03:14:38.159Z,1010.48
2017-09-21T03:15:51.734Z,1010.46
2017-09-21T03:17:05.871Z,1010.4
2017-09-21T03:18:20.024Z,1010.45
2017-09-21T03:19:33.939Z,1010.43
2017-09-21T03:20:47.753Z,1010.4
2017-09-21T03:22:01.262Z,1010.4
2017-09-21T03:23:15.011Z,1010.43
2017-09-21T03:24:29.395Z,1010.48
2017-09-21T03:25:43.581Z,1010.47
2017-09-21T03:26:57.101Z,1010.47
2017-09-21T03:28:10.738Z,1010.47
2017-09-21T03:29:24.235Z,1010.45
2017-09-21T03:30:37.851Z,1010.4
2017-09-21T03:31:51.662Z,1010.44
2017-09-21T03:33:05.483Z,1010.45
2017-09-21T03:34:19.317Z,1010.44
2017-09-21T03:35:32.872Z,1010.42
2017-09-21T03:36:46.362Z,1010.45
2017-09-21T03:38:00.207Z,1010.44
2017-09-21T03:39:13.925Z,1010.45
2017-09-21T03:40:27.434Z,1010.44
2017-09-21T03:41:40.979Z,1010.44
2017-09-21T03:42:54.639Z,1010.47
2017-09-21T03:44:08.539Z,1010.47
2017-09-21T03:45:22.512Z,1010.48
2017-09-21T03:46:36.463Z,1010.43
2017-09-21T03:47:50.025Z,1010.45
2017-09-21T03:49:03.684Z,1010.41
2017-09-21T03:50:17.519Z,1010.37
2017-09-21T03:51:31.115Z,1010.42
2017-09-21T03:52:45.044Z,1010.38
2017-09-21T03:53:58.842Z,1010.36
2017-09-21T03:55:12.487Z,1010.35
2017-09-21T03:56:27.607Z,1010.33
2017-09-21T03:57:41.119Z,1010.35
2017-09-21T03:58:54.672Z,1010.36
2017-09-21T04:00:09.217Z,1010.35
2017-09-21T04:01:22.964Z,1010.4
2017-09-21T04:02:37.080Z,1010.39
2017-09-21T04:03:50.943Z,1010.43
2017-09-21T04:05:04.814Z,1010.46
2017-09-21T04:06:18.652Z,1010.45
2017-09-21T04:07:32.226Z,1010.51
2017-09-21T04:08:46.451Z,1010.53
2017-09-21T04:10:00.040Z,1010.53
2017-09-21T04:11:13.718Z,1010.54
2017-09-21T04:12:27.442Z,1010.59
2017-09-21T04:13:41.519Z,1010.6
2017-09-21T04:14:55.416Z,1010.59
2017-09-21T04:16:08.995Z,1010.62
2017-09-21T04:17:22.939Z,1010.65
2017-09-21T04:18:37.237Z,1010.65
2017-09-21T04:19:51.083Z,1010.63
2017-09-21T04:21:04.978Z,1010.71
2017-09-21T04:22:19.065Z,1010.71
2017-09-21T04:23:32.799Z,1010.71
2017-09-21T04:24:46.708Z,1010.76
2017-09-21T04:26:00.406Z,1010.75
2017-09-21T04:27:14.322Z,1010.72
2017-09-21T04:28:28.342Z,1010.71
2017-09-21T04:29:41.942Z,1010.74
2017-09-21T04:30:55.640Z,1010.76
2017-09-21T04:32:09.398Z,1010.8
2017-09-21T04:33:24.409Z,1010.77
2017-09-21T04:34:38.022Z,1010.86
2017-09-21T04:35:51.971Z,1010.83
2017-09-21T04:37:05.915Z,1010.87
2017-09-21T04:38:19.549Z,1010.85
2017-09-21T04:39:33.456Z,1010.88
2017-09-21T04:40:47.077Z,1010.86
2017-09-21T04:42:00.866Z,1010.88
2017-09-21T04:43:14.872Z,1010.89
2017-09-21T04:44:28.839Z,1010.86
2017-09-21T04:45:43.630Z,1010.89
2017-09-21T04:46:57.285Z,1010.86
2017-09-21T04:48:10.879Z,1010.87
2017-09-21T04:49:24.931Z,1010.86
2017-09-21T04:50:38.425Z,1010.89
2017-09-21T04:51:52.492Z,1010.87
2017-09-21T04:53:06.400Z,1010.86
2017-09-21T04:54:20.042Z,1010.86
2017-09-21T04:55:33.644Z,1010.87
2017-09-21T04:56:47.388Z,1010.82
2017-09-21T04:58:01.897Z,1010.82
2017-09-21T04:59:15.726Z,1010.84
2017-09-21T05:00:29.377Z,1010.85
2017-09-21T05:01:43.293Z,1010.85
2017-09-21T05:02:57.446Z,1010.89
2017-09-21T05:04:11.307Z,1010.87
2017-09-21T05:05:25.524Z,1010.94
2017-09-21T05:06:39.785Z,1010.92
2017-09-21T05:07:53.344Z,1010.88
2017-09-21T05:09:07.004Z,1010.97
2017-09-21T05:10:21.248Z,1010.96
2017-09-21T05:11:34.851Z,1010.96
2017-09-21T05:12:48.456Z,1010.93
2017-09-21T05:14:02.122Z,1010.97
2017-09-21T05:15:15.671Z,1010.98
2017-09-21T05:16:29.596Z,1010.96
2017-09-21T05:17:43.128Z,1010.98
2017-09-21T05:18:56.684Z,1010.99
2017-09-21T05:20:10.512Z,1010.98
2017-09-21T05:21:24.516Z,1010.98
2017-09-21T05:22:38.466Z,1010.99
2017-09-21T05:23:52.177Z,1010.97
2017-09-21T05:25:05.922Z,1010.97
2017-09-21T05:26:19.855Z,1010.96
2017-09-21T05:27:33.521Z,1010.94
2017-09-21T05:28:47.825Z,1010.94
2017-09-21T05:30:01.691Z,1010.97
2017-09-21T05:31:15.788Z,1010.94
2017-09-21T05:32:29.495Z,1010.96
2017-09-21T05:33:43.326Z,1010.98
2017-09-21T05:34:58.228Z,1010.98
2017-09-21T05:36:12.121Z,1010.99
2017-09-21T05:37:26.001Z,1010.96
2017-09-21T05:38:39.505Z,1010.95
2017-09-21T05:39:53.017Z,1010.99
2017-09-21T05:41:06.856Z,1010.98
2017-09-21T05:42:20.689Z,1010.98
2017-09-21T05:43:34.739Z,1011
2017-09-21T05:44:48.652Z,1010.99
2017-09-21T05:46:02.687Z,1010.98
2017-09-21T05:47:16.976Z,1010.97
2017-09-21T05:48:30.799Z,1010.95
2017-09-21T05:49:44.570Z,1010.95
2017-09-21T05:50:58.398Z,1010.9
2017-09-21T05:52:12.615Z,1010.97
2017-09-21T05:53:26.503Z,1010.98
2017-09-21T05:54:40.491Z,1010.96
2017-09-21T05:55:54.292Z,1010.93
2017-09-21T05:57:08.127Z,1010.94
2017-09-21T05:58:22.014Z,1010.94
2017-09-21T05:59:36.136Z,1010.9
2017-09-21T06:00:49.664Z,1010.89
2017-09-21T06:02:03.486Z,1010.89
2017-09-21T06:03:17.200Z,1010.89
2017-09-21T06:04:31.254Z,1010.93
2017-09-21T06:05:45.284Z,1010.9
2017-09-21T06:06:58.858Z,1010.89
2017-09-21T06:08:12.363Z,1010.93
2017-09-21T06:09:26.202Z,1010.95
2017-09-21T06:10:40.019Z,1011.01
2017-09-21T06:11:53.958Z,1010.99
2017-09-21T06:13:07.980Z,1011
2017-09-21T06:14:21.924Z,1010.96
2017-09-21T06:15:36.313Z,1010.99
2017-09-21T06:16:50.074Z,1011
2017-09-21T06:18:03.953Z,1011.03
2017-09-21T06:19:17.734Z,1010.98
2017-09-21T06:20:33.071Z,1010.99
2017-09-21T06:21:46.907Z,1010.98
2017-09-21T06:23:00.523Z,1011
2017-09-21T06:24:14.474Z,1010.97
2017-09-21T06:25:28.297Z,1010.93
2017-09-21T06:26:41.784Z,1010.96
2017-09-21T06:27:55.426Z,1010.95
2017-09-21T06:29:09.368Z,1010.96
2017-09-21T06:30:23.801Z,1010.94
2017-09-21T06:31:37.971Z,1010.94
2017-09-21T06:32:51.936Z,1010.97
2017-09-21T06:34:06.167Z,1010.93
2017-09-21T06:35:19.707Z,1010.94
2017-09-21T06:36:33.528Z,1010.91
2017-09-21T06:37:47.153Z,1010.89
2017-09-21T06:39:00.676Z,1010.9
2017-09-21T06:40:15.194Z,1010.94
2017-09-21T06:41:28.698Z,1011
2017-09-21T06:42:55.298Z,1010.98
2017-09-21T06:44:08.921Z,1011.01
2017-09-21T06:45:22.613Z,1010.99
2017-09-21T06:46:36.431Z,1011.01
2017-09-21T06:47:50.248Z,1011.02
2017-09-21T06:49:03.873Z,1011.1
2017-09-21T06:50:17.429Z,1011.1
2017-09-21T06:51:30.985Z,1011.04
2017-09-21T06:52:45.247Z,1011.08
2017-09-21T06:53:59.373Z,1011.04
2017-09-21T06:55:13.433Z,1011.04
2017-09-21T06:56:27.267Z,1011.01
2017-09-21T06:57:41.752Z,1011.06
2017-09-21T06:58:55.346Z,1011.09
2017-09-21T07:00:08.919Z,1011.12
2017-09-21T07:01:22.927Z,1011.14
2017-09-21T07:02:37.056Z,1011.2
2017-09-21T07:03:51.337Z,1011.26
2017-09-21T07:05:04.852Z,1011.21
2017-09-21T07:06:19.007Z,1011.27
2017-09-21T07:07:32.511Z,1011.26
2017-09-21T07:08:46.162Z,1011.24
2017-09-21T07:09:59.656Z,1011.23
2017-09-21T07:11:13.278Z,1011.3
2017-09-21T07:12:28.904Z,1011.29
2017-09-21T07:13:42.419Z,1011.29
2017-09-21T07:14:56.039Z,1011.27
2017-09-21T07:16:09.851Z,1011.27
2017-09-21T07:17:23.591Z,1011.29
2017-09-21T07:18:37.475Z,1011.28
2017-09-21T07:19:50.974Z,1011.25
2017-09-21T07:21:04.532Z,1011.28
2017-09-21T07:22:18.068Z,1011.26
2017-09-21T07:23:31.888Z,1011.25
2017-09-21T07:24:45.772Z,1011.23
2017-09-21T07:25:59.304Z,1011.18
2017-09-21T07:27:12.897Z,1011.2
2017-09-21T07:28:26.437Z,1011.19
2017-09-21T07:29:39.937Z,1011.21
2017-09-21T07:30:53.950Z,1011.25
2017-09-21T07:32:07.804Z,1011.16
2017-09-21T07:33:21.971Z,1011.16
2017-09-21T07:34:35.549Z,1011.15
2017-09-21T07:35:49.712Z,1011.16
2017-09-21T07:37:03.938Z,1011.19
2017-09-21T07:38:18.595Z,1011.16
2017-09-21T07:39:32.258Z,1011.21
2017-09-21T07:40:45.865Z,1011.23
2017-09-21T07:41:59.942Z,1011.23
2017-09-21T07:43:14.122Z,1011.25
2017-09-21T07:44:27.765Z,1011.28
2017-09-21T07:45:41.440Z,1011.27
2017-09-21T07:46:55.067Z,1011.34
2017-09-21T07:48:09.219Z,1011.34
2017-09-21T07:49:23.211Z,1011.36
2017-09-21T07:50:37.107Z,1011.38
2017-09-21T07:51:50.658Z,1011.41
2017-09-21T07:53:04.366Z,1011.45
2017-09-21T07:54:18.152Z,1011.46
2017-09-21T07:55:32.203Z,1011.43
2017-09-21T07:56:45.741Z,1011.4
2017-09-21T07:57:59.265Z,1011.36
2017-09-21T07:59:13.037Z,1011.38
2017-09-21T08:00:27.159Z,1011.37
2017-09-21T08:01:41.302Z,1011.38
2017-09-21T08:02:55.064Z,1011.4
2017-09-21T08:04:08.810Z,1011.38
2017-09-21T08:05:22.743Z,1011.37
2017-09-21T08:06:36.339Z,1011.39
2017-09-21T08:07:50.434Z,1011.41
2017-09-21T08:09:04.341Z,1011.35
2017-09-21T08:10:17.847Z,1011.31
2017-09-21T08:11:31.369Z,1011.34
2017-09-21T08:12:45.353Z,1011.31
2017-09-21T08:13:59.604Z,1011.33
2017-09-21T08:15:13.848Z,1011.35
2017-09-21T08:16:27.393Z,1011.3
2017-09-21T08:17:40.900Z,1011.35
2017-09-21T08:18:55.011Z,1011.34
2017-09-21T08:20:08.811Z,1011.39
2017-09-21T08:21:22.332Z,1011.42
2017-09-21T08:22:35.882Z,1011.41
2017-09-21T08:23:49.384Z,1011.39
2017-09-21T08:25:03.415Z,1011.4
2017-09-21T08:26:18.106Z,1011.38
2017-09-21T08:27:31.609Z,1011.39
2017-09-21T08:28:45.439Z,1011.32
2017-09-21T08:29:59.284Z,1011.34
2017-09-21T08:31:13.274Z,1011.33
2017-09-21T08:32:28.000Z,1011.35
2017-09-21T08:33:41.546Z,1011.4
2017-09-21T08:34:55.045Z,1011.36
2017-09-21T08:36:08.698Z,1011.4
2017-09-21T08:37:22.627Z,1011.41
2017-09-21T08:38:36.419Z,1011.44
2017-09-21T08:39:49.906Z,1011.45
2017-09-21T08:41:04.099Z,1011.39
2017-09-21T08:42:18.353Z,1011.42
2017-09-21T08:43:32.305Z,1011.39
2017-09-21T08:44:46.273Z,1011.4
2017-09-21T08:45:59.771Z,1011.42
2017-09-21T08:47:13.885Z,1011.44
2017-09-21T08:48:28.084Z,1011.43
2017-09-21T08:49:41.674Z,1011.45
2017-09-21T08:50:55.558Z,1011.44
2017-09-21T08:52:09.139Z,1011.43
2017-09-21T08:53:22.726Z,1011.39
2017-09-21T08:54:36.634Z,1011.37
2017-09-21T08:55:50.668Z,1011.34
2017-09-21T08:57:05.084Z,1011.36
2017-09-21T08:58:19.215Z,1011.39
2017-09-21T08:59:32.805Z,1011.38
2017-09-21T09:00:46.402Z,1011.4
2017-09-21T09:01:59.890Z,1011.4
2017-09-21T09:03:13.707Z,1011.38
2017-09-21T09:04:27.395Z,1011.37
2017-09-21T09:05:40.905Z,1011.38
2017-09-21T09:06:54.415Z,1011.4
2017-09-21T09:08:07.933Z,1011.38
2017-09-21T09:09:21.719Z,1011.38
2017-09-21T09:10:35.368Z,1011.34
2017-09-21T09:11:49.617Z,1011.35
2017-09-21T09:13:03.695Z,1011.34
2017-09-21T09:14:17.218Z,1011.35
2017-09-21T09:15:37.325Z,1011.3
2017-09-21T09:16:50.971Z,1011.32
2017-09-21T09:18:04.832Z,1011.3
2017-09-21T09:19:18.316Z,1011.31
2017-09-21T09:20:31.908Z,1011.3
2017-09-21T09:21:46.195Z,1011.3
2017-09-21T09:23:00.002Z,1011.23
2017-09-21T09:24:13.861Z,1011.29
2017-09-21T09:25:28.249Z,1011.25
2017-09-21T09:26:41.756Z,1011.22
2017-09-21T09:27:55.852Z,1011.26
2017-09-21T09:29:09.506Z,1011.24
2017-09-21T09:30:22.989Z,1011.24
2017-09-21T09:31:37.030Z,1011.25
2017-09-21T09:32:50.519Z,1011.2
2017-09-21T09:34:04.303Z,1011.22
2017-09-21T09:35:17.780Z,1011.18
2017-09-21T09:36:31.281Z,1011.19
2017-09-21T09:37:45.146Z,1011.21
2017-09-21T09:38:58.981Z,1011.23
2017-09-21T09:40:13.172Z,1011.2
2017-09-21T09:41:26.762Z,1011.21
2017-09-21T09:42:40.274Z,1011.19
2017-09-21T09:43:53.904Z,1011.18
2017-09-21T09:45:07.659Z,1011.2
2017-09-21T09:46:22.204Z,1011.17
2017-09-21T09:47:36.310Z,1011.16
2017-09-21T09:48:49.838Z,1011.17
2017-09-21T09:50:04.160Z,1011.14
2017-09-21T09:51:18.132Z,1011.13
2017-09-21T09:52:32.529Z,1011.14
2017-09-21T09:53:46.279Z,1011.12
2017-09-21T09:55:00.629Z,1011.11
2017-09-21T09:56:14.483Z,1011.1
2017-09-21T09:57:28.330Z,1011.08
2017-09-21T09:58:42.777Z,1011.09
2017-09-21T10:00:00.851Z,1011.04
2017-09-21T10:01:17.810Z,1011.06
2017-09-21T10:02:34.180Z,1011.04
2017-09-21T10:03:52.469Z,1011.02
2017-09-21T10:05:09.420Z,1011.02
2017-09-21T10:06:26.143Z,1011.03
2017-09-21T10:07:41.885Z,1011.08
2017-09-21T10:08:57.390Z,1011.04
2017-09-21T10:10:13.086Z,1011.07
2017-09-21T10:11:29.096Z,1011.05
2017-09-21T10:12:45.234Z,1011.08
2017-09-21T10:14:02.039Z,1011.05
2017-09-21T10:15:18.544Z,1011.09
2017-09-21T10:16:35.802Z,1011.03
2017-09-21T10:17:53.771Z,1011.03
2017-09-21T10:19:12.494Z,1011.01
2017-09-21T10:20:30.842Z,1010.95
2017-09-21T10:21:46.663Z,1010.95
2017-09-21T10:23:02.004Z,1010.96
2017-09-21T10:24:18.391Z,1010.96
2017-09-21T10:25:33.693Z,1010.92
2017-09-21T10:26:48.769Z,1010.93
2017-09-21T10:28:05.985Z,1010.87
2017-09-21T10:29:26.170Z,1010.9
2017-09-21T10:30:42.750Z,1010.85
2017-09-21T10:31:59.942Z,1010.86
2017-09-21T10:33:17.300Z,1010.87
2017-09-21T10:34:33.217Z,1010.86
2017-09-21T10:35:48.284Z,1010.83
2017-09-21T10:37:05.361Z,1010.83
2017-09-21T10:38:20.168Z,1010.83
2017-09-21T10:39:36.611Z,1010.81
2017-09-21T10:40:51.811Z,1010.85
2017-09-21T10:42:08.663Z,1010.8
2017-09-21T10:43:27.009Z,1010.79
2017-09-21T10:44:44.412Z,1010.77
2017-09-21T10:46:01.620Z,1010.77
2017-09-21T10:47:19.308Z,1010.72
2017-09-21T10:48:36.299Z,1010.73
2017-09-21T10:49:51.646Z,1010.72
2017-09-21T10:51:06.257Z,1010.73
2017-09-21T10:52:23.361Z,1010.74
2017-09-21T10:53:40.167Z,1010.7
2017-09-21T10:54:55.104Z,1010.7
2017-09-21T10:56:10.312Z,1010.66
2017-09-21T10:57:27.119Z,1010.67
2017-09-21T10:58:43.741Z,1010.65
2017-09-21T11:00:01.661Z,1010.64
2017-09-21T11:01:17.901Z,1010.59
2017-09-21T11:02:34.518Z,1010.62
2017-09-21T11:03:50.856Z,1010.61
2017-09-21T11:05:06.087Z,1010.64
2017-09-21T11:06:22.413Z,1010.64
2017-09-21T11:07:37.481Z,1010.62
2017-09-21T11:08:52.579Z,1010.6
2017-09-21T11:10:08.852Z,1010.57
2017-09-21T11:11:25.724Z,1010.56
2017-09-21T11:12:43.999Z,1010.51
2017-09-21T11:14:01.272Z,1010.53
2017-09-21T11:15:37.492Z,1010.48
2017-09-21T11:16:54.581Z,1010.5
2017-09-21T11:18:11.147Z,1010.53
2017-09-21T11:19:26.557Z,1010.49
2017-09-21T11:20:42.019Z,1010.49
2017-09-21T11:21:58.401Z,1010.45
2017-09-21T11:23:14.017Z,1010.46
2017-09-21T11:24:30.178Z,1010.42
2017-09-21T11:25:46.863Z,1010.39
2017-09-21T11:27:04.465Z,1010.36
2017-09-21T11:28:21.748Z,1010.43
2017-09-21T11:29:38.555Z,1010.39
2017-09-21T11:30:55.888Z,1010.38
2017-09-21T11:32:11.137Z,1010.37
2017-09-21T11:33:28.124Z,1010.3
2017-09-21T11:34:44.096Z,1010.35
2017-09-21T11:36:00.163Z,1010.34
2017-09-21T11:37:15.292Z,1010.37
2017-09-21T11:38:31.807Z,1010.34
2017-09-21T11:39:49.542Z,1010.3
2017-09-21T11:41:06.521Z,1010.25
2017-09-21T11:42:23.669Z,1010.3
2017-09-21T11:43:41.000Z,1010.28
2017-09-21T11:44:57.467Z,1010.28
2017-09-21T11:46:13.482Z,1010.25
2017-09-21T11:47:30.105Z,1010.21
2017-09-21T11:48:45.389Z,1010.18
2017-09-21T11:50:01.447Z,1010.2
2017-09-21T11:51:16.138Z,1010.14
2017-09-21T11:52:32.846Z,1010.2
2017-09-21T11:53:50.005Z,1010.14
2017-09-21T11:55:06.618Z,1010.11
2017-09-21T11:56:23.653Z,1010.02
2017-09-21T11:57:39.238Z,1010.09
2017-09-21T11:58:56.176Z,1010.06
2017-09-21T12:00:12.458Z,1010.07
2017-09-21T12:01:27.394Z,1010.02
2017-09-21T12:02:42.337Z,1009.99
2017-09-21T12:03:58.005Z,1009.99
2017-09-21T12:05:14.551Z,1010.01
2017-09-21T12:06:31.901Z,1009.99
2017-09-21T12:07:49.109Z,1009.94
2017-09-21T12:09:05.864Z,1009.93
2017-09-21T12:10:42.313Z,1009.95
2017-09-21T12:11:59.129Z,1009.92
2017-09-21T12:13:16.483Z,1009.87
2017-09-21T12:14:33.367Z,1009.92
2017-09-21T12:16:02.108Z,1009.84
2017-09-21T12:17:18.085Z,1009.82
2017-09-21T12:18:33.350Z,1009.83
2017-09-21T12:19:49.950Z,1009.84
2017-09-21T12:21:06.976Z,1009.84
2017-09-21T12:22:23.455Z,1009.85
2017-09-21T12:23:39.807Z,1009.83
2017-09-21T12:24:56.427Z,1009.8
2017-09-21T12:26:13.224Z,1009.81
2017-09-21T12:27:30.116Z,1009.77
2017-09-21T12:28:46.545Z,1009.77
2017-09-21T12:30:03.602Z,1009.78
2017-09-21T12:31:21.315Z,1009.76
2017-09-21T12:32:36.672Z,1009.79
2017-09-21T12:33:52.823Z,1009.74
2017-09-21T12:35:09.376Z,1009.75
2017-09-21T12:36:26.423Z,1009.72
2017-09-21T12:37:43.966Z,1009.73
2017-09-21T12:39:01.786Z,1009.72
2017-09-21T12:40:20.182Z,1009.66
2017-09-21T12:41:37.676Z,1009.68
2017-09-21T12:42:52.793Z,1009.64
2017-09-21T12:44:09.064Z,1009.65
2017-09-21T12:45:25.516Z,1009.62
2017-09-21T12:46:40.580Z,1009.6
2017-09-21T12:47:58.156Z,1009.61
2017-09-21T12:49:15.232Z,1009.6
2017-09-21T12:50:32.547Z,1009.63
2017-09-21T12:51:50.499Z,1009.59
2017-09-21T12:53:08.697Z,1009.57
2017-09-21T12:54:26.759Z,1009.53
2017-09-21T12:55:43.252Z,1009.55
2017-09-21T12:56:58.534Z,1009.55
2017-09-21T12:58:14.276Z,1009.53
2017-09-21T12:59:30.653Z,1009.53
2017-09-21T13:00:47.402Z,1009.57
2017-09-21T13:02:03.471Z,1009.51
2017-09-21T13:03:26.334Z,1009.53
2017-09-21T13:04:49.789Z,1009.6
2017-09-21T13:06:07.170Z,1009.53
2017-09-21T13:07:23.864Z,1009.54
2017-09-21T13:08:42.229Z,1009.52
2017-09-21T13:09:59.916Z,1009.46
2017-09-21T13:11:15.513Z,1009.42
2017-09-21T13:12:30.151Z,1009.39
2017-09-21T13:13:46.270Z,1009.42
2017-09-21T13:15:01.349Z,1009.38
2017-09-21T13:16:17.406Z,1009.42
2017-09-21T13:17:33.258Z,1009.41
2017-09-21T13:18:51.185Z,1009.36
2017-09-21T13:20:07.620Z,1009.41
2017-09-21T13:21:24.770Z,1009.36
2017-09-21T13:22:42.435Z,1009.34
2017-09-21T13:23:59.163Z,1009.37
2017-09-21T13:25:15.704Z,1009.3
2017-09-21T13:26:31.974Z,1009.33
2017-09-21T13:27:46.585Z,1009.25
2017-09-21T13:29:03.933Z,1009.24
2017-09-21T13:30:20.437Z,1009.24
2017-09-21T13:31:37.561Z,1009.22
2017-09-21T13:32:54.304Z,1009.21
2017-09-21T13:34:11.489Z,1009.23
2017-09-21T13:35:29.769Z,1009.18
2017-09-21T13:36:46.908Z,1009.2
2017-09-21T13:38:03.802Z,1009.18
2017-09-21T13:39:20.205Z,1009.18
2017-09-21T13:40:34.952Z,1009.21
2017-09-21T13:41:50.497Z,1009.13
2017-09-21T13:43:06.174Z,1009.17
2017-09-21T13:44:20.506Z,1009.11
2017-09-21T13:45:42.583Z,1009.1
2017-09-21T13:46:59.833Z,1009.1
2017-09-21T13:48:16.650Z,1009.08
2017-09-21T13:49:39.372Z,1009.07
2017-09-21T13:50:57.208Z,1009.04
2017-09-21T13:52:25.679Z,1009.06
2017-09-21T13:53:43.489Z,1009.04
2017-09-21T13:54:59.773Z,1009.02
2017-09-21T13:56:16.125Z,1009.05
2017-09-21T13:57:31.025Z,1009.02
2017-09-21T13:58:45.909Z,1009.03
2017-09-21T14:00:02.310Z,1009
2017-09-21T14:01:19.320Z,1008.95
2017-09-21T14:02:37.097Z,1008.98
2017-09-21T14:03:54.113Z,1008.97
2017-09-21T14:06:43.244Z,1009.01
2017-09-21T14:08:00.096Z,1008.94
2017-09-21T14:09:17.485Z,1008.95
2017-09-21T14:10:33.854Z,1008.94
2017-09-21T14:11:48.565Z,1008.92
2017-09-21T14:13:05.231Z,1008.88
2017-09-21T14:14:23.341Z,1008.86
2017-09-21T14:15:41.560Z,1008.91
2017-09-21T14:16:57.959Z,1008.9
2017-09-21T14:18:14.835Z,1008.92
2017-09-21T14:19:31.156Z,1008.87
2017-09-21T14:20:48.839Z,1008.89
2017-09-21T14:22:05.753Z,1008.89
2017-09-21T14:23:21.533Z,1008.84
2017-09-21T14:24:36.928Z,1008.87
2017-09-21T14:25:51.761Z,1008.87
2017-09-21T14:27:06.754Z,1008.84
2017-09-21T14:28:22.196Z,1008.86
2017-09-21T14:29:40.937Z,1008.88
2017-09-21T14:30:56.809Z,1008.89
2017-09-21T14:32:13.841Z,1008.85
2017-09-21T14:33:30.008Z,1008.86
2017-09-21T14:34:46.716Z,1008.83
2017-09-21T14:36:02.907Z,1008.86
2017-09-21T14:37:19.094Z,1008.86
2017-09-21T14:38:34.696Z,1008.86
2017-09-21T14:39:51.676Z,1008.83
2017-09-21T14:41:08.384Z,1008.8
2017-09-21T14:42:24.563Z,1008.81
2017-09-21T14:43:41.725Z,1008.8
2017-09-21T14:45:00.327Z,1008.72
2017-09-21T14:46:17.687Z,1008.78
2017-09-21T14:47:34.279Z,1008.75
2017-09-21T14:48:51.471Z,1008.76
2017-09-21T14:50:09.041Z,1008.76
2017-09-21T14:51:23.726Z,1008.73
2017-09-21T14:52:39.286Z,1008.72
2017-09-21T14:53:54.495Z,1008.69
2017-09-21T14:55:10.501Z,1008.68
2017-09-21T14:56:26.379Z,1008.71
2017-09-21T14:57:43.457Z,1008.67
2017-09-21T14:58:59.217Z,1008.7
2017-09-21T15:00:17.630Z,1008.66
2017-09-21T15:01:36.214Z,1008.63
2017-09-21T15:02:55.471Z,1008.63
2017-09-21T15:04:12.357Z,1008.6
2017-09-21T15:05:28.249Z,1008.57
2017-09-21T15:06:45.952Z,1008.56
2017-09-21T15:08:03.242Z,1008.53
2017-09-21T15:09:18.515Z,1008.54
2017-09-21T15:10:34.215Z,1008.58
2017-09-21T15:13:40.959Z,1008.56
2017-09-21T15:14:58.257Z,1008.59
2017-09-21T15:16:14.704Z,1008.55
2017-09-21T15:17:31.715Z,1008.55