createdAt,value
2022-08-05T00:02:25.125Z,47.83
2022-08-05T00:09:26.859Z,50.25
2022-08-05T00:16:36.497Z,51.65
2022-08-05T00:24:10.791Z,16.65
2022-08-05T00:31:12.855Z,22.10
2022-08-05T00:38:14.753Z,29.67
2022-08-05T00:45:16.429Z,27.38
2022-08-05T00:52:31.013Z,40.30
2022-08-05T00:59:34.741Z,22.77
2022-08-05T01:06:48.774Z,26.90
2022-08-05T01:14:00.031Z,40.50
2022-08-05T01:21:12.395Z,35.50
2022-08-05T01:28:26.483Z,38.17
2022-08-05T01:35:50.757Z,56.45
2022-08-05T01:42:51.152Z,46.30
2022-08-05T01:50:01.628Z,52.53
2022-08-05T01:58:10.636Z,48.72
2022-08-05T02:04:27.032Z,78.15
2022-08-05T02:11:47.751Z,62.70
2022-08-05T02:18:56.818Z,66.15
2022-08-05T02:25:59.797Z,75.43
2022-08-05T02:33:03.686Z,84.32
2022-08-05T02:40:05.824Z,84.97
2022-08-05T02:47:11.191Z,89.90
2022-08-05T02:54:35.602Z,85.43
2022-08-05T03:01:35.346Z,85.15
2022-08-05T03:08:38.126Z,78.60
2022-08-05T03:15:45.288Z,77.28
2022-08-05T03:22:50.058Z,78.18
2022-08-05T03:30:08.414Z,87.47
2022-08-05T03:37:10.643Z,97.07
2022-08-05T03:44:12.287Z,93.43
2022-08-05T03:52:38.086Z,86.45
2022-08-05T03:58:41.089Z,87.88
2022-08-05T04:05:42.901Z,85.70
2022-08-05T04:12:44.633Z,82.22
2022-08-05T04:19:47.063Z,81.43
2022-08-05T04:26:58.266Z,79.13
2022-08-05T04:34:31.870Z,80.38
2022-08-05T04:41:21.599Z,79.05
2022-08-05T04:48:38.277Z,79.80
2022-08-05T04:56:14.783Z,78.88
2022-08-05T05:03:05.714Z,77.05
2022-08-05T05:10:08.432Z,78.68
2022-08-05T05:17:10.065Z,75.57
2022-08-05T05:24:11.688Z,79.88
2022-08-05T05:31:13.900Z,83.88
2022-08-05T05:38:22.935Z,77.10
2022-08-05T05:45:29.336Z,73.88
2022-08-05T05:52:37.973Z,76.22
2022-08-05T05:59:42.134Z,74.28
2022-08-05T06:06:47.722Z,86.93
2022-08-05T06:13:54.122Z,75.55
2022-08-05T06:20:57.109Z,82.25
2022-08-05T06:28:11.342Z,72.43
2022-08-05T06:36:03.776Z,68.10
2022-08-05T06:42:42.014Z,66.85
2022-08-05T06:50:01.354Z,65.78
2022-08-05T06:57:47.196Z,103.65
2022-08-05T07:04:26.908Z,79.32
2022-08-05T07:11:28.816Z,72.43
2022-08-05T07:18:30.869Z,69.68
2022-08-05T07:25:55.464Z,67.85
2022-08-05T07:32:54.343Z,58.50
2022-08-05T07:40:04.567Z,68.18
2022-08-05T07:47:17.602Z,48.35
2022-08-05T07:54:21.954Z,41.53
2022-08-05T08:01:26.571Z,44.75
2022-08-05T08:08:31.571Z,47.67
2022-08-05T08:16:33.845Z,50.65
2022-08-05T08:22:55.977Z,52.83
2022-08-05T08:30:05.983Z,51.72
2022-08-05T08:37:19.299Z,54.47
2022-08-05T08:45:23.212Z,64.22
2022-08-05T08:52:03.969Z,59.03
2022-08-05T08:59:14.730Z,52.47
2022-08-05T09:06:24.187Z,51.92
2022-08-05T09:13:31.424Z,55.97
2022-08-05T09:20:36.729Z,59.45
2022-08-05T09:28:04.669Z,59.53
2022-08-05T09:35:09.230Z,58.80
2022-08-05T09:42:13.616Z,58.30
2022-08-05T09:49:54.678Z,53.28
2022-08-05T09:56:51.622Z,58.70
2022-08-05T10:03:58.641Z,52.25
2022-08-05T10:11:04.438Z,57.95
2022-08-05T10:18:16.644Z,62.08
2022-08-05T10:25:19.060Z,67.00
2022-08-05T10:32:54.990Z,67.05
2022-08-05T10:40:03.280Z,66.10
2022-08-05T10:47:26.025Z,76.18
2022-08-05T10:54:56.861Z,88.03
2022-08-05T11:02:14.554Z,78.45
2022-08-05T11:09:45.517Z,79.00
2022-08-05T11:17:59.587Z,68.75
2022-08-05T11:26:04.343Z,80.90
2022-08-05T11:32:51.658Z,60.88
2022-08-05T11:39:55.636Z,70.65
2022-08-05T11:47:10.945Z,54.72
2022-08-05T11:54:33.457Z,42.88
2022-08-05T12:01:36.085Z,24.13
2022-08-05T12:09:00.427Z,21.95
2022-08-05T12:16:02.204Z,20.25
2022-08-05T12:23:10.756Z,15.13
2022-08-05T12:30:15.464Z,19.25
2022-08-05T12:37:21.578Z,24.30
2022-08-05T12:44:33.305Z,14.48
2022-08-05T12:52:12.131Z,16.90
2022-08-05T12:59:20.759Z,8.40
2022-08-05T13:06:26.039Z,6.13
2022-08-05T13:14:04.753Z,7.70
2022-08-05T13:20:50.370Z,6.45
2022-08-05T13:27:53.540Z,10.85
2022-08-05T13:34:55.352Z,7.65
2022-08-05T13:41:56.949Z,6.70
2022-08-05T13:49:00.928Z,11.32
2022-08-05T13:56:03.366Z,8.65
2022-08-05T14:03:05.081Z,7.05
2022-08-05T14:10:18.774Z,6.78
2022-08-05T14:17:29.882Z,7.63
2022-08-05T14:24:31.602Z,6.53
2022-08-05T14:32:02.333Z,14.48
2022-08-05T14:38:56.822Z,8.80
2022-08-05T14:45:58.678Z,18.75
2022-08-05T14:53:00.791Z,17.27
2022-08-05T15:00:02.977Z,26.17
2022-08-05T15:07:04.607Z,31.83
2022-08-05T15:14:06.294Z,32.05
2022-08-05T15:21:08.651Z,31.35
2022-08-05T15:28:14.446Z,13.98
2022-08-05T15:35:16.499Z,15.98
2022-08-05T15:42:54.186Z,48.80
2022-08-05T15:49:48.018Z,27.73
2022-08-05T15:56:57.060Z,47.33
2022-08-05T16:03:58.673Z,42.53
2022-08-05T16:11:00.295Z,49.63
2022-08-05T16:18:04.132Z,58.28
2022-08-05T16:25:09.436Z,48.08
2022-08-05T16:32:11.681Z,45.88
2022-08-05T16:39:13.451Z,59.03
2022-08-05T16:46:24.185Z,58.83
2022-08-05T16:53:32.158Z,52.80
2022-08-05T17:00:37.714Z,55.80
2022-08-05T17:07:47.279Z,62.28
2022-08-05T17:14:56.400Z,73.03
2022-08-05T17:21:58.460Z,61.92
2022-08-05T17:29:00.162Z,70.13
2022-08-05T17:36:32.729Z,83.25
2022-08-05T17:43:53.181Z,96.30
2022-08-05T17:50:52.854Z,102.13
2022-08-05T17:57:55.739Z,103.35
2022-08-05T18:04:57.433Z,106.63
2022-08-05T18:12:00.471Z,109.10
2022-08-05T18:19:02.635Z,105.25
2022-08-05T18:26:04.795Z,110.60
2022-08-05T18:33:08.414Z,108.13
2022-08-05T18:40:34.094Z,113.05
2022-08-05T18:47:33.862Z,111.13
2022-08-05T18:54:35.573Z,110.68
2022-08-05T19:01:47.936Z,126.32
2022-08-05T19:08:58.311Z,118.60
2022-08-05T19:16:04.075Z,113.22
2022-08-05T19:23:07.896Z,117.97
2022-08-05T19:30:10.207Z,118.05
2022-08-05T19:37:11.826Z,112.97
2022-08-05T19:44:14.206Z,111.88
2022-08-05T19:51:56.602Z,113.78
2022-08-05T19:58:53.074Z,120.20
2022-08-05T20:05:56.744Z,117.30
2022-08-05T20:12:59.627Z,121.15
2022-08-05T20:20:02.038Z,125.93
2022-08-05T20:27:11.572Z,129.68
2022-08-05T20:34:13.367Z,128.55
2022-08-05T20:41:23.874Z,138.85
2022-08-05T20:48:28.823Z,125.50
2022-08-05T20:56:07.827Z,134.02
2022-08-05T21:02:56.052Z,135.88
2022-08-05T21:09:58.980Z,132.98
2022-08-05T21:17:00.709Z,140.63
2022-08-05T21:24:04.476Z,138.55
2022-08-05T21:31:06.487Z,140.00
2022-08-05T21:38:08.156Z,138.73
2022-08-05T21:45:10.853Z,140.43
2022-08-05T21:52:22.459Z,144.15
2022-08-05T21:59:48.140Z,141.75
2022-08-05T22:06:51.879Z,144.85
2022-08-05T22:14:19.802Z,143.65
2022-08-05T22:21:18.971Z,145.52
2022-08-05T22:28:21.460Z,141.73
2022-08-05T22:35:38.547Z,144.05
2022-08-05T22:42:57.757Z,143.00
2022-08-05T22:50:23.202Z,145.50
2022-08-05T22:57:22.226Z,145.07
2022-08-05T23:04:24.868Z,150.55
2022-08-05T23:11:26.919Z,152.05
2022-08-05T23:18:28.785Z,145.23
2022-08-05T23:25:52.295Z,147.95
2022-08-05T23:32:52.251Z,148.88
2022-08-05T23:39:54.967Z,151.50
2022-08-05T23:46:56.798Z,159.10
2022-08-05T23:54:01.128Z,169.30
