createdAt,value
2023-05-22T00:00:36.325Z,15.74
2023-05-22T00:01:36.297Z,15.72
2023-05-22T00:02:36.416Z,15.69
2023-05-22T00:03:36.621Z,15.68
2023-05-22T00:04:36.240Z,15.68
2023-05-22T00:05:36.261Z,15.68
2023-05-22T00:06:36.204Z,15.68
2023-05-22T00:07:36.209Z,15.69
2023-05-22T00:08:36.188Z,15.65
2023-05-22T00:09:36.185Z,15.65
2023-05-22T00:10:36.164Z,15.68
2023-05-22T00:11:36.172Z,15.65
2023-05-22T00:12:36.139Z,15.62
2023-05-22T00:13:36.148Z,15.59
2023-05-22T00:14:36.131Z,15.57
2023-05-22T00:15:36.137Z,15.56
2023-05-22T00:16:36.171Z,15.53
2023-05-22T00:17:36.111Z,15.56
2023-05-22T00:18:36.080Z,15.60
2023-05-22T00:19:36.185Z,15.57
2023-05-22T00:20:36.073Z,15.57
2023-05-22T00:21:36.036Z,15.54
2023-05-22T00:22:36.037Z,15.51
2023-05-22T00:23:36.050Z,15.51
2023-05-22T00:24:36.003Z,15.50
2023-05-22T00:25:35.995Z,15.49
2023-05-22T00:26:35.988Z,15.53
2023-05-22T00:27:35.989Z,15.54
2023-05-22T00:28:35.998Z,15.56
2023-05-22T00:29:35.954Z,15.53
2023-05-22T00:30:35.935Z,15.49
2023-05-22T00:31:35.929Z,15.46
2023-05-22T00:32:35.966Z,15.44
2023-05-22T00:33:35.903Z,15.46
2023-05-22T00:34:35.953Z,15.50
2023-05-22T00:35:35.881Z,15.56
2023-05-22T00:36:35.876Z,15.62
2023-05-22T00:37:35.873Z,15.64
2023-05-22T00:38:35.868Z,15.64
2023-05-22T00:39:35.840Z,15.65
2023-05-22T00:40:35.847Z,15.60
2023-05-22T00:41:35.837Z,15.56
2023-05-22T00:42:35.824Z,15.57
2023-05-22T00:43:35.800Z,15.59
2023-05-22T00:44:35.788Z,15.62
2023-05-22T00:45:35.772Z,15.59
2023-05-22T00:46:35.800Z,15.64
2023-05-22T00:47:35.780Z,15.60
2023-05-22T00:48:35.765Z,15.56
2023-05-22T00:49:35.729Z,15.59
2023-05-22T00:50:35.753Z,15.62
2023-05-22T00:51:35.717Z,15.57
2023-05-22T00:52:35.709Z,15.54
2023-05-22T00:53:35.688Z,15.53
2023-05-22T00:54:35.689Z,15.50
2023-05-22T00:55:35.691Z,15.47
2023-05-22T00:56:35.657Z,15.51
2023-05-22T00:57:35.638Z,15.57
2023-05-22T00:58:35.630Z,15.60
2023-05-22T00:59:35.622Z,15.64
2023-05-22T01:00:35.622Z,15.65
2023-05-22T01:01:35.628Z,15.65
2023-05-22T01:02:35.652Z,15.69
2023-05-22T01:03:35.638Z,15.72
2023-05-22T01:04:35.579Z,15.68
2023-05-22T01:05:35.573Z,15.65
2023-05-22T01:06:35.548Z,15.65
2023-05-22T01:07:35.536Z,15.67
2023-05-22T01:08:35.521Z,15.72
2023-05-22T01:09:35.516Z,15.78
2023-05-22T01:10:35.499Z,15.82
2023-05-22T01:11:35.493Z,15.84
2023-05-22T01:12:35.471Z,15.84
2023-05-22T01:13:35.464Z,15.84
2023-05-22T01:14:35.474Z,15.84
2023-05-22T01:15:35.445Z,15.83
2023-05-22T01:16:35.477Z,15.80
2023-05-22T01:17:35.473Z,15.80
2023-05-22T01:18:35.414Z,15.78
2023-05-22T01:19:35.469Z,15.76
2023-05-22T01:20:35.471Z,15.83
2023-05-22T01:21:35.372Z,15.87
2023-05-22T01:22:35.387Z,15.90
2023-05-22T01:23:35.368Z,15.90
2023-05-22T01:24:35.345Z,15.90
2023-05-22T01:25:35.334Z,15.90
2023-05-22T01:26:35.353Z,15.89
2023-05-22T01:27:35.426Z,15.92
2023-05-22T01:28:35.334Z,15.90
2023-05-22T01:29:35.305Z,15.90
2023-05-22T01:30:35.309Z,15.90
2023-05-22T01:31:35.260Z,15.90
2023-05-22T01:32:35.367Z,15.90
2023-05-22T01:33:35.306Z,15.90
2023-05-22T01:34:35.227Z,15.89
2023-05-22T01:35:35.235Z,15.87
2023-05-22T01:36:35.223Z,15.83
2023-05-22T01:37:35.199Z,15.80
2023-05-22T01:38:35.230Z,15.82
2023-05-22T01:39:35.176Z,15.82
2023-05-22T01:40:35.157Z,15.80
2023-05-22T01:41:35.163Z,15.76
2023-05-22T01:42:35.153Z,15.72
2023-05-22T01:43:35.150Z,15.71
2023-05-22T01:44:35.129Z,15.74
2023-05-22T01:45:35.137Z,15.72
2023-05-22T01:46:35.097Z,15.69
2023-05-22T01:47:35.143Z,15.71
2023-05-22T01:48:35.082Z,15.71
2023-05-22T01:49:35.076Z,15.71
2023-05-22T01:50:35.066Z,15.72
2023-05-22T01:51:35.049Z,15.74
2023-05-22T01:52:35.039Z,15.71
2023-05-22T01:53:35.019Z,15.68
2023-05-22T01:54:35.004Z,15.67
2023-05-22T01:55:35.044Z,15.65
2023-05-22T01:56:35.002Z,15.67
2023-05-22T01:57:34.980Z,15.64
2023-05-22T01:58:34.978Z,15.62
2023-05-22T01:59:34.956Z,15.65
2023-05-22T02:00:34.954Z,15.65
2023-05-22T02:01:34.959Z,15.62
2023-05-22T02:02:34.967Z,15.59
2023-05-22T02:03:35.024Z,15.56
2023-05-22T02:04:34.935Z,15.56
2023-05-22T02:05:34.895Z,15.56
2023-05-22T02:06:34.878Z,15.54
2023-05-22T02:07:34.867Z,15.53
2023-05-22T02:08:34.857Z,15.51
2023-05-22T02:09:34.844Z,15.49
2023-05-22T02:10:34.846Z,15.46
2023-05-22T02:11:34.828Z,15.43
2023-05-22T02:12:34.810Z,15.41
2023-05-22T02:13:34.805Z,15.38
2023-05-22T02:14:34.804Z,15.35
2023-05-22T02:15:34.818Z,15.34
2023-05-22T02:16:34.772Z,15.35
2023-05-22T02:17:34.825Z,15.31
2023-05-22T02:18:34.745Z,15.34
2023-05-22T02:19:34.869Z,15.34
2023-05-22T02:20:34.737Z,15.31
2023-05-22T02:21:34.719Z,15.28
2023-05-22T02:22:34.699Z,15.32
2023-05-22T02:23:34.694Z,15.35
2023-05-22T02:24:34.686Z,15.32
2023-05-22T02:25:34.677Z,15.34
2023-05-22T02:26:34.658Z,15.34
2023-05-22T02:27:34.643Z,15.31
2023-05-22T02:28:34.658Z,15.28
2023-05-22T02:29:34.641Z,15.28
2023-05-22T02:30:34.636Z,15.27
2023-05-22T02:31:34.653Z,15.23
2023-05-22T02:32:34.623Z,15.17
2023-05-22T02:33:34.605Z,15.17
2023-05-22T02:34:34.585Z,15.20
2023-05-22T02:35:34.575Z,15.20
2023-05-22T02:36:34.544Z,15.17
2023-05-22T02:37:34.558Z,15.16
2023-05-22T02:38:34.572Z,15.17
2023-05-22T02:39:34.528Z,15.17
2023-05-22T02:40:34.516Z,15.14
2023-05-22T02:41:34.499Z,15.10
2023-05-22T02:42:34.486Z,15.07
2023-05-22T02:43:34.484Z,15.06
2023-05-22T02:44:34.465Z,15.06
2023-05-22T02:45:34.456Z,15.06
2023-05-22T02:46:34.450Z,15.07
2023-05-22T02:47:34.484Z,15.06
2023-05-22T02:48:34.411Z,15.02
2023-05-22T02:49:34.404Z,14.99
2023-05-22T02:50:34.401Z,14.96
2023-05-22T02:51:34.386Z,14.95
2023-05-22T02:52:34.378Z,14.92
2023-05-22T02:53:34.367Z,14.89
2023-05-22T02:54:34.339Z,14.88
2023-05-22T02:55:34.337Z,14.92
2023-05-22T02:56:34.348Z,14.92
2023-05-22T02:57:34.324Z,14.91
2023-05-22T02:58:34.302Z,14.91
2023-05-22T02:59:34.290Z,14.88
2023-05-22T03:00:34.277Z,14.84
2023-05-22T03:01:34.342Z,14.84
2023-05-22T03:02:34.360Z,14.81
2023-05-22T03:03:34.356Z,14.80
2023-05-22T03:04:34.226Z,14.77
2023-05-22T03:05:34.247Z,14.78
2023-05-22T03:06:34.286Z,14.75
2023-05-22T03:07:34.208Z,14.72
2023-05-22T03:08:34.196Z,14.70
2023-05-22T03:09:34.174Z,14.72
2023-05-22T03:10:34.190Z,14.68
2023-05-22T03:11:34.163Z,14.62
2023-05-22T03:12:34.145Z,14.61
2023-05-22T03:13:34.135Z,14.64
2023-05-22T03:14:34.119Z,14.62
2023-05-22T03:15:34.135Z,14.61
2023-05-22T03:16:34.143Z,14.64
2023-05-22T03:17:34.136Z,14.62
2023-05-22T03:18:34.099Z,14.61
2023-05-22T03:19:34.116Z,14.61
2023-05-22T03:20:34.316Z,14.55
2023-05-22T03:21:34.060Z,14.55
2023-05-22T03:22:34.039Z,14.57
2023-05-22T03:23:34.055Z,14.55
2023-05-22T03:24:34.016Z,14.54
2023-05-22T03:25:34.176Z,14.50
2023-05-22T03:26:33.994Z,14.47
2023-05-22T03:27:33.977Z,14.43
2023-05-22T03:28:34.012Z,14.45
2023-05-22T03:29:33.968Z,14.43
2023-05-22T03:30:33.968Z,14.43
2023-05-22T03:31:33.952Z,14.43
2023-05-22T03:32:33.970Z,14.45
2023-05-22T03:33:33.993Z,14.46
2023-05-22T03:34:33.924Z,14.46
2023-05-22T03:35:33.912Z,14.47
2023-05-22T03:36:33.880Z,14.45
2023-05-22T03:37:33.871Z,14.43
2023-05-22T03:38:33.859Z,14.40
2023-05-22T03:39:33.868Z,14.42
2023-05-22T03:40:33.829Z,14.42
2023-05-22T03:41:33.870Z,14.40
2023-05-22T03:42:33.819Z,14.37
2023-05-22T03:43:33.815Z,14.39
2023-05-22T03:44:33.828Z,14.39
2023-05-22T03:45:33.849Z,14.37
2023-05-22T03:46:33.795Z,14.40
2023-05-22T03:47:33.824Z,14.39
2023-05-22T03:48:33.758Z,14.35
2023-05-22T03:49:33.756Z,14.32
2023-05-22T03:50:33.729Z,14.35
2023-05-22T03:51:33.718Z,14.42
2023-05-22T03:52:33.715Z,14.43
2023-05-22T03:53:33.706Z,14.45
2023-05-22T03:54:33.685Z,14.42
2023-05-22T03:55:33.701Z,14.36
2023-05-22T03:56:33.663Z,14.35
2023-05-22T03:57:33.669Z,14.33
2023-05-22T03:58:33.653Z,14.35
2023-05-22T03:59:33.650Z,14.33
2023-05-22T04:00:33.647Z,14.35
2023-05-22T04:01:33.628Z,14.32
2023-05-22T04:02:33.665Z,14.28
2023-05-22T04:03:33.683Z,14.28
2023-05-22T04:04:33.577Z,14.28
2023-05-22T04:05:33.632Z,14.28
2023-05-22T04:06:33.539Z,14.25
2023-05-22T04:07:33.560Z,14.25
2023-05-22T04:08:33.520Z,14.25
2023-05-22T04:09:33.519Z,14.25
2023-05-22T04:10:33.512Z,14.27
2023-05-22T04:11:33.498Z,14.33
2023-05-22T04:12:33.502Z,14.39
2023-05-22T04:13:33.480Z,14.42
2023-05-22T04:14:33.456Z,14.40
2023-05-22T04:15:33.490Z,14.36
2023-05-22T04:16:33.493Z,14.35
2023-05-22T04:17:33.749Z,14.28
2023-05-22T04:18:33.421Z,14.27
2023-05-22T04:19:33.490Z,14.27
2023-05-22T04:20:33.396Z,14.24
2023-05-22T04:21:33.456Z,14.27
2023-05-22T04:22:33.370Z,14.24
2023-05-22T04:23:33.370Z,14.25
2023-05-22T04:24:33.341Z,14.27
2023-05-22T04:25:33.351Z,14.36
2023-05-22T04:26:33.386Z,14.39
2023-05-22T04:27:33.313Z,14.37
2023-05-22T04:28:33.302Z,14.33
2023-05-22T04:29:33.336Z,14.35
2023-05-22T04:30:33.292Z,14.37
2023-05-22T04:31:33.376Z,14.37
2023-05-22T04:32:33.289Z,14.40
2023-05-22T04:33:33.242Z,14.43
2023-05-22T04:34:33.246Z,14.52
2023-05-22T04:35:33.241Z,14.57
2023-05-22T04:36:33.283Z,14.57
2023-05-22T04:37:33.214Z,14.61
2023-05-22T04:38:33.196Z,14.61
2023-05-22T04:39:33.208Z,14.60
2023-05-22T04:40:33.168Z,14.57
2023-05-22T04:41:33.172Z,14.57
2023-05-22T04:42:33.148Z,14.55
2023-05-22T04:43:33.154Z,14.62
2023-05-22T04:44:33.129Z,14.69
2023-05-22T04:45:33.192Z,14.69
2023-05-22T04:46:33.172Z,14.73
2023-05-22T04:47:33.133Z,14.80
2023-05-22T04:48:33.077Z,14.81
2023-05-22T04:49:33.113Z,14.84
2023-05-22T04:50:33.138Z,14.84
2023-05-22T04:51:33.159Z,14.88
2023-05-22T04:52:33.038Z,14.88
2023-05-22T04:53:33.027Z,14.91
2023-05-22T04:54:33.017Z,14.92
2023-05-22T04:55:33.006Z,14.95
2023-05-22T04:56:36.784Z,14.98
2023-05-22T04:57:32.978Z,14.95
2023-05-22T04:58:32.987Z,15.02
2023-05-22T04:59:32.966Z,15.07
2023-05-22T05:00:32.983Z,15.03
2023-05-22T05:01:33.602Z,15.03
2023-05-22T05:02:32.987Z,15.03
2023-05-22T05:03:32.954Z,14.99
2023-05-22T05:04:32.898Z,15.02
2023-05-22T05:05:32.893Z,15.10
2023-05-22T05:06:32.878Z,15.14
2023-05-22T05:07:32.889Z,15.16
2023-05-22T05:08:32.856Z,15.17
2023-05-22T05:09:32.844Z,15.19
2023-05-22T05:10:32.829Z,15.20
2023-05-22T05:11:32.853Z,15.21
2023-05-22T05:12:32.890Z,15.28
2023-05-22T05:13:32.835Z,15.34
2023-05-22T05:14:32.789Z,15.36
2023-05-22T05:15:32.789Z,15.38
2023-05-22T05:16:32.837Z,15.39
2023-05-22T05:17:32.780Z,15.43
2023-05-22T05:18:32.745Z,15.44
2023-05-22T05:19:34.779Z,15.46
2023-05-22T05:20:32.726Z,15.46
2023-05-22T05:21:32.718Z,15.47
2023-05-22T05:22:32.710Z,15.50
2023-05-22T05:23:32.707Z,15.51
2023-05-22T05:24:32.674Z,15.57
2023-05-22T05:25:32.794Z,15.59
2023-05-22T05:26:32.670Z,15.59
2023-05-22T05:27:32.665Z,15.64
2023-05-22T05:28:32.636Z,15.65
2023-05-22T05:29:32.625Z,15.68
2023-05-22T05:30:32.631Z,15.71
2023-05-22T05:31:32.627Z,15.75
2023-05-22T05:32:32.629Z,15.80
2023-05-22T05:33:32.597Z,15.83
2023-05-22T05:34:32.594Z,15.89
2023-05-22T05:35:32.564Z,15.92
2023-05-22T05:36:32.568Z,15.94
2023-05-22T05:37:32.584Z,15.97
2023-05-22T05:38:32.522Z,16.04
2023-05-22T05:39:32.520Z,16.05
2023-05-22T05:40:32.525Z,16.07
2023-05-22T05:41:32.501Z,16.12
2023-05-22T05:42:32.477Z,16.17
2023-05-22T05:43:32.483Z,16.20
2023-05-22T05:44:32.476Z,16.24
2023-05-22T05:45:32.469Z,16.27
2023-05-22T05:46:32.528Z,16.31
2023-05-22T05:47:32.488Z,16.35
2023-05-22T05:48:32.427Z,16.42
2023-05-22T05:49:34.184Z,16.46
2023-05-22T05:50:32.411Z,16.56
2023-05-22T05:51:32.384Z,16.61
2023-05-22T05:52:32.380Z,16.64
2023-05-22T05:53:32.396Z,16.70
2023-05-22T05:54:32.352Z,16.73
2023-05-22T05:55:33.892Z,16.81
2023-05-22T05:56:32.339Z,16.86
2023-05-22T05:57:32.327Z,16.93
2023-05-22T05:58:32.335Z,17.00
2023-05-22T05:59:32.304Z,17.06
2023-05-22T06:00:32.287Z,17.15
2023-05-22T06:01:32.281Z,17.19
2023-05-22T06:02:32.339Z,17.23
2023-05-22T06:03:32.366Z,17.23
2023-05-22T06:04:32.248Z,17.31
2023-05-22T06:05:32.280Z,17.34
2023-05-22T06:06:32.215Z,17.37
2023-05-22T06:07:32.231Z,17.37
2023-05-22T06:08:32.278Z,17.41
2023-05-22T06:09:32.192Z,17.38
2023-05-22T06:10:32.172Z,17.43
2023-05-22T06:11:32.171Z,17.44
2023-05-22T06:12:32.213Z,17.48
2023-05-22T06:13:32.169Z,17.51
2023-05-22T06:14:32.142Z,17.54
2023-05-22T06:15:32.174Z,17.55
2023-05-22T06:16:32.186Z,17.55
2023-05-22T06:17:32.134Z,17.63
2023-05-22T06:18:32.096Z,17.66
2023-05-22T06:19:32.224Z,17.64
2023-05-22T06:20:32.073Z,17.64
2023-05-22T06:21:32.054Z,17.63
2023-05-22T06:22:32.040Z,17.62
2023-05-22T06:23:32.184Z,17.66
2023-05-22T06:24:32.029Z,17.72
2023-05-22T06:25:32.010Z,17.75
2023-05-22T06:26:32.039Z,17.86
2023-05-22T06:27:32.102Z,17.93
2023-05-22T06:28:31.998Z,17.92
2023-05-22T06:29:32.060Z,17.97
2023-05-22T06:30:40.149Z,17.99
2023-05-22T06:31:32.949Z,18.02
2023-05-22T06:32:32.162Z,18.00
2023-05-22T06:33:31.952Z,18.07
2023-05-22T06:34:31.944Z,18.10
2023-05-22T06:35:31.909Z,18.14
2023-05-22T06:36:31.896Z,18.18
2023-05-22T06:37:31.885Z,18.18
2023-05-22T06:38:31.992Z,18.21
2023-05-22T06:39:32.214Z,18.20
2023-05-22T06:40:31.871Z,18.20
2023-05-22T06:41:31.829Z,18.20
2023-05-22T06:42:31.846Z,18.15
2023-05-22T06:43:31.813Z,18.17
2023-05-22T06:44:31.817Z,18.14
2023-05-22T06:45:31.919Z,18.20
2023-05-22T06:46:31.849Z,18.20
2023-05-22T06:47:31.792Z,18.25
2023-05-22T06:48:31.844Z,18.25
2023-05-22T06:49:31.761Z,18.25
2023-05-22T06:50:31.756Z,18.26
2023-05-22T06:51:31.732Z,18.27
2023-05-22T06:52:31.722Z,18.27
2023-05-22T06:53:31.702Z,18.32
2023-05-22T06:54:31.697Z,18.33
2023-05-22T06:55:31.698Z,18.32
2023-05-22T06:56:31.699Z,18.33
2023-05-22T06:57:31.671Z,18.35
2023-05-22T06:58:31.683Z,18.35
2023-05-22T06:59:31.771Z,18.35
2023-05-22T07:00:31.646Z,18.32
2023-05-22T07:01:31.686Z,18.30
2023-05-22T07:02:31.632Z,18.29
2023-05-22T07:03:31.628Z,18.27
2023-05-22T07:04:31.625Z,18.32
2023-05-22T07:05:31.709Z,18.37
2023-05-22T07:06:31.584Z,18.50
2023-05-22T07:07:31.612Z,18.57
2023-05-22T07:08:31.567Z,18.63
2023-05-22T07:09:31.550Z,18.67
2023-05-22T07:10:31.531Z,18.72
2023-05-22T07:11:31.517Z,18.70
2023-05-22T07:12:31.507Z,18.70
2023-05-22T07:13:31.503Z,18.75
2023-05-22T07:14:31.509Z,18.76
2023-05-22T07:15:31.468Z,18.84
2023-05-22T07:16:31.559Z,18.92
2023-05-22T07:17:31.535Z,19.00
2023-05-22T07:18:31.435Z,18.95
2023-05-22T07:19:31.493Z,18.90
2023-05-22T07:20:31.418Z,18.92
2023-05-22T07:21:31.418Z,18.90
2023-05-22T07:22:31.409Z,18.85
2023-05-22T07:23:31.386Z,18.87
2023-05-22T07:24:31.376Z,18.90
2023-05-22T07:25:31.355Z,18.88
2023-05-22T07:26:31.940Z,18.85
2023-05-22T07:27:31.332Z,18.88
2023-05-22T07:28:31.337Z,18.91
2023-05-22T07:29:31.309Z,18.91
2023-05-22T07:30:31.307Z,18.98
2023-05-22T07:31:31.368Z,19.00
2023-05-22T07:32:31.340Z,19.04
2023-05-22T07:33:31.271Z,19.00
2023-05-22T07:34:31.257Z,19.02
2023-05-22T07:35:31.250Z,18.99
2023-05-22T07:36:31.251Z,19.00
2023-05-22T07:37:31.240Z,19.04
2023-05-22T07:38:31.219Z,19.02
2023-05-22T07:39:31.204Z,18.99
2023-05-22T07:40:31.199Z,19.06
2023-05-22T07:41:31.194Z,19.08
2023-05-22T07:42:31.193Z,19.06
2023-05-22T07:43:31.176Z,19.04
2023-05-22T07:44:31.162Z,19.07
2023-05-22T07:45:31.150Z,19.11
2023-05-22T07:46:31.219Z,19.16
2023-05-22T07:47:31.155Z,19.19
2023-05-22T07:48:31.105Z,19.25
2023-05-22T07:49:31.089Z,19.26
2023-05-22T07:50:31.084Z,19.22
2023-05-22T07:51:31.081Z,19.23
2023-05-22T07:52:31.083Z,19.28
2023-05-22T07:53:31.049Z,19.28
2023-05-22T07:54:31.047Z,19.36
2023-05-22T07:55:31.031Z,19.40
2023-05-22T07:56:31.040Z,19.50
2023-05-22T07:57:31.046Z,19.55
2023-05-22T07:58:30.995Z,19.58
2023-05-22T07:59:30.986Z,19.54
2023-05-22T08:00:30.988Z,19.56
2023-05-22T08:01:30.962Z,19.61
2023-05-22T08:02:31.062Z,19.66
2023-05-22T08:03:31.003Z,19.69
2023-05-22T08:04:31.080Z,19.69
2023-05-22T08:05:30.954Z,19.73
2023-05-22T08:06:30.925Z,19.77
2023-05-22T08:07:30.897Z,19.78
2023-05-22T08:08:31.954Z,19.77
2023-05-22T08:09:30.873Z,19.81
2023-05-22T08:10:46.400Z,19.95
2023-05-22T08:11:31.858Z,20.08
2023-05-22T08:12:30.840Z,20.13
2023-05-22T08:13:30.882Z,20.06
2023-05-22T08:14:30.829Z,19.98
2023-05-22T08:15:30.820Z,19.94
2023-05-22T08:16:30.815Z,19.96
2023-05-22T08:17:30.826Z,20.05
2023-05-22T08:18:30.825Z,20.10
2023-05-22T08:19:30.828Z,20.08
2023-05-22T08:20:30.876Z,20.08
2023-05-22T08:21:30.748Z,20.13
2023-05-22T08:22:30.734Z,20.14
2023-05-22T08:23:30.725Z,20.21
2023-05-22T08:24:30.745Z,20.24
2023-05-22T08:25:30.706Z,20.20
2023-05-22T08:26:32.232Z,20.29
2023-05-22T08:27:30.674Z,20.29
2023-05-22T08:28:30.680Z,20.28
2023-05-22T08:29:30.667Z,20.31
2023-05-22T08:30:30.640Z,20.29
2023-05-22T08:31:30.717Z,20.32
2023-05-22T08:32:31.440Z,20.29
2023-05-22T08:33:30.620Z,20.29
2023-05-22T08:34:30.602Z,20.38
2023-05-22T08:35:30.666Z,20.42
2023-05-22T08:36:30.585Z,20.39
2023-05-22T08:37:30.580Z,20.41
2023-05-22T08:38:30.558Z,20.43
2023-05-22T08:39:30.543Z,20.43
2023-05-22T08:40:30.529Z,20.55
2023-05-22T08:41:30.604Z,20.67
2023-05-22T08:42:30.513Z,20.77
2023-05-22T08:43:30.558Z,20.80
2023-05-22T08:44:30.490Z,20.80
2023-05-22T08:45:30.497Z,20.79
2023-05-22T08:46:30.480Z,20.76
2023-05-22T08:47:30.503Z,20.77
2023-05-22T08:48:30.460Z,20.88
2023-05-22T08:49:30.438Z,20.89
2023-05-22T08:50:30.437Z,20.85
2023-05-22T08:51:30.413Z,20.87
2023-05-22T08:52:30.408Z,20.97
2023-05-22T08:53:30.400Z,21.04
2023-05-22T08:54:30.381Z,21.07
2023-05-22T08:55:30.386Z,21.14
2023-05-22T08:56:31.030Z,21.14
2023-05-22T08:57:30.372Z,21.22
2023-05-22T08:58:30.368Z,21.24
2023-05-22T08:59:30.334Z,21.10
2023-05-22T09:00:30.328Z,21.06
2023-05-22T09:01:30.345Z,21.10
2023-05-22T09:02:30.324Z,21.14
2023-05-22T09:03:30.545Z,21.29
2023-05-22T09:04:30.283Z,21.46
2023-05-22T09:05:30.274Z,21.56
2023-05-22T09:06:30.282Z,21.62
2023-05-22T09:07:30.253Z,21.71
2023-05-22T09:08:30.249Z,21.69
2023-05-22T09:09:30.262Z,21.77
2023-05-22T09:10:30.212Z,21.94
2023-05-22T09:11:30.223Z,22.07
2023-05-22T09:12:30.200Z,22.15
2023-05-22T09:13:30.339Z,22.31
2023-05-22T09:14:30.203Z,22.39
2023-05-22T09:15:30.265Z,22.39
2023-05-22T09:16:30.182Z,22.28
2023-05-22T09:17:30.263Z,22.27
2023-05-22T09:18:30.267Z,22.24
2023-05-22T09:19:30.205Z,22.24
2023-05-22T09:20:30.167Z,22.27
2023-05-22T09:21:30.816Z,22.20
2023-05-22T09:22:30.138Z,22.27
2023-05-22T09:23:30.159Z,22.24
2023-05-22T09:24:30.125Z,22.27
2023-05-22T09:25:30.063Z,22.22
2023-05-22T09:26:30.052Z,22.20
2023-05-22T09:27:30.044Z,22.18
2023-05-22T09:28:30.055Z,22.17
2023-05-22T09:29:30.069Z,22.21
2023-05-22T09:30:30.045Z,22.33
2023-05-22T09:31:30.152Z,22.30
2023-05-22T09:32:30.066Z,22.35
2023-05-22T09:33:29.998Z,22.35
2023-05-22T09:34:29.977Z,22.33
2023-05-22T09:35:29.961Z,22.31
2023-05-22T09:36:29.955Z,22.24
2023-05-22T09:37:29.959Z,22.15
2023-05-22T09:38:29.944Z,22.12
2023-05-22T09:39:29.911Z,22.05
2023-05-22T09:40:29.906Z,22.12
2023-05-22T09:41:29.906Z,22.18
2023-05-22T09:42:29.907Z,22.09
2023-05-22T09:43:29.885Z,21.99
2023-05-22T09:44:29.870Z,21.80
2023-05-22T09:45:29.845Z,21.61
2023-05-22T09:46:29.927Z,21.59
2023-05-22T09:47:29.866Z,21.61
2023-05-22T09:48:29.863Z,21.77
2023-05-22T09:49:29.824Z,21.90
2023-05-22T09:50:29.819Z,21.94
2023-05-22T09:51:29.801Z,21.92
2023-05-22T09:52:29.780Z,21.75
2023-05-22T09:53:29.789Z,21.68
2023-05-22T09:54:29.766Z,21.67
2023-05-22T09:55:29.754Z,21.68
2023-05-22T09:56:38.676Z,21.64
2023-05-22T09:57:30.731Z,21.62
2023-05-22T09:58:29.734Z,21.68
2023-05-22T09:59:29.699Z,21.65
2023-05-22T10:00:29.687Z,21.65
2023-05-22T10:01:29.697Z,21.54
2023-05-22T10:02:29.725Z,21.50
2023-05-22T10:03:29.656Z,21.52
2023-05-22T10:04:29.710Z,21.43
2023-05-22T10:05:29.671Z,21.47
2023-05-22T10:06:29.637Z,21.46
2023-05-22T10:07:29.629Z,21.44
2023-05-22T10:08:29.606Z,21.43
2023-05-22T10:09:29.597Z,21.53
2023-05-22T10:10:29.589Z,21.52
2023-05-22T10:11:30.371Z,21.47
2023-05-22T10:12:29.580Z,21.49
2023-05-22T10:13:29.548Z,21.50
2023-05-22T10:14:30.910Z,21.56
2023-05-22T10:15:29.570Z,21.67
2023-05-22T10:16:29.599Z,21.75
2023-05-22T10:17:29.566Z,21.68
2023-05-22T10:18:29.516Z,21.61
2023-05-22T10:19:29.559Z,21.54
2023-05-22T10:20:29.491Z,21.47
2023-05-22T10:21:29.462Z,21.46
2023-05-22T10:22:29.461Z,21.49
2023-05-22T10:23:29.464Z,21.54
2023-05-22T10:24:29.435Z,21.49
2023-05-22T10:25:29.422Z,21.58
2023-05-22T10:26:29.412Z,21.79
2023-05-22T10:27:29.401Z,21.83
2023-05-22T10:28:29.401Z,21.72
2023-05-22T10:29:29.379Z,21.69
2023-05-22T10:30:29.387Z,21.72
2023-05-22T10:31:29.355Z,21.67
2023-05-22T10:32:29.379Z,21.56
2023-05-22T10:33:29.366Z,21.56
2023-05-22T10:34:29.332Z,21.52
2023-05-22T10:35:29.323Z,21.59
2023-05-22T10:36:29.314Z,21.54
2023-05-22T10:37:29.311Z,21.72
2023-05-22T10:38:29.394Z,21.94
2023-05-22T10:39:29.326Z,22.02
2023-05-22T10:40:29.375Z,22.03
2023-05-22T10:41:29.252Z,22.35
2023-05-22T10:42:29.266Z,22.51
2023-05-22T10:43:29.238Z,22.64
2023-05-22T10:44:29.258Z,22.68
2023-05-22T10:45:29.245Z,22.49
2023-05-22T10:46:29.313Z,22.30
2023-05-22T10:47:29.221Z,22.15
2023-05-22T10:48:29.178Z,21.82
2023-05-22T10:49:29.178Z,21.71
2023-05-22T10:50:29.169Z,21.84
2023-05-22T10:51:29.147Z,21.90
2023-05-22T10:52:29.140Z,21.96
2023-05-22T10:53:29.147Z,21.82
2023-05-22T10:54:29.222Z,21.79
2023-05-22T10:55:29.114Z,21.79
2023-05-22T10:56:29.187Z,21.80
2023-05-22T10:57:29.081Z,21.67
2023-05-22T10:58:29.101Z,21.65
2023-05-22T10:59:29.057Z,21.90
2023-05-22T11:00:29.092Z,22.06
2023-05-22T11:01:29.080Z,21.92
2023-05-22T11:02:29.329Z,21.83
2023-05-22T11:03:29.103Z,21.69
2023-05-22T11:04:29.099Z,21.53
2023-05-22T11:05:29.008Z,21.62
2023-05-22T11:06:28.986Z,21.58
2023-05-22T11:07:28.976Z,21.69
2023-05-22T11:08:29.003Z,21.82
2023-05-22T11:09:29.071Z,21.91
2023-05-22T11:10:28.967Z,22.07
2023-05-22T11:11:28.934Z,22.14
2023-05-22T11:12:28.994Z,22.12
2023-05-22T11:13:29.628Z,22.18
2023-05-22T11:14:28.940Z,22.18
2023-05-22T11:15:28.927Z,22.30
2023-05-22T11:16:28.909Z,22.22
2023-05-22T11:17:28.933Z,22.03
2023-05-22T11:18:28.902Z,21.94
2023-05-22T11:19:28.911Z,21.98
2023-05-22T11:20:28.857Z,22.07
2023-05-22T11:21:28.833Z,22.15
2023-05-22T11:22:28.830Z,22.22
2023-05-22T11:23:28.827Z,22.22
2023-05-22T11:24:28.809Z,22.51
2023-05-22T11:25:28.804Z,22.76
2023-05-22T11:26:28.785Z,22.70
2023-05-22T11:27:28.785Z,22.70
2023-05-22T11:28:28.838Z,22.58
2023-05-22T11:29:29.593Z,22.64
2023-05-22T11:30:28.754Z,22.72
2023-05-22T11:31:28.819Z,22.73
2023-05-22T11:32:28.758Z,22.86
2023-05-22T11:33:28.732Z,22.95
2023-05-22T11:34:28.734Z,22.90
2023-05-22T11:35:28.688Z,22.97
2023-05-22T11:36:28.679Z,23.02
2023-05-22T11:37:28.692Z,23.05
2023-05-22T11:38:28.754Z,23.00
2023-05-22T11:39:28.693Z,23.31
2023-05-22T11:40:28.724Z,23.35
2023-05-22T11:41:29.076Z,23.12
2023-05-22T11:42:28.649Z,22.86
2023-05-22T11:43:28.600Z,22.68
2023-05-22T11:44:28.686Z,22.76
2023-05-22T11:45:28.585Z,22.94
2023-05-22T11:46:28.648Z,23.01
2023-05-22T11:47:28.877Z,23.17
2023-05-22T11:48:28.566Z,23.33
2023-05-22T11:49:28.550Z,23.57
2023-05-22T11:50:41.648Z,23.33
2023-05-22T11:51:29.537Z,23.39
2023-05-22T11:52:28.878Z,23.42
2023-05-22T11:53:28.515Z,23.35
2023-05-22T11:54:28.518Z,23.22
2023-05-22T11:55:28.508Z,23.15
2023-05-22T11:56:29.006Z,23.25
2023-05-22T11:57:28.520Z,23.23
2023-05-22T11:58:28.558Z,23.07
2023-05-22T11:59:28.528Z,23.04
2023-05-22T12:00:28.568Z,23.12
2023-05-22T12:01:28.440Z,23.16
2023-05-22T12:02:28.487Z,23.12
2023-05-22T12:03:28.513Z,23.05
2023-05-22T12:04:28.464Z,23.01
2023-05-22T12:05:28.404Z,23.02
2023-05-22T12:06:28.396Z,23.13
2023-05-22T12:07:28.364Z,23.15
2023-05-22T12:08:28.391Z,23.01
2023-05-22T12:09:28.355Z,23.07
2023-05-22T12:10:28.350Z,23.02
2023-05-22T12:11:28.329Z,23.01
2023-05-22T12:12:28.334Z,23.05
2023-05-22T12:13:28.328Z,23.19
2023-05-22T12:14:28.310Z,23.28
2023-05-22T12:15:28.296Z,23.33
2023-05-22T12:16:28.339Z,23.25
2023-05-22T12:17:28.305Z,23.43
2023-05-22T12:18:28.281Z,23.54
2023-05-22T12:19:28.266Z,23.55
2023-05-22T12:20:28.234Z,23.36
2023-05-22T12:21:28.221Z,23.31
2023-05-22T12:22:28.220Z,23.51
2023-05-22T12:23:28.210Z,23.65
2023-05-22T12:24:28.182Z,23.57
2023-05-22T12:25:28.186Z,23.70
2023-05-22T12:26:28.176Z,23.73
2023-05-22T12:27:28.178Z,23.83
2023-05-22T12:28:28.164Z,23.80
2023-05-22T12:29:28.138Z,23.68
2023-05-22T12:30:28.126Z,23.61
2023-05-22T12:31:28.309Z,23.28
2023-05-22T12:32:28.245Z,23.27
2023-05-22T12:33:28.100Z,23.28
2023-05-22T12:34:28.100Z,23.47
2023-05-22T12:35:28.086Z,23.50
2023-05-22T12:36:28.066Z,23.53
2023-05-22T12:37:28.308Z,23.54
2023-05-22T12:38:28.075Z,23.51
2023-05-22T12:39:28.033Z,23.20
2023-05-22T12:40:28.043Z,23.13
2023-05-22T12:41:28.028Z,23.15
2023-05-22T12:42:28.053Z,23.27
2023-05-22T12:43:28.013Z,23.22
2023-05-22T12:44:27.989Z,23.27
2023-05-22T12:45:27.998Z,23.09
2023-05-22T12:46:28.042Z,23.10
2023-05-22T12:47:28.063Z,23.23
2023-05-22T12:48:27.953Z,23.38
2023-05-22T12:49:27.964Z,23.68
2023-05-22T12:50:27.949Z,23.80
2023-05-22T12:51:27.934Z,23.65
2023-05-22T12:52:27.931Z,23.40