createdAt,value
2018-07-19T00:00:47.915Z,16.74
2018-07-19T00:03:19.355Z,16.75
2018-07-19T00:05:50.716Z,16.71
2018-07-19T00:08:21.747Z,16.69
2018-07-19T00:10:54.483Z,16.60
2018-07-19T00:13:29.582Z,16.53
2018-07-19T00:16:02.100Z,16.50
2018-07-19T00:18:37.305Z,16.56
2018-07-19T00:21:07.772Z,16.52
2018-07-19T00:23:39.360Z,16.53
2018-07-19T00:26:10.399Z,16.49
2018-07-19T00:28:40.856Z,16.51
2018-07-19T00:31:12.836Z,16.46
2018-07-19T00:33:44.268Z,16.46
2018-07-19T00:36:17.341Z,16.36
2018-07-19T00:38:50.069Z,16.31
2018-07-19T00:41:22.493Z,16.28
2018-07-19T00:43:54.144Z,16.24
2018-07-19T00:46:24.670Z,16.16
2018-07-19T00:48:57.101Z,16.07
2018-07-19T00:51:31.872Z,16.11
2018-07-19T00:54:03.412Z,16.06
2018-07-19T00:56:36.826Z,16.01
2018-07-19T00:59:07.541Z,15.96
2018-07-19T01:01:54.276Z,15.98
2018-07-19T01:04:26.848Z,15.96
2018-07-19T01:07:01.960Z,15.93
2018-07-19T01:09:35.081Z,15.86
2018-07-19T01:12:05.709Z,15.85
2018-07-19T01:14:37.089Z,15.78
2018-07-19T01:17:08.510Z,15.79
2018-07-19T01:19:38.992Z,15.80
2018-07-19T01:22:16.124Z,15.80
2018-07-19T01:24:45.973Z,15.75
2018-07-19T01:27:21.576Z,15.76
2018-07-19T01:29:58.413Z,15.81
2018-07-19T01:32:41.336Z,15.74
2018-07-19T01:35:17.351Z,15.69
2018-07-19T01:37:48.458Z,15.64
2018-07-19T01:40:19.938Z,15.62
2018-07-19T01:42:50.876Z,15.63
2018-07-19T01:45:26.929Z,15.56
2018-07-19T01:47:59.407Z,15.56
2018-07-19T01:50:33.039Z,15.46
2018-07-19T01:53:05.069Z,15.43
2018-07-19T01:55:36.713Z,15.44
2018-07-19T01:58:05.956Z,15.39
2018-07-19T02:00:42.089Z,15.40
2018-07-19T02:03:13.056Z,15.45
2018-07-19T02:05:46.164Z,15.51
2018-07-19T02:08:16.164Z,15.47
2018-07-19T02:10:52.660Z,15.48
2018-07-19T02:13:22.456Z,15.35
2018-07-19T02:15:52.003Z,15.32
2018-07-19T02:18:24.060Z,15.25
2018-07-19T02:20:56.973Z,15.27
2018-07-19T02:23:26.852Z,15.26
2018-07-19T02:25:56.291Z,15.30
2018-07-19T02:28:26.437Z,15.20
2018-07-19T02:30:59.422Z,15.15
2018-07-19T02:33:35.176Z,15.08
2018-07-19T02:36:07.476Z,14.96
2018-07-19T02:38:39.192Z,14.93
2018-07-19T02:41:09.197Z,14.97
2018-07-19T02:43:39.892Z,14.92
2018-07-19T02:46:10.104Z,14.91
2018-07-19T02:48:39.655Z,14.86
2018-07-19T02:51:11.977Z,14.84
2018-07-19T02:53:41.604Z,14.73
2018-07-19T02:56:12.237Z,14.66
2018-07-19T02:58:42.232Z,14.65
2018-07-19T03:01:14.689Z,14.60
2018-07-19T03:03:48.425Z,14.61
2018-07-19T03:06:25.167Z,14.60
2018-07-19T03:08:59.488Z,14.56
2018-07-19T03:11:29.734Z,14.47
2018-07-19T03:14:05.178Z,14.43
2018-07-19T03:16:37.852Z,14.43
2018-07-19T03:19:17.360Z,14.42
2018-07-19T03:21:48.832Z,14.40
2018-07-19T03:24:25.844Z,14.31
2018-07-19T03:26:59.957Z,14.33
2018-07-19T03:29:44.052Z,14.34
2018-07-19T03:32:23.565Z,14.40
2018-07-19T03:35:01.928Z,14.38
2018-07-19T03:37:39.548Z,14.35
2018-07-19T03:40:11.456Z,14.42
2018-07-19T03:42:52.853Z,14.41
2018-07-19T03:45:25.572Z,14.41
2018-07-19T03:47:57.023Z,14.47
2018-07-19T03:59:28.652Z,14.35
2018-07-19T04:02:04.492Z,14.31
2018-07-19T04:04:34.548Z,14.30
2018-07-19T04:07:04.680Z,14.30
2018-07-19T04:09:34.114Z,14.37
2018-07-19T04:12:03.417Z,14.41
2018-07-19T04:14:32.474Z,14.52
2018-07-19T04:17:02.245Z,14.49
2018-07-19T04:19:31.240Z,14.49
2018-07-19T04:22:00.323Z,14.43
2018-07-19T04:24:30.504Z,14.41
2018-07-19T04:27:00.929Z,14.39
2018-07-19T04:29:30.080Z,14.42
2018-07-19T04:31:59.148Z,14.47
2018-07-19T04:34:29.508Z,14.44
2018-07-19T04:37:00.229Z,14.48
2018-07-19T04:39:29.901Z,14.53
2018-07-19T04:42:00.167Z,14.47
2018-07-19T04:44:30.592Z,14.48
2018-07-19T04:47:01.098Z,14.52
2018-07-19T04:49:34.241Z,14.67
2018-07-19T04:52:04.588Z,14.71
2018-07-19T04:54:35.389Z,14.77
2018-07-19T04:57:08.760Z,14.90
2018-07-19T04:59:39.656Z,15.09
2018-07-19T05:02:11.669Z,15.24
2018-07-19T05:04:41.641Z,15.32
2018-07-19T05:07:13.593Z,15.38
2018-07-19T05:09:46.590Z,15.54
2018-07-19T05:12:18.078Z,15.71
2018-07-19T05:14:49.054Z,15.95
2018-07-19T05:17:20.216Z,16.10
2018-07-19T05:19:53.928Z,16.30
2018-07-19T05:22:29.748Z,16.46
2018-07-19T05:24:59.233Z,16.62
2018-07-19T05:27:30.453Z,16.72
2018-07-19T05:30:00.294Z,16.73
2018-07-19T05:32:33.685Z,16.79
2018-07-19T05:35:03.913Z,16.95
2018-07-19T05:37:35.460Z,17.05
2018-07-19T05:40:07.828Z,17.25
2018-07-19T05:42:39.456Z,17.43
2018-07-19T05:45:10.952Z,17.56
2018-07-19T05:47:40.981Z,17.72
2018-07-19T05:50:11.442Z,17.92
2018-07-19T05:52:42.501Z,18.14
2018-07-19T05:55:12.965Z,18.31
2018-07-19T05:57:45.732Z,18.38
2018-07-19T06:00:15.552Z,18.52
2018-07-19T06:02:45.023Z,18.79
2018-07-19T06:05:15.081Z,18.98
2018-07-19T06:07:45.971Z,19.16
2018-07-19T06:10:18.364Z,19.28
2018-07-19T06:12:49.109Z,19.47
2018-07-19T06:15:20.952Z,19.14
2018-07-19T06:17:52.236Z,19.36
2018-07-19T06:20:23.880Z,19.61
2018-07-19T06:22:55.693Z,19.63
2018-07-19T06:25:31.888Z,19.40
2018-07-19T06:28:01.013Z,19.61
2018-07-19T06:30:33.874Z,19.91
2018-07-19T06:33:03.589Z,20.21
2018-07-19T06:35:33.391Z,19.97
2018-07-19T06:38:05.132Z,19.82
2018-07-19T06:40:37.108Z,20.23
2018-07-19T06:43:12.660Z,20.21
2018-07-19T06:45:46.496Z,20.52
2018-07-19T06:48:20.671Z,20.73
2018-07-19T06:50:50.493Z,20.99
2018-07-19T06:53:23.971Z,21.31
2018-07-19T06:55:54.902Z,20.91
2018-07-19T06:58:24.057Z,20.90
2018-07-19T07:00:56.473Z,21.10
2018-07-19T07:03:27.049Z,21.07
2018-07-19T07:06:02.290Z,21.28
2018-07-19T07:08:35.487Z,21.65
2018-07-19T07:11:05.685Z,21.76
2018-07-19T07:13:36.800Z,21.37
2018-07-19T07:16:06.935Z,21.94
2018-07-19T07:18:36.561Z,22.42
2018-07-19T07:21:07.971Z,22.46
2018-07-19T07:23:43.377Z,22.70
2018-07-19T07:26:18.612Z,23.45
2018-07-19T07:28:50.226Z,23.57
2018-07-19T07:31:22.558Z,24.18
2018-07-19T07:33:53.456Z,25.14
2018-07-19T07:36:24.076Z,26.67
2018-07-19T07:38:54.295Z,28.70
2018-07-19T07:41:26.057Z,29.45
2018-07-19T07:43:58.321Z,31.31
2018-07-19T07:46:30.924Z,28.56
2018-07-19T07:49:00.913Z,30.01
2018-07-19T07:51:33.117Z,32.44
2018-07-19T07:54:02.987Z,34.09
2018-07-19T07:56:35.981Z,32.59
2018-07-19T07:59:05.992Z,29.71
2018-07-19T08:01:38.467Z,30.28
2018-07-19T08:04:10.188Z,31.64
2018-07-19T08:06:41.368Z,32.53
2018-07-19T08:09:12.045Z,30.85
2018-07-19T08:11:42.837Z,31.11
2018-07-19T08:14:12.785Z,30.86
2018-07-19T08:16:43.946Z,29.67
2018-07-19T08:19:14.661Z,30.24
2018-07-19T08:21:46.222Z,31.75
2018-07-19T08:24:16.234Z,31.14
2018-07-19T08:26:49.190Z,31.54
2018-07-19T08:29:24.495Z,34.80
2018-07-19T08:32:00.146Z,36.23
2018-07-19T08:34:32.047Z,37.23
2018-07-19T08:37:01.404Z,37.64
2018-07-19T08:39:38.019Z,36.17
2018-07-19T08:42:11.532Z,32.37
2018-07-19T08:44:42.593Z,33.09
2018-07-19T08:47:16.032Z,35.76
2018-07-19T08:49:48.184Z,33.77
2018-07-19T08:52:23.557Z,35.18
2018-07-19T08:54:54.097Z,35.96
2018-07-19T08:57:25.555Z,35.71
2018-07-19T08:59:56.604Z,37.12
2018-07-19T09:02:26.969Z,38.89
2018-07-19T09:04:56.216Z,40.72
2018-07-19T09:07:28.997Z,36.68
2018-07-19T09:09:59.151Z,38.17
2018-07-19T09:12:32.822Z,34.34
2018-07-19T09:15:04.170Z,33.30
2018-07-19T09:17:36.756Z,34.61
2018-07-19T09:20:09.233Z,32.21
2018-07-19T09:22:45.835Z,35.02
2018-07-19T09:25:17.369Z,35.54
2018-07-19T09:27:49.520Z,35.09
2018-07-19T09:30:21.689Z,33.83
2018-07-19T09:32:55.592Z,34.88
2018-07-19T09:35:30.531Z,36.81
2018-07-19T09:38:03.625Z,33.95
2018-07-19T09:40:37.536Z,34.75
2018-07-19T09:43:13.488Z,37.60
2018-07-19T09:45:45.954Z,33.78
2018-07-19T09:48:19.448Z,36.16
2018-07-19T09:50:51.216Z,38.15
2018-07-19T09:53:23.874Z,36.27
2018-07-19T09:55:57.420Z,37.65
2018-07-19T09:58:29.105Z,39.01
2018-07-19T10:01:02.001Z,38.14
2018-07-19T10:03:37.248Z,34.92
2018-07-19T10:06:09.693Z,35.05
2018-07-19T10:08:43.561Z,35.94
2018-07-19T10:11:16.137Z,38.42
2018-07-19T10:13:48.749Z,39.04
2018-07-19T10:16:19.348Z,38.87
2018-07-19T10:18:49.651Z,35.76
2018-07-19T10:21:23.928Z,31.14
2018-07-19T10:24:00.000Z,32.15
2018-07-19T10:26:30.204Z,33.38
2018-07-19T10:28:59.937Z,36.15
2018-07-19T10:31:30.519Z,38.13
2018-07-19T10:34:05.676Z,36.38
2018-07-19T10:36:40.636Z,37.15
2018-07-19T10:39:11.793Z,38.44
2018-07-19T10:41:45.535Z,38.66
2018-07-19T10:44:15.443Z,36.83
2018-07-19T10:46:46.155Z,37.72
2018-07-19T10:49:21.119Z,34.21
2018-07-19T10:51:56.472Z,34.93
2018-07-19T10:54:28.580Z,33.85
2018-07-19T10:57:00.120Z,36.14
2018-07-19T10:59:31.626Z,37.56
2018-07-19T11:02:06.558Z,37.33
2018-07-19T11:04:35.755Z,37.52
2018-07-19T11:07:06.620Z,38.54
2018-07-19T11:09:37.068Z,36.31
2018-07-19T11:12:09.131Z,35.99
2018-07-19T11:14:41.050Z,32.59
2018-07-19T11:17:10.280Z,33.54
2018-07-19T11:19:45.483Z,34.73
2018-07-19T11:22:15.680Z,36.04
2018-07-19T11:24:45.209Z,37.66
2018-07-19T11:27:14.976Z,37.51
2018-07-19T11:29:50.363Z,35.88
2018-07-19T11:32:19.528Z,35.07
2018-07-19T11:34:49.028Z,34.21
2018-07-19T11:37:18.743Z,32.04
2018-07-19T11:39:50.604Z,31.45
2018-07-19T11:42:22.811Z,33.60
2018-07-19T11:44:54.181Z,34.14
2018-07-19T11:47:30.322Z,35.57
2018-07-19T11:50:01.482Z,37.84
2018-07-19T11:52:32.249Z,39.13
2018-07-19T11:55:08.211Z,38.59
2018-07-19T11:57:46.320Z,38.10
2018-07-19T12:00:20.798Z,36.54
2018-07-19T12:02:56.264Z,35.65
2018-07-19T12:05:27.483Z,35.21
2018-07-19T12:08:00.721Z,34.27
2018-07-19T12:10:31.350Z,35.41
2018-07-19T12:13:09.456Z,35.31
2018-07-19T12:15:52.611Z,36.41
2018-07-19T12:18:29.661Z,36.02
2018-07-19T12:21:18.616Z,38.24
2018-07-19T12:23:59.396Z,39.38
2018-07-19T12:26:37.737Z,38.81
2018-07-19T12:29:14.050Z,37.28
2018-07-19T12:34:35.747Z,33.54
2018-07-19T12:37:17.081Z,32.69
2018-07-19T12:39:56.614Z,36.00
2018-07-19T12:42:28.709Z,36.80
2018-07-19T12:45:04.179Z,36.27
2018-07-19T12:47:42.285Z,35.70
2018-07-19T12:50:18.448Z,35.76
2018-07-19T12:52:54.661Z,34.28
2018-07-19T12:55:27.560Z,34.66
2018-07-19T12:58:03.297Z,35.28
2018-07-19T13:00:33.972Z,35.52
2018-07-19T13:03:04.559Z,36.42
2018-07-19T13:05:37.575Z,36.86
2018-07-19T13:10:44.365Z,38.13
2018-07-19T13:13:17.980Z,36.71
2018-07-19T13:15:47.704Z,36.93
2018-07-19T13:18:16.839Z,36.79
2018-07-19T13:20:46.280Z,37.73
2018-07-19T13:23:15.357Z,37.47
2018-07-19T13:25:44.459Z,36.43
2018-07-19T13:28:13.580Z,35.88
2018-07-19T13:30:42.980Z,35.74
2018-07-19T13:33:12.133Z,36.31
2018-07-19T13:35:41.543Z,36.07
2018-07-19T13:38:12.359Z,36.54
2018-07-19T13:40:43.868Z,36.81
2018-07-19T13:43:12.923Z,37.47
2018-07-19T13:45:42.863Z,37.42
2018-07-19T13:48:13.863Z,36.53
2018-07-19T13:50:45.087Z,37.86
2018-07-19T13:53:43.226Z,36.40
2018-07-19T13:56:12.778Z,37.15
2018-07-19T13:58:43.560Z,39.10
2018-07-19T14:01:13.145Z,40.20
2018-07-19T14:03:44.738Z,40.55
2018-07-19T14:06:15.537Z,39.61
2018-07-19T14:08:46.095Z,38.13
2018-07-19T14:11:18.589Z,38.94
2018-07-19T14:13:47.883Z,37.78
2018-07-19T14:16:23.996Z,35.09
2018-07-19T14:18:54.841Z,35.62
2018-07-19T14:21:26.757Z,35.46
2018-07-19T14:23:59.173Z,35.18
2018-07-19T14:26:33.837Z,35.41
2018-07-19T14:29:03.273Z,34.65
2018-07-19T14:31:35.659Z,34.52
2018-07-19T14:34:07.680Z,33.99
2018-07-19T14:36:37.290Z,33.64
2018-07-19T14:39:13.856Z,33.03
2018-07-19T14:41:43.289Z,32.84
2018-07-19T14:44:14.881Z,33.00
2018-07-19T14:46:45.416Z,32.78
2018-07-19T14:49:17.449Z,33.87
2018-07-19T14:51:50.472Z,34.59
2018-07-19T14:54:24.388Z,34.63
2018-07-19T14:56:55.011Z,34.75
2018-07-19T14:59:24.868Z,35.02
2018-07-19T15:01:54.676Z,34.68
2018-07-19T15:04:23.789Z,34.91
2018-07-19T15:06:56.320Z,35.65
2018-07-19T15:09:26.748Z,36.10
2018-07-19T15:11:57.214Z,35.80
2018-07-19T15:14:27.423Z,34.77
2018-07-19T15:16:57.436Z,34.16
2018-07-19T15:19:27.669Z,35.21
2018-07-19T15:22:01.841Z,34.38
2018-07-19T15:24:31.905Z,34.00
2018-07-19T15:27:06.176Z,33.95
2018-07-19T15:29:36.105Z,33.61
2018-07-19T15:32:05.205Z,34.37
2018-07-19T15:34:39.132Z,34.21
2018-07-19T15:37:09.721Z,33.66
2018-07-19T15:39:45.377Z,33.15
2018-07-19T15:42:14.505Z,32.04
2018-07-19T15:44:48.425Z,32.28
2018-07-19T15:47:23.433Z,32.79
2018-07-19T15:49:53.522Z,32.58
2018-07-19T15:52:29.324Z,32.87
2018-07-19T15:55:00.860Z,33.08
2018-07-19T15:57:35.492Z,32.97
2018-07-19T16:00:07.988Z,32.72
2018-07-19T16:02:37.896Z,32.78
2018-07-19T16:05:09.810Z,32.89
2018-07-19T16:07:42.941Z,32.88
2018-07-19T16:10:15.284Z,32.72
2018-07-19T16:12:47.540Z,32.95
2018-07-19T16:15:20.061Z,32.43
2018-07-19T16:17:54.555Z,32.16
2018-07-19T16:20:25.932Z,31.45
2018-07-19T16:22:57.853Z,30.77
2018-07-19T16:25:31.189Z,30.49
2018-07-19T16:28:04.092Z,30.92
2018-07-19T16:30:33.848Z,31.14
2018-07-19T16:33:09.495Z,31.06
2018-07-19T16:35:44.733Z,31.02
2018-07-19T16:38:14.676Z,31.16
2018-07-19T16:40:47.576Z,31.09
2018-07-19T16:43:20.209Z,30.65
2018-07-19T16:45:53.125Z,30.13
2018-07-19T16:48:23.528Z,30.24
2018-07-19T16:50:57.371Z,30.44
2018-07-19T16:53:26.886Z,30.27
2018-07-19T16:55:59.407Z,30.38
2018-07-19T16:58:30.582Z,30.22
2018-07-19T17:01:05.397Z,29.49
2018-07-19T17:03:37.478Z,29.68
2018-07-19T17:06:09.760Z,29.44
2018-07-19T17:08:39.953Z,29.68
2018-07-19T17:11:10.436Z,29.89
2018-07-19T17:13:41.436Z,29.81
2018-07-19T17:16:15.424Z,29.42
2018-07-19T17:18:45.478Z,29.53
2018-07-19T17:21:15.562Z,29.28
2018-07-19T17:23:50.920Z,29.12
2018-07-19T17:26:20.645Z,29.30
2018-07-19T17:28:52.909Z,28.99
2018-07-19T17:31:25.870Z,29.18
2018-07-19T17:33:58.632Z,28.99
2018-07-19T17:36:33.487Z,29.21
2018-07-19T17:39:03.605Z,29.09
2018-07-19T17:41:33.852Z,28.80
2018-07-19T17:44:05.564Z,28.69
2018-07-19T17:46:36.450Z,28.91
2018-07-19T17:49:07.068Z,29.06
2018-07-19T17:51:36.992Z,29.01
2018-07-19T17:54:08.021Z,28.55
2018-07-19T17:56:38.120Z,28.36
2018-07-19T17:59:09.192Z,28.26
2018-07-19T18:01:38.579Z,28.44
2018-07-19T18:04:08.672Z,28.71
2018-07-19T18:06:44.349Z,28.71
2018-07-19T18:09:28.189Z,28.66
2018-07-19T18:11:58.132Z,28.72
2018-07-19T18:14:31.512Z,28.53
2018-07-19T18:17:02.557Z,28.31
2018-07-19T18:19:39.936Z,27.86
2018-07-19T18:22:11.688Z,27.77
2018-07-19T18:24:43.445Z,27.93
2018-07-19T18:27:19.928Z,28.00
2018-07-19T18:29:55.015Z,27.66
2018-07-19T18:32:33.724Z,27.55
2018-07-19T18:35:03.999Z,27.50
2018-07-19T18:37:34.115Z,27.49
2018-07-19T18:40:08.592Z,27.42
2018-07-19T18:42:41.325Z,27.12
2018-07-19T18:45:17.324Z,26.75
2018-07-19T18:47:49.980Z,26.61
2018-07-19T18:50:24.732Z,26.38
2018-07-19T18:52:55.065Z,26.25
2018-07-19T18:55:33.276Z,26.03
2018-07-19T18:58:08.671Z,25.85
2018-07-19T19:00:43.697Z,25.67
2018-07-19T19:03:13.418Z,25.53
2018-07-19T19:05:46.656Z,25.43
2018-07-19T19:08:25.997Z,25.34
2018-07-19T19:11:02.572Z,25.24
2018-07-19T19:13:33.556Z,25.15
2018-07-19T19:16:03.945Z,25.07
2018-07-19T19:18:34.924Z,24.97
2018-07-19T19:21:05.560Z,24.86
2018-07-19T19:23:47.716Z,24.75
2018-07-19T19:26:23.350Z,24.59
2018-07-19T19:28:57.155Z,24.49
2018-07-19T19:31:32.656Z,24.36
2018-07-19T19:34:10.558Z,24.10
2018-07-19T19:36:44.216Z,23.99
2018-07-19T19:39:19.507Z,23.85
2018-07-19T19:41:57.092Z,23.69
2018-07-19T19:44:29.368Z,23.57
2018-07-19T19:47:00.711Z,23.46
2018-07-19T19:49:36.029Z,23.30
2018-07-19T19:52:05.844Z,23.26
2018-07-19T19:54:35.995Z,23.20
2018-07-19T19:57:09.151Z,23.08
2018-07-19T19:59:39.390Z,22.87
2018-07-19T20:02:16.489Z,22.78
2018-07-19T20:04:45.993Z,22.70
2018-07-19T20:07:16.730Z,22.60
2018-07-19T20:09:49.392Z,22.57
2018-07-19T20:12:20.884Z,22.48
2018-07-19T20:14:50.492Z,22.49
2018-07-19T20:17:23.485Z,22.43
2018-07-19T20:19:53.656Z,22.19
2018-07-19T20:22:23.344Z,22.08
2018-07-19T20:24:52.523Z,22.05
2018-07-19T20:27:22.263Z,22.04
2018-07-19T20:29:55.877Z,21.97
2018-07-19T20:32:26.087Z,21.85
2018-07-19T20:34:56.145Z,21.81
2018-07-19T20:37:26.004Z,21.78
2018-07-19T20:39:55.048Z,21.73
2018-07-19T20:42:25.292Z,21.65
2018-07-19T20:44:55.596Z,21.56
2018-07-19T20:47:25.756Z,21.48
2018-07-19T20:49:57.520Z,21.43
2018-07-19T20:52:31.700Z,21.39
2018-07-19T20:55:05.182Z,21.32
2018-07-19T20:57:34.862Z,21.29
2018-07-19T21:00:09.664Z,21.17
2018-07-19T21:02:44.432Z,21.06
2018-07-19T21:05:16.256Z,21.05
2018-07-19T21:07:46.860Z,20.92
2018-07-19T21:10:18.262Z,20.85
2018-07-19T21:12:49.987Z,20.70
2018-07-19T21:15:21.051Z,20.58
2018-07-19T21:17:49.920Z,20.43
2018-07-19T21:20:22.012Z,20.38
2018-07-19T21:22:53.221Z,20.31
2018-07-19T21:25:42.929Z,20.26
2018-07-19T21:28:21.150Z,20.22
2018-07-19T21:31:06.854Z,20.14
2018-07-19T21:33:42.288Z,20.14
2018-07-19T21:36:15.669Z,20.04
2018-07-19T21:38:47.000Z,19.97
2018-07-19T21:41:26.516Z,19.96
2018-07-19T21:44:03.243Z,19.91
2018-07-19T21:46:43.988Z,19.85
2018-07-19T21:49:24.860Z,19.79
2018-07-19T21:52:02.281Z,19.81
2018-07-19T21:54:37.256Z,19.79
2018-07-19T21:57:18.562Z,19.76
2018-07-19T21:59:55.773Z,19.60
2018-07-19T22:02:25.493Z,19.49
2018-07-19T22:04:59.132Z,19.39
2018-07-19T22:07:35.249Z,19.39
2018-07-19T22:10:07.077Z,19.36
2018-07-19T22:12:42.968Z,19.25
2018-07-19T22:15:13.147Z,19.17
2018-07-19T22:17:53.893Z,19.15
2018-07-19T22:20:23.013Z,19.06
2018-07-19T22:22:52.200Z,18.95
2018-07-19T22:25:21.557Z,18.97
2018-07-19T22:27:50.689Z,18.95
2018-07-19T22:30:19.840Z,18.82
2018-07-19T22:32:49.646Z,18.72
2018-07-19T22:35:18.724Z,18.66
2018-07-19T22:37:47.908Z,18.61
2018-07-19T22:40:17.024Z,18.53
2018-07-19T22:42:46.116Z,18.45
2018-07-19T22:46:44.836Z,18.40
2018-07-19T22:49:15.919Z,18.34
2018-07-19T22:51:45.872Z,18.33
2018-07-19T22:54:15.480Z,18.26
2018-07-19T22:56:45.204Z,18.24
2018-07-19T22:59:15.396Z,18.20
2018-07-19T23:01:45.287Z,18.17
2018-07-19T23:04:16.444Z,18.09
2018-07-19T23:06:47.321Z,18.11
2018-07-19T23:09:16.620Z,18.10
2018-07-19T23:11:46.116Z,18.12
2018-07-19T23:14:15.232Z,18.05
2018-07-19T23:16:47.337Z,18.00
2018-07-19T23:19:16.664Z,17.89
2018-07-19T23:21:47.072Z,17.87
2018-07-19T23:24:18.149Z,17.78
2018-07-19T23:26:48.480Z,17.71
2018-07-19T23:29:18.701Z,17.69
2018-07-19T23:31:49.083Z,17.69
2018-07-19T23:34:21.056Z,17.61
2018-07-19T23:36:56.024Z,17.47
2018-07-19T23:39:29.421Z,17.39
2018-07-19T23:42:06.164Z,17.26
2018-07-19T23:44:41.393Z,17.20
2018-07-19T23:47:17.992Z,17.15
2018-07-19T23:49:48.332Z,17.15
2018-07-19T23:52:18.657Z,17.18
2018-07-19T23:54:49.093Z,17.25
2018-07-19T23:57:19.312Z,17.22
2018-07-19T23:59:50.405Z,17.09
