createdAt,value
2022-09-11T00:00:11.720Z,2.90
2022-09-11T00:01:14.115Z,3.00
2022-09-11T00:02:16.839Z,2.70
2022-09-11T00:03:19.795Z,3.17
2022-09-11T00:04:21.555Z,3.13
2022-09-11T00:05:23.237Z,3.33
2022-09-11T00:06:30.540Z,3.10
2022-09-11T00:07:32.507Z,3.00
2022-09-11T00:08:35.082Z,3.07
2022-09-11T00:09:36.819Z,3.23
2022-09-11T00:10:40.244Z,3.97
2022-09-11T00:11:43.159Z,3.20
2022-09-11T00:12:44.838Z,3.93
2022-09-11T00:13:49.061Z,3.27
2022-09-11T00:14:51.778Z,3.70
2022-09-11T00:15:53.422Z,3.60
2022-09-11T00:16:55.026Z,3.30
2022-09-11T00:17:56.972Z,3.23
2022-09-11T00:19:00.287Z,3.67
2022-09-11T00:20:02.505Z,3.27
2022-09-11T00:21:07.935Z,3.33
2022-09-11T00:22:09.493Z,3.40
2022-09-11T00:23:11.035Z,3.60
2022-09-11T00:24:12.909Z,3.50
2022-09-11T00:25:14.586Z,3.37
2022-09-11T00:26:20.250Z,3.23
2022-09-11T00:27:21.841Z,3.10
2022-09-11T00:28:25.249Z,3.50
2022-09-11T00:29:27.099Z,3.07
2022-09-11T00:30:29.491Z,3.43
2022-09-11T00:31:32.186Z,3.40
2022-09-11T00:32:33.796Z,3.37
2022-09-11T00:33:36.926Z,3.33
2022-09-11T00:34:39.132Z,3.10
2022-09-11T00:35:41.362Z,3.77
2022-09-11T00:36:43.211Z,3.33
2022-09-11T00:37:45.134Z,3.70
2022-09-11T00:38:47.709Z,3.10
2022-09-11T00:39:50.189Z,3.13
2022-09-11T00:40:51.934Z,3.00
2022-09-11T00:41:53.481Z,3.97
2022-09-11T00:42:55.536Z,2.87
2022-09-11T00:44:07.362Z,3.40
2022-09-11T00:45:22.052Z,3.30
2022-09-11T00:46:31.419Z,3.47
2022-09-11T00:47:33.954Z,4.27
2022-09-11T00:48:36.788Z,3.30
2022-09-11T00:49:47.225Z,3.40
2022-09-11T00:50:50.286Z,3.50
2022-09-11T00:52:16.393Z,3.70
2022-09-11T00:53:21.062Z,3.70
2022-09-11T00:54:30.957Z,3.70
2022-09-11T00:55:35.763Z,3.50
2022-09-11T00:56:39.914Z,3.60
2022-09-11T00:57:49.645Z,3.47
2022-09-11T00:58:54.782Z,3.33
2022-09-11T00:59:59.258Z,3.50
2022-09-11T01:01:01.789Z,3.63
2022-09-11T01:02:04.081Z,4.20
2022-09-11T01:03:06.018Z,3.80
2022-09-11T01:04:09.079Z,3.57
2022-09-11T01:05:12.149Z,4.03
2022-09-11T01:06:14.330Z,3.83
2022-09-11T01:07:17.845Z,4.37
2022-09-11T01:08:21.193Z,4.07
2022-09-11T01:09:25.558Z,3.73
2022-09-11T01:11:10.538Z,4.03
2022-09-11T01:12:36.499Z,4.23
2022-09-11T01:13:48.925Z,4.13
2022-09-11T01:14:54.823Z,3.33
2022-09-11T01:16:08.500Z,3.80
2022-09-11T01:17:26.465Z,3.70
2022-09-11T01:18:38.591Z,3.73
2022-09-11T01:20:16.240Z,3.60
2022-09-11T01:21:45.214Z,3.90
2022-09-11T01:23:14.424Z,3.13
2022-09-11T01:24:21.338Z,3.60
2022-09-11T01:25:31.984Z,3.90
2022-09-11T01:26:47.794Z,3.80
2022-09-11T01:27:52.513Z,3.50
2022-09-11T01:29:16.057Z,3.80
2022-09-11T01:30:21.033Z,4.10
2022-09-11T01:31:27.019Z,4.03
2022-09-11T01:32:45.175Z,4.40
2022-09-11T01:33:59.500Z,4.03
2022-09-11T01:35:12.666Z,3.63
2022-09-11T01:36:34.310Z,3.90
2022-09-11T01:37:42.529Z,3.63
2022-09-11T01:38:46.704Z,3.63
2022-09-11T01:39:58.553Z,3.90
2022-09-11T01:41:15.408Z,3.73
2022-09-11T01:42:21.482Z,3.40
2022-09-11T01:43:34.217Z,4.10
2022-09-11T01:44:47.014Z,3.93
2022-09-11T01:45:51.669Z,4.13
2022-09-11T01:46:54.295Z,4.40
2022-09-11T01:47:56.717Z,3.30
2022-09-11T01:49:10.484Z,3.90
2022-09-11T01:50:14.939Z,3.43
2022-09-11T01:51:26.632Z,3.93
2022-09-11T01:52:33.867Z,3.70
2022-09-11T01:53:40.954Z,3.67
2022-09-11T01:54:51.093Z,3.80
2022-09-11T01:56:02.330Z,3.30
2022-09-11T01:57:11.327Z,3.80
2022-09-11T01:58:15.391Z,3.63
2022-09-11T01:59:21.675Z,3.27
2022-09-11T02:00:23.715Z,3.13
2022-09-11T02:01:30.818Z,3.63
2022-09-11T02:02:36.884Z,4.00
2022-09-11T02:03:43.094Z,3.70
2022-09-11T02:05:00.646Z,3.17
2022-09-11T02:06:06.417Z,3.50
2022-09-11T02:07:12.654Z,4.00
2022-09-11T02:08:19.035Z,3.30
2022-09-11T02:09:25.331Z,3.63
2022-09-11T02:10:35.112Z,3.83
2022-09-11T02:11:43.561Z,3.77
2022-09-11T02:12:52.773Z,3.53
2022-09-11T02:14:08.160Z,3.30
2022-09-11T02:15:12.010Z,3.87
2022-09-11T02:16:26.267Z,3.20
2022-09-11T02:17:46.626Z,3.90
2022-09-11T02:19:04.136Z,3.80
2022-09-11T02:20:06.488Z,3.73
2022-09-11T02:21:08.241Z,4.17
2022-09-11T02:22:10.165Z,3.77
2022-09-11T02:23:11.770Z,4.20
2022-09-11T02:24:15.026Z,3.70
2022-09-11T02:25:16.694Z,3.90
2022-09-11T02:26:20.854Z,3.53
2022-09-11T02:27:27.367Z,3.40
2022-09-11T02:28:29.156Z,3.10
2022-09-11T02:29:31.491Z,4.23
2022-09-11T02:30:33.257Z,3.33
2022-09-11T02:31:36.248Z,4.93
2022-09-11T02:32:43.243Z,3.97
2022-09-11T02:33:44.809Z,5.23
2022-09-11T02:34:48.444Z,4.40
2022-09-11T02:35:54.481Z,5.40
2022-09-11T02:37:18.615Z,5.80
2022-09-11T02:38:29.868Z,5.43
2022-09-11T02:40:01.607Z,5.60
2022-09-11T02:41:14.051Z,6.27
2022-09-11T02:42:45.037Z,6.70
2022-09-11T02:44:22.063Z,7.13
2022-09-11T02:45:35.643Z,6.77
2022-09-11T02:46:51.749Z,6.50
2022-09-11T02:48:28.501Z,7.70
2022-09-11T02:49:54.606Z,6.63
2022-09-11T02:51:13.303Z,7.77
2022-09-11T02:52:28.619Z,7.00
2022-09-11T02:54:02.191Z,7.30
2022-09-11T02:55:13.517Z,6.97
2022-09-11T02:56:40.708Z,8.00
2022-09-11T02:57:54.882Z,7.30
2022-09-11T02:59:00.627Z,7.07
2022-09-11T03:00:07.922Z,7.00
2022-09-11T03:01:10.267Z,7.73
2022-09-11T03:02:14.407Z,7.10
2022-09-11T03:03:16.153Z,7.83
2022-09-11T03:04:18.767Z,7.20
2022-09-11T03:05:21.351Z,7.87
2022-09-11T03:06:25.794Z,7.20
2022-09-11T03:07:27.454Z,7.17
2022-09-11T03:08:31.420Z,7.67
2022-09-11T03:09:34.781Z,7.40
2022-09-11T03:10:37.505Z,6.67
2022-09-11T03:11:39.235Z,6.43
2022-09-11T03:12:41.719Z,6.70
2022-09-11T03:13:44.657Z,6.77
2022-09-11T03:14:46.427Z,7.10
2022-09-11T03:15:48.591Z,6.30
2022-09-11T03:16:50.254Z,8.10
2022-09-11T03:17:52.556Z,6.70
2022-09-11T03:18:54.105Z,7.73
2022-09-11T03:19:55.719Z,6.70
2022-09-11T03:20:57.305Z,6.73
2022-09-11T03:21:58.964Z,7.83
2022-09-11T03:23:00.868Z,7.27
2022-09-11T03:24:03.600Z,7.03
2022-09-11T03:25:05.605Z,6.50
2022-09-11T03:26:07.412Z,7.00
2022-09-11T03:27:10.508Z,7.47
2022-09-11T03:28:12.070Z,6.73
2022-09-11T03:29:13.825Z,7.47
2022-09-11T03:30:15.459Z,7.23
2022-09-11T03:31:17.455Z,7.10
2022-09-11T03:32:19.113Z,6.73
2022-09-11T03:33:20.821Z,7.70
2022-09-11T03:34:23.004Z,7.60
2022-09-11T03:35:25.244Z,7.37
2022-09-11T03:36:26.849Z,7.37
2022-09-11T03:37:28.514Z,7.53
2022-09-11T03:38:30.063Z,7.53
2022-09-11T03:39:31.600Z,7.13
2022-09-11T03:40:33.146Z,8.13
2022-09-11T03:41:34.710Z,7.77
2022-09-11T03:42:36.597Z,7.77
2022-09-11T03:43:38.219Z,8.27
2022-09-11T03:44:40.980Z,7.73
2022-09-11T03:45:43.407Z,7.70
2022-09-11T03:46:44.980Z,8.23
2022-09-11T03:47:46.655Z,9.20
2022-09-11T03:48:48.239Z,7.83
2022-09-11T03:49:49.838Z,8.60
2022-09-11T03:50:51.425Z,8.43
2022-09-11T03:51:52.990Z,7.40
2022-09-11T03:52:54.555Z,8.10
2022-09-11T03:53:56.129Z,8.07
2022-09-11T03:54:57.877Z,7.37
2022-09-11T03:56:05.191Z,7.10
2022-09-11T03:57:07.036Z,8.07
2022-09-11T03:58:09.639Z,8.30
2022-09-11T03:59:11.276Z,8.00
2022-09-11T04:00:13.044Z,8.40
2022-09-11T04:01:16.091Z,8.93
2022-09-11T04:02:18.478Z,8.50
2022-09-11T04:03:20.282Z,8.83
2022-09-11T04:04:21.988Z,8.50
2022-09-11T04:05:26.268Z,9.40
2022-09-11T04:06:27.878Z,9.10
2022-09-11T04:07:30.890Z,9.07
2022-09-11T04:08:33.845Z,8.10
2022-09-11T04:09:35.513Z,9.40
2022-09-11T04:10:38.255Z,8.80
2022-09-11T04:11:40.305Z,8.80
2022-09-11T04:12:41.961Z,9.20
2022-09-11T04:13:44.103Z,9.17
2022-09-11T04:14:45.913Z,8.90
2022-09-11T04:15:48.020Z,9.70
2022-09-11T04:16:49.962Z,9.60
2022-09-11T04:17:51.520Z,9.77
2022-09-11T04:18:54.229Z,9.50
2022-09-11T04:19:56.060Z,9.87
2022-09-11T04:20:57.679Z,9.80
2022-09-11T04:21:59.384Z,10.27
2022-09-11T04:23:01.010Z,10.37
2022-09-11T04:24:02.800Z,11.40
2022-09-11T04:25:04.798Z,10.03
2022-09-11T04:26:18.489Z,10.50
2022-09-11T04:27:23.296Z,10.80
2022-09-11T04:28:24.904Z,9.97
2022-09-11T04:29:27.960Z,10.43
2022-09-11T04:30:29.497Z,10.37
2022-09-11T04:31:31.188Z,9.90
2022-09-11T04:32:34.212Z,11.50
2022-09-11T04:33:36.276Z,10.43
2022-09-11T04:34:37.890Z,9.50
2022-09-11T04:35:40.326Z,9.40
2022-09-11T04:36:41.877Z,10.20
2022-09-11T04:37:43.436Z,10.90
2022-09-11T04:38:46.886Z,11.00
2022-09-11T04:39:48.960Z,11.20
2022-09-11T04:40:50.960Z,10.97
2022-09-11T04:41:52.585Z,11.23
2022-09-11T04:42:54.150Z,11.37
2022-09-11T04:44:02.437Z,11.20
2022-09-11T04:45:06.942Z,11.50
2022-09-11T04:46:16.329Z,11.40
2022-09-11T04:47:18.469Z,11.40
2022-09-11T04:48:20.016Z,11.67
2022-09-11T04:49:21.788Z,11.00
2022-09-11T04:50:23.378Z,11.80
2022-09-11T04:51:33.355Z,12.30
2022-09-11T04:52:34.899Z,11.97
2022-09-11T04:53:39.187Z,12.70
2022-09-11T04:54:41.102Z,11.13
2022-09-11T04:55:42.746Z,11.57
2022-09-11T04:56:44.449Z,12.10
2022-09-11T04:57:46.364Z,11.60
2022-09-11T04:58:55.063Z,12.10
2022-09-11T04:59:56.611Z,12.13
2022-09-11T05:00:58.233Z,11.60
2022-09-11T05:01:59.824Z,12.83
2022-09-11T05:03:01.837Z,11.60
2022-09-11T05:04:03.517Z,13.13
2022-09-11T05:05:05.698Z,13.20
2022-09-11T05:06:08.582Z,12.13
2022-09-11T05:07:13.349Z,12.10
2022-09-11T05:08:14.905Z,11.27
2022-09-11T05:09:17.975Z,12.60
2022-09-11T05:10:20.121Z,11.70
2022-09-11T05:11:21.918Z,12.30
2022-09-11T05:12:23.608Z,12.37
2022-09-11T05:13:25.751Z,11.50
2022-09-11T05:14:28.741Z,12.30
2022-09-11T05:15:31.875Z,12.33
2022-09-11T05:16:34.775Z,12.10
2022-09-11T05:17:36.345Z,12.17
2022-09-11T05:18:40.077Z,12.87
2022-09-11T05:19:41.660Z,11.80
2022-09-11T05:20:43.899Z,11.47
2022-09-11T05:21:45.487Z,11.63
2022-09-11T05:22:47.055Z,12.10
2022-09-11T05:23:53.947Z,11.40
2022-09-11T05:24:55.890Z,11.73
2022-09-11T05:26:04.907Z,10.57
2022-09-11T05:27:07.444Z,12.30
2022-09-11T05:28:09.134Z,12.43
2022-09-11T05:29:13.752Z,11.40
2022-09-11T05:30:15.315Z,10.97
2022-09-11T05:31:18.443Z,10.77
2022-09-11T05:32:20.084Z,11.10
2022-09-11T05:33:25.991Z,13.10
2022-09-11T05:34:28.707Z,12.93
2022-09-11T05:35:32.498Z,13.60
2022-09-11T05:36:35.407Z,13.93
2022-09-11T05:37:36.991Z,13.70
2022-09-11T05:38:39.252Z,13.50
2022-09-11T05:39:40.847Z,11.53
2022-09-11T05:40:50.138Z,11.40
2022-09-11T05:41:52.444Z,12.50
2022-09-11T05:42:54.001Z,12.13
2022-09-11T05:43:55.596Z,13.83
2022-09-11T05:44:57.174Z,13.53
2022-09-11T05:45:59.603Z,13.83
2022-09-11T05:47:01.204Z,14.57
2022-09-11T05:48:03.432Z,15.30
2022-09-11T05:49:04.986Z,15.73
2022-09-11T05:50:07.251Z,16.43
2022-09-11T05:51:14.255Z,16.90
2022-09-11T05:52:15.856Z,17.03
2022-09-11T05:53:17.427Z,17.30
2022-09-11T05:54:19.005Z,16.50
2022-09-11T05:55:20.559Z,17.30
2022-09-11T05:56:23.909Z,17.50
2022-09-11T05:57:25.459Z,16.33
2022-09-11T05:58:31.738Z,16.37
2022-09-11T05:59:33.301Z,16.20
2022-09-11T06:00:34.897Z,17.60
2022-09-11T06:01:36.501Z,17.90
2022-09-11T06:02:38.066Z,17.50
2022-09-11T06:03:40.171Z,15.90
2022-09-11T06:04:41.832Z,17.37
2022-09-11T06:05:43.861Z,16.07
2022-09-11T06:06:47.983Z,15.70
2022-09-11T06:07:51.079Z,17.07
2022-09-11T06:08:52.930Z,15.10
2022-09-11T06:09:54.871Z,17.07
2022-09-11T06:10:58.298Z,16.37
2022-09-11T06:12:00.862Z,15.90
2022-09-11T06:13:02.904Z,15.90
2022-09-11T06:14:05.032Z,15.33
2022-09-11T06:15:07.090Z,16.07
2022-09-11T06:16:18.083Z,15.80
2022-09-11T06:17:20.633Z,15.00
2022-09-11T06:18:22.340Z,16.10
2022-09-11T06:19:24.130Z,16.53
2022-09-11T06:20:25.661Z,16.30
2022-09-11T06:21:29.137Z,15.47
2022-09-11T06:22:33.517Z,15.27
2022-09-11T06:23:37.077Z,15.07
2022-09-11T06:24:38.785Z,15.70
2022-09-11T06:25:40.325Z,14.27
2022-09-11T06:26:46.328Z,16.03
2022-09-11T06:27:47.902Z,16.00
2022-09-11T06:28:50.803Z,15.30
2022-09-11T06:29:53.100Z,14.10
2022-09-11T06:30:54.781Z,14.27
2022-09-11T06:31:56.375Z,14.87
2022-09-11T06:32:59.143Z,15.10
2022-09-11T06:34:00.695Z,15.07
2022-09-11T06:35:02.287Z,15.50
2022-09-11T06:36:06.390Z,16.00
2022-09-11T06:37:08.077Z,14.60
2022-09-11T06:38:09.684Z,15.53
2022-09-11T06:39:11.368Z,15.50
2022-09-11T06:40:13.231Z,16.13
2022-09-11T06:41:16.255Z,15.13
2022-09-11T06:42:18.934Z,15.23
2022-09-11T06:43:20.778Z,14.27
2022-09-11T06:44:22.430Z,15.47
2022-09-11T06:45:24.706Z,14.90
2022-09-11T06:46:26.882Z,15.90
2022-09-11T06:47:29.049Z,15.07
2022-09-11T06:48:30.636Z,14.90
2022-09-11T06:49:32.204Z,14.43
2022-09-11T06:50:40.170Z,15.23
2022-09-11T06:51:42.275Z,15.10
2022-09-11T06:52:43.937Z,14.53
2022-09-11T06:53:47.334Z,15.23
2022-09-11T06:54:50.482Z,15.03
2022-09-11T06:55:52.144Z,15.17
2022-09-11T06:56:53.839Z,14.57
2022-09-11T06:57:55.421Z,13.47
2022-09-11T06:58:57.092Z,15.77
2022-09-11T06:59:58.627Z,14.17
2022-09-11T07:01:08.215Z,14.60
2022-09-11T07:02:12.381Z,19.67
2022-09-11T07:03:15.043Z,15.13
2022-09-11T07:04:16.682Z,18.20
2022-09-11T07:05:18.572Z,15.50
2022-09-11T07:06:23.608Z,13.63
2022-09-11T07:07:25.163Z,13.10
2022-09-11T07:08:27.463Z,14.67
2022-09-11T07:09:29.037Z,14.00
2022-09-11T07:10:32.456Z,15.27
2022-09-11T07:11:34.914Z,13.77
2022-09-11T07:12:38.747Z,14.50
2022-09-11T07:13:40.779Z,15.43
2022-09-11T07:14:42.405Z,15.13
2022-09-11T07:15:44.249Z,13.83
2022-09-11T07:16:48.068Z,12.27
2022-09-11T07:17:49.735Z,14.33
2022-09-11T07:18:51.615Z,12.00
2022-09-11T07:19:53.169Z,13.07
2022-09-11T07:20:55.701Z,13.90
2022-09-11T07:21:58.302Z,13.73
2022-09-11T07:23:00.561Z,13.70
2022-09-11T07:24:02.396Z,13.57
2022-09-11T07:25:07.568Z,14.87
2022-09-11T07:26:12.741Z,13.97
2022-09-11T07:27:14.310Z,13.60
2022-09-11T07:28:16.009Z,14.10
2022-09-11T07:29:18.383Z,14.17
2022-09-11T07:30:20.010Z,15.07
2022-09-11T07:31:30.991Z,13.60
2022-09-11T07:32:33.811Z,14.30
2022-09-11T07:33:35.357Z,13.97
2022-09-11T07:34:36.982Z,13.43
2022-09-11T07:35:39.012Z,14.40
2022-09-11T07:36:41.603Z,14.10
2022-09-11T07:37:44.358Z,13.27
2022-09-11T07:38:49.573Z,16.03
2022-09-11T07:39:51.137Z,15.67
2022-09-11T07:40:56.558Z,15.53
2022-09-11T07:41:58.117Z,13.90
2022-09-11T07:42:59.954Z,14.67
2022-09-11T07:44:02.950Z,14.40
2022-09-11T07:45:04.970Z,15.70
2022-09-11T07:46:07.283Z,13.70
2022-09-11T07:47:09.199Z,14.23
2022-09-11T07:48:10.757Z,14.10
2022-09-11T07:49:12.352Z,15.37
2022-09-11T07:50:14.396Z,12.83
2022-09-11T07:51:18.628Z,13.40
2022-09-11T07:52:20.577Z,14.07
2022-09-11T07:53:22.212Z,13.03
2022-09-11T07:54:23.829Z,12.70
2022-09-11T07:55:25.385Z,12.73
2022-09-11T07:56:28.393Z,13.40
2022-09-11T07:57:32.168Z,13.80
2022-09-11T07:58:35.652Z,13.90
2022-09-11T07:59:37.241Z,13.00
2022-09-11T08:00:38.801Z,11.83
2022-09-11T08:01:42.275Z,12.80
2022-09-11T08:02:43.893Z,13.60
2022-09-11T08:03:45.851Z,14.03
2022-09-11T08:04:47.435Z,15.13
2022-09-11T08:05:48.985Z,13.33
2022-09-11T08:06:50.760Z,13.17
2022-09-11T08:07:52.291Z,12.17
2022-09-11T08:08:56.360Z,14.23
2022-09-11T08:10:16.688Z,12.07
2022-09-11T08:11:20.839Z,13.77
2022-09-11T08:12:23.699Z,12.50
2022-09-11T08:13:25.298Z,13.53
2022-09-11T08:14:27.501Z,13.23
2022-09-11T08:15:29.277Z,14.53
2022-09-11T08:16:31.341Z,14.20
2022-09-11T08:17:32.952Z,13.50
2022-09-11T08:18:35.373Z,13.77
2022-09-11T08:19:36.972Z,14.00
2022-09-11T08:20:38.572Z,15.30
2022-09-11T08:21:40.670Z,15.20
2022-09-11T08:22:42.207Z,14.23
2022-09-11T08:23:45.281Z,14.20
2022-09-11T08:24:46.893Z,15.20
2022-09-11T08:25:48.462Z,15.20
2022-09-11T08:26:50.621Z,14.83
2022-09-11T08:27:53.103Z,15.47
2022-09-11T08:28:56.578Z,16.37
2022-09-11T08:29:58.199Z,16.30
2022-09-11T08:31:01.647Z,16.40
2022-09-11T08:32:03.957Z,16.60
2022-09-11T08:33:07.355Z,16.63
2022-09-11T08:34:10.261Z,15.50
2022-09-11T08:35:11.840Z,18.37
2022-09-11T08:36:16.824Z,16.90
2022-09-11T08:37:18.374Z,16.80
2022-09-11T08:38:20.189Z,17.50
2022-09-11T08:39:21.926Z,17.00
2022-09-11T08:40:23.674Z,16.30
2022-09-11T08:41:50.253Z,16.40
2022-09-11T08:42:52.721Z,16.47
2022-09-11T08:44:02.381Z,16.37
2022-09-11T08:45:07.217Z,17.00
2022-09-11T08:46:09.463Z,16.70
2022-09-11T08:47:19.092Z,20.07
2022-09-11T08:48:29.868Z,16.50
2022-09-11T08:49:46.181Z,17.80
2022-09-11T08:50:49.411Z,16.80
2022-09-11T08:51:57.679Z,17.30
2022-09-11T08:53:02.910Z,17.33
2022-09-11T08:54:04.561Z,17.30
2022-09-11T08:55:12.506Z,16.90
2022-09-11T08:56:23.319Z,17.37
2022-09-11T08:57:40.055Z,17.20
2022-09-11T08:59:09.032Z,18.10
2022-09-11T09:00:21.565Z,18.50
2022-09-11T09:01:47.518Z,18.10
2022-09-11T09:03:13.537Z,18.07
2022-09-11T09:04:24.449Z,19.30
2022-09-11T09:05:54.970Z,18.50
2022-09-11T09:07:05.935Z,17.60
2022-09-11T09:08:45.263Z,17.33
2022-09-11T09:09:54.197Z,17.57
2022-09-11T09:11:31.281Z,18.73
2022-09-11T09:12:57.324Z,18.20
2022-09-11T09:14:16.941Z,17.60
2022-09-11T09:15:41.908Z,17.63
2022-09-11T09:16:58.436Z,18.43
2022-09-11T09:18:12.068Z,17.20
2022-09-11T09:19:21.745Z,17.67
2022-09-11T09:20:33.658Z,18.43
2022-09-11T09:21:43.297Z,19.13
2022-09-11T09:22:59.133Z,17.60
2022-09-11T09:24:04.866Z,18.57
2022-09-11T09:25:12.331Z,17.40
2022-09-11T09:26:18.413Z,16.37
2022-09-11T09:27:28.975Z,19.63
2022-09-11T09:28:43.291Z,17.17
2022-09-11T09:29:48.872Z,18.23
2022-09-11T09:30:59.426Z,18.00
2022-09-11T09:32:06.544Z,17.60
2022-09-11T09:33:28.521Z,16.73
2022-09-11T09:34:35.157Z,15.90
2022-09-11T09:35:42.982Z,16.17
2022-09-11T09:37:19.080Z,15.37
2022-09-11T09:38:26.857Z,15.57
2022-09-11T09:39:29.006Z,13.80
2022-09-11T09:40:33.561Z,13.03
2022-09-11T09:41:58.971Z,13.63
2022-09-11T09:43:11.009Z,13.57
2022-09-11T09:44:26.833Z,12.53
2022-09-11T09:45:48.482Z,13.50
2022-09-11T09:46:52.993Z,13.20
2022-09-11T09:47:54.666Z,13.77
2022-09-11T09:48:56.578Z,14.10
2022-09-11T09:49:58.652Z,13.20
2022-09-11T09:51:03.284Z,14.13
2022-09-11T09:52:26.376Z,12.83
2022-09-11T09:53:39.119Z,13.50
2022-09-11T09:54:40.829Z,14.07
2022-09-11T09:55:43.694Z,13.53
2022-09-11T09:56:55.802Z,13.20
2022-09-11T09:57:57.927Z,15.47
2022-09-11T09:59:18.401Z,14.80
2022-09-11T10:00:20.276Z,14.57
2022-09-11T10:01:44.886Z,14.23
2022-09-11T10:02:58.012Z,14.13
2022-09-11T10:04:11.219Z,15.60
2022-09-11T10:05:13.583Z,15.97
2022-09-11T10:06:15.270Z,14.17
2022-09-11T10:07:22.168Z,16.87
2022-09-11T10:08:33.545Z,15.50
2022-09-11T10:09:35.269Z,14.80
2022-09-11T10:10:39.665Z,13.83
2022-09-11T10:11:43.204Z,14.77
2022-09-11T10:12:45.606Z,14.63
2022-09-11T10:13:54.271Z,14.27
2022-09-11T10:15:01.249Z,15.20
2022-09-11T10:16:05.024Z,14.37
2022-09-11T10:17:07.177Z,15.30
2022-09-11T10:18:27.501Z,15.80
2022-09-11T10:19:38.353Z,14.47
2022-09-11T10:20:41.075Z,17.13
2022-09-11T10:21:42.651Z,16.80
2022-09-11T10:22:47.868Z,17.47
2022-09-11T10:23:56.363Z,15.90
2022-09-11T10:25:01.693Z,16.77
2022-09-11T10:26:05.387Z,15.87
2022-09-11T10:27:12.861Z,16.73
2022-09-11T10:28:19.383Z,15.80
2022-09-11T10:29:30.255Z,16.27
2022-09-11T10:30:31.854Z,14.80
2022-09-11T10:31:35.673Z,16.20
2022-09-11T10:32:40.835Z,15.20
2022-09-11T10:33:51.320Z,14.40
2022-09-11T10:34:53.301Z,14.17
2022-09-11T10:35:56.521Z,15.63
2022-09-11T10:37:07.526Z,13.23
2022-09-11T10:38:17.832Z,14.23
2022-09-11T10:39:21.136Z,13.73
2022-09-11T10:40:23.561Z,14.40
2022-09-11T10:41:27.546Z,13.93
2022-09-11T10:42:31.700Z,14.57
2022-09-11T10:43:55.867Z,14.80
2022-09-11T10:45:10.315Z,15.87
2022-09-11T10:46:28.400Z,14.20
2022-09-11T10:47:32.673Z,14.90
2022-09-11T10:48:42.246Z,14.23
2022-09-11T10:49:44.815Z,14.33
2022-09-11T10:50:46.699Z,14.60
2022-09-11T10:51:58.731Z,15.20
2022-09-11T10:53:18.001Z,13.07
2022-09-11T10:54:41.680Z,13.90
2022-09-11T10:56:08.947Z,14.30
2022-09-11T10:57:13.625Z,14.43
2022-09-11T10:58:25.600Z,14.17
2022-09-11T10:59:45.704Z,14.70
2022-09-11T11:00:49.366Z,14.30
2022-09-11T11:01:51.357Z,14.30
2022-09-11T11:03:12.513Z,14.40
2022-09-11T11:04:14.138Z,14.83
2022-09-11T11:05:50.815Z,14.53
2022-09-11T11:07:23.449Z,14.87
2022-09-11T11:08:57.272Z,14.00
2022-09-11T11:10:07.884Z,13.27
2022-09-11T11:11:17.998Z,14.70
2022-09-11T11:13:01.556Z,15.57
2022-09-11T11:14:21.224Z,16.30
2022-09-11T11:15:34.846Z,16.30
2022-09-11T11:16:50.902Z,15.03
2022-09-11T11:18:33.810Z,17.70
2022-09-11T11:20:05.276Z,14.40
2022-09-11T11:21:13.481Z,14.63
2022-09-11T11:22:34.329Z,14.57
2022-09-11T11:23:51.916Z,13.00
2022-09-11T11:25:22.823Z,13.03
2022-09-11T11:26:27.561Z,14.60
2022-09-11T11:28:04.399Z,12.37
2022-09-11T11:29:20.721Z,13.03
2022-09-11T11:30:29.587Z,12.93
2022-09-11T11:31:52.358Z,13.73
2022-09-11T11:33:00.268Z,14.03
2022-09-11T11:34:35.621Z,12.60
2022-09-11T11:35:46.054Z,12.30
2022-09-11T11:37:06.208Z,11.20
2022-09-11T11:38:22.264Z,11.30
2022-09-11T11:39:29.768Z,10.30
2022-09-11T11:40:41.083Z,10.33
2022-09-11T11:41:47.853Z,10.37
2022-09-11T11:42:59.911Z,10.47
2022-09-11T11:44:10.529Z,11.00
2022-09-11T11:45:32.051Z,11.53
2022-09-11T11:46:41.809Z,11.87
2022-09-11T11:47:44.834Z,11.97
2022-09-11T11:48:49.069Z,12.13
2022-09-11T11:50:36.153Z,12.83
2022-09-11T11:51:48.209Z,10.60
2022-09-11T11:52:53.864Z,12.30
2022-09-11T11:54:03.579Z,11.60
2022-09-11T11:55:27.299Z,11.70
2022-09-11T11:56:57.357Z,12.63
2022-09-11T11:58:12.422Z,9.93
2022-09-11T11:59:22.744Z,12.20
2022-09-11T12:00:24.570Z,10.93
2022-09-11T12:01:48.173Z,10.57
2022-09-11T12:03:01.760Z,10.73
2022-09-11T12:04:42.159Z,10.97
2022-09-11T12:05:43.753Z,11.30
2022-09-11T12:06:45.822Z,10.23
2022-09-11T12:07:48.149Z,9.50
2022-09-11T12:08:49.877Z,10.33
2022-09-11T12:09:54.280Z,10.10
2022-09-11T12:11:07.442Z,10.97
2022-09-11T12:12:09.247Z,10.60
2022-09-11T12:13:20.076Z,11.30
2022-09-11T12:14:28.422Z,10.07
2022-09-11T12:15:32.325Z,11.60
2022-09-11T12:16:35.531Z,9.97
2022-09-11T12:17:39.800Z,9.70
2022-09-11T12:19:00.297Z,10.17
2022-09-11T12:20:10.984Z,9.63
2022-09-11T12:21:24.547Z,12.00
2022-09-11T12:22:34.136Z,11.73
2022-09-11T12:23:58.334Z,11.80
2022-09-11T12:24:59.983Z,11.43
2022-09-11T12:26:09.107Z,10.70
2022-09-11T12:27:36.086Z,11.37
2022-09-11T12:28:37.945Z,11.10
2022-09-11T12:29:54.681Z,10.70
2022-09-11T12:31:00.689Z,10.63
2022-09-11T12:32:05.377Z,11.77
2022-09-11T12:33:43.394Z,12.10
2022-09-11T12:34:44.929Z,10.77
2022-09-11T12:35:50.422Z,9.90
2022-09-11T12:36:56.598Z,12.40
2022-09-11T12:38:04.262Z,11.20
2022-09-11T12:39:24.975Z,11.33
2022-09-11T12:40:48.367Z,11.53
2022-09-11T12:41:49.971Z,11.70
2022-09-11T12:43:27.381Z,11.83
2022-09-11T12:44:52.161Z,11.33
2022-09-11T12:45:54.223Z,10.60
2022-09-11T12:46:58.596Z,12.63
2022-09-11T12:48:09.650Z,12.13
2022-09-11T12:49:22.029Z,11.00
2022-09-11T12:50:27.339Z,10.23
2022-09-11T12:51:33.648Z,11.73
2022-09-11T12:52:48.248Z,10.80
2022-09-11T12:53:53.945Z,11.13
2022-09-11T12:54:55.737Z,10.83
2022-09-11T12:56:06.241Z,11.40
2022-09-11T12:57:19.206Z,12.10
2022-09-11T12:58:28.495Z,10.70
2022-09-11T12:59:34.606Z,10.87
2022-09-11T13:00:40.691Z,11.40
2022-09-11T13:01:46.821Z,11.50
2022-09-11T13:02:55.292Z,12.73
2022-09-11T13:04:09.075Z,13.00
2022-09-11T13:05:22.331Z,12.17
2022-09-11T13:06:35.725Z,11.90
2022-09-11T13:07:37.244Z,12.30
2022-09-11T13:09:06.306Z,11.40
2022-09-11T13:10:22.809Z,10.30
2022-09-11T13:11:43.557Z,10.23
2022-09-11T13:12:50.920Z,11.63
2022-09-11T13:13:52.501Z,10.70
2022-09-11T13:14:58.326Z,10.60
2022-09-11T13:16:18.370Z,11.00
2022-09-11T13:17:30.148Z,11.70
2022-09-11T13:18:33.557Z,10.50
2022-09-11T13:19:37.395Z,11.30
2022-09-11T13:20:38.960Z,10.60
2022-09-11T13:21:41.872Z,9.20
2022-09-11T13:22:43.529Z,10.10
2022-09-11T13:23:46.750Z,10.80
2022-09-11T13:24:48.418Z,10.50
2022-09-11T13:25:50.111Z,10.27
2022-09-11T13:26:55.579Z,9.97
2022-09-11T13:28:01.315Z,10.00
2022-09-11T13:29:02.926Z,10.30
2022-09-11T13:30:07.250Z,10.90
2022-09-11T13:31:17.288Z,9.97
2022-09-11T13:32:20.124Z,11.00
2022-09-11T13:33:29.192Z,10.20
2022-09-11T13:34:31.560Z,10.93
2022-09-11T13:35:33.939Z,11.30
2022-09-11T13:36:36.312Z,11.20
2022-09-11T13:37:47.272Z,11.37
2022-09-11T13:38:54.428Z,11.03
2022-09-11T13:39:56.106Z,11.23
2022-09-11T13:41:04.996Z,10.60
2022-09-11T13:42:16.261Z,10.67
2022-09-11T13:43:45.619Z,11.87
2022-09-11T13:44:50.073Z,11.13
2022-09-11T13:46:15.866Z,10.50
2022-09-11T13:47:25.304Z,11.00
2022-09-11T13:48:26.864Z,10.30
2022-09-11T13:49:36.090Z,10.90
2022-09-11T13:50:37.889Z,10.80
2022-09-11T13:51:43.601Z,10.53
2022-09-11T13:52:46.109Z,10.20
2022-09-11T13:53:58.221Z,12.20
2022-09-11T13:55:04.389Z,10.90
2022-09-11T13:56:07.198Z,11.30
2022-09-11T13:57:20.975Z,11.03
2022-09-11T13:58:35.769Z,9.70
2022-09-11T13:59:51.840Z,10.57
2022-09-11T14:00:55.132Z,11.60
2022-09-11T14:02:01.601Z,10.53
2022-09-11T14:03:06.756Z,10.13
2022-09-11T14:04:12.011Z,10.70
2022-09-11T14:05:16.175Z,11.27
2022-09-11T14:06:20.831Z,11.17
2022-09-11T14:07:26.402Z,11.10
2022-09-11T14:08:35.069Z,10.07
2022-09-11T14:09:37.052Z,10.93
2022-09-11T14:10:52.211Z,11.10
2022-09-11T14:11:53.837Z,11.47
2022-09-11T14:13:19.252Z,12.27
2022-09-11T14:14:28.107Z,11.90
2022-09-11T14:15:40.123Z,12.10
2022-09-11T14:16:51.073Z,11.40
2022-09-11T14:17:53.020Z,9.97
2022-09-11T14:19:08.372Z,10.80
2022-09-11T14:20:20.092Z,14.50
2022-09-11T14:21:32.431Z,15.60
2022-09-11T14:22:34.197Z,11.40
2022-09-11T14:23:51.621Z,12.00
2022-09-11T14:25:10.086Z,11.70
2022-09-11T14:26:20.417Z,12.07
2022-09-11T14:27:32.707Z,12.00
2022-09-11T14:28:41.142Z,11.03
2022-09-11T14:29:53.384Z,10.00
2022-09-11T14:31:10.995Z,11.40
2022-09-11T14:32:44.955Z,9.80
2022-09-11T14:33:46.747Z,10.20