createdAt,value
2023-04-18T00:01:10.192Z,12.44
2023-04-18T00:03:40.950Z,12.43
2023-04-18T00:06:08.079Z,12.41
2023-04-18T00:08:34.952Z,12.38
2023-04-18T00:11:01.906Z,12.35
2023-04-18T00:13:28.750Z,12.35
2023-04-18T00:15:55.666Z,12.33
2023-04-18T00:18:26.169Z,12.32
2023-04-18T00:20:53.900Z,12.32
2023-04-18T00:23:21.566Z,12.33
2023-04-18T00:25:49.001Z,12.34
2023-04-18T00:28:15.916Z,12.37
2023-04-18T00:30:42.879Z,12.37
2023-04-18T00:33:09.836Z,12.38
2023-04-18T00:35:38.166Z,12.40
2023-04-18T00:38:05.068Z,12.42
2023-04-18T00:40:31.969Z,12.42
2023-04-18T00:42:58.980Z,12.42
2023-04-18T00:45:25.910Z,12.41
2023-04-18T00:47:52.945Z,12.40
2023-04-18T00:50:20.728Z,12.38
2023-04-18T00:52:48.224Z,12.38
2023-04-18T00:55:16.256Z,12.33
2023-04-18T00:57:43.228Z,12.34
2023-04-18T01:00:10.641Z,12.33
2023-04-18T01:02:39.858Z,12.34
2023-04-18T01:05:08.118Z,12.35
2023-04-18T01:07:37.449Z,12.38
2023-04-18T01:10:04.968Z,12.37
2023-04-18T01:12:31.854Z,12.40
2023-04-18T01:15:00.739Z,12.41
2023-04-18T01:17:29.607Z,12.42
2023-04-18T01:19:57.021Z,12.42
2023-04-18T01:22:24.363Z,12.43
2023-04-18T01:24:51.264Z,12.44
2023-04-18T01:27:18.141Z,12.44
2023-04-18T01:29:45.214Z,12.44
2023-04-18T01:32:12.178Z,12.43
2023-04-18T01:34:39.015Z,12.44
2023-04-18T01:37:06.307Z,12.42
2023-04-18T01:39:33.238Z,12.42
2023-04-18T01:42:02.084Z,12.40
2023-04-18T01:44:29.061Z,12.38
2023-04-18T01:46:55.995Z,12.40
2023-04-18T01:49:22.890Z,12.37
2023-04-18T01:51:50.363Z,12.37
2023-04-18T01:54:17.233Z,12.34
2023-04-18T01:56:44.160Z,12.32
2023-04-18T01:59:11.103Z,12.31
2023-04-18T02:01:38.721Z,12.29
2023-04-18T02:04:05.604Z,12.30
2023-04-18T02:06:32.529Z,12.29
2023-04-18T02:08:59.966Z,12.28
2023-04-18T02:11:26.821Z,12.29
2023-04-18T02:13:53.996Z,12.31
2023-04-18T02:16:21.032Z,12.30
2023-04-18T02:18:47.863Z,12.31
2023-04-18T02:21:14.722Z,12.29
2023-04-18T02:23:41.563Z,12.30
2023-04-18T02:26:08.693Z,12.30
2023-04-18T02:28:39.028Z,12.28
2023-04-18T02:31:07.354Z,12.29
2023-04-18T02:33:34.639Z,12.26
2023-04-18T02:36:01.911Z,12.26
2023-04-18T02:38:28.908Z,12.26
2023-04-18T02:40:56.123Z,12.26
2023-04-18T02:43:23.117Z,12.27
2023-04-18T02:45:50.671Z,12.27
2023-04-18T02:48:17.586Z,12.26
2023-04-18T02:50:45.686Z,12.26
2023-04-18T02:53:13.279Z,12.25
2023-04-18T02:55:51.317Z,12.18
2023-04-18T02:58:19.364Z,12.17
2023-04-18T03:01:05.707Z,12.16
2023-04-18T03:03:51.315Z,12.15
2023-04-18T03:06:33.935Z,12.14
2023-04-18T03:09:03.647Z,12.15
2023-04-18T03:11:34.234Z,12.17
2023-04-18T03:14:01.144Z,12.18
2023-04-18T03:16:35.366Z,12.19
2023-04-18T03:19:03.788Z,12.19
2023-04-18T03:21:31.579Z,12.18
2023-04-18T03:23:58.729Z,12.19
2023-04-18T03:26:26.455Z,12.18
2023-04-18T03:28:54.641Z,12.19
2023-04-18T03:31:21.691Z,12.20
2023-04-18T03:33:49.173Z,12.20
2023-04-18T03:36:18.251Z,12.19
2023-04-18T03:38:45.636Z,12.17
2023-04-18T03:41:12.615Z,12.17
2023-04-18T03:43:39.527Z,12.16
2023-04-18T03:46:06.397Z,12.19
2023-04-18T03:48:37.323Z,12.19
2023-04-18T03:51:08.904Z,12.21
2023-04-18T03:53:36.790Z,12.21
2023-04-18T03:56:03.879Z,12.21
2023-04-18T03:58:51.614Z,12.22
2023-04-18T04:01:20.463Z,12.22
2023-04-18T04:03:47.659Z,12.22
2023-04-18T04:06:15.226Z,12.19
2023-04-18T04:08:42.459Z,12.20
2023-04-18T04:11:10.303Z,12.20
2023-04-18T04:13:39.100Z,12.23
2023-04-18T04:16:07.230Z,12.23
2023-04-18T04:18:34.200Z,12.23
2023-04-18T04:21:03.446Z,12.25
2023-04-18T04:23:43.356Z,12.23
2023-04-18T04:26:16.725Z,12.23
2023-04-18T04:28:51.693Z,12.23
2023-04-18T04:31:22.801Z,12.23
2023-04-18T04:33:50.874Z,12.25
2023-04-18T04:36:23.186Z,12.26
2023-04-18T04:38:52.526Z,12.31
2023-04-18T04:41:27.792Z,12.33
2023-04-18T04:43:54.789Z,12.36
2023-04-18T04:46:30.356Z,12.36
2023-04-18T04:48:58.392Z,12.38
2023-04-18T04:51:28.023Z,12.43
2023-04-18T04:53:55.669Z,12.46
2023-04-18T04:56:23.541Z,12.49
2023-04-18T04:58:50.657Z,12.52
2023-04-18T05:01:29.149Z,12.58
2023-04-18T05:03:56.236Z,12.60
2023-04-18T05:06:24.009Z,12.63
2023-04-18T05:08:51.260Z,12.66
2023-04-18T05:11:18.492Z,12.66
2023-04-18T05:13:45.337Z,12.67
2023-04-18T05:16:12.382Z,12.71
2023-04-18T05:18:41.090Z,12.72
2023-04-18T05:21:08.106Z,12.73
2023-04-18T05:23:37.704Z,12.77
2023-04-18T05:26:05.829Z,12.78
2023-04-18T05:28:33.118Z,12.79
2023-04-18T05:31:02.780Z,12.82
2023-04-18T05:33:30.776Z,12.82
2023-04-18T05:35:58.449Z,12.84
2023-04-18T05:38:25.690Z,12.82
2023-04-18T05:40:55.449Z,12.82
2023-04-18T05:43:23.265Z,12.84
2023-04-18T05:45:52.387Z,12.85
2023-04-18T05:48:20.104Z,12.87
2023-04-18T05:50:47.417Z,12.86
2023-04-18T05:53:14.420Z,12.88
2023-04-18T05:55:41.582Z,12.91
2023-04-18T05:58:08.429Z,12.99
2023-04-18T06:00:35.835Z,13.04
2023-04-18T06:03:02.929Z,13.17
2023-04-18T06:05:30.409Z,13.31
2023-04-18T06:07:57.808Z,13.43
2023-04-18T06:10:24.827Z,13.53
2023-04-18T06:12:51.625Z,13.58
2023-04-18T06:15:18.556Z,13.59
2023-04-18T06:17:45.464Z,13.58
2023-04-18T06:20:12.642Z,13.55
2023-04-18T06:22:39.562Z,13.55
2023-04-18T06:25:08.900Z,13.59
2023-04-18T06:27:37.224Z,13.58
2023-04-18T06:30:05.843Z,13.51
2023-04-18T06:32:32.716Z,13.49
2023-04-18T06:34:59.632Z,13.49
2023-04-18T06:37:26.573Z,13.51
2023-04-18T06:39:53.567Z,13.59
2023-04-18T06:42:22.565Z,13.71
2023-04-18T06:44:50.242Z,13.81
2023-04-18T06:47:17.386Z,14.06
2023-04-18T06:49:44.260Z,14.27
2023-04-18T06:52:11.187Z,14.52
