createdAt,value
2022-11-05T00:02:16.557Z,17.75
2022-11-05T00:05:06.155Z,21.00
2022-11-05T00:08:03.005Z,15.25
2022-11-05T00:10:37.154Z,14.25
2022-11-05T00:13:28.848Z,15.00
2022-11-05T00:16:18.784Z,24.75
2022-11-05T00:19:07.857Z,17.75
2022-11-05T00:21:59.260Z,17.00
2022-11-05T00:24:49.731Z,13.50
2022-11-05T00:27:20.553Z,10.00
2022-11-05T00:29:51.268Z,8.00
2022-11-05T00:32:22.442Z,7.50
2022-11-05T00:34:52.701Z,7.00
2022-11-05T00:37:22.861Z,14.50
2022-11-05T00:39:53.458Z,8.67
2022-11-05T00:42:41.682Z,4.00
2022-11-05T00:45:12.727Z,14.00
2022-11-05T00:48:02.587Z,8.00
2022-11-05T00:50:33.938Z,18.00
2022-11-05T00:53:04.885Z,6.00
2022-11-05T00:55:46.382Z,9.33
2022-11-05T00:58:20.281Z,10.50
2022-11-05T01:00:53.316Z,17.25
2022-11-05T01:03:32.053Z,8.00
2022-11-05T01:08:39.388Z,10.00
2022-11-05T01:11:34.343Z,6.67
2022-11-05T01:14:11.076Z,6.00
2022-11-05T01:16:42.524Z,11.50
2022-11-05T01:19:13.465Z,6.50
2022-11-05T01:21:43.479Z,10.00
2022-11-05T01:24:14.737Z,9.00
2022-11-05T01:26:44.780Z,8.00
2022-11-05T01:29:15.738Z,3.00
2022-11-05T01:31:46.844Z,11.00
2022-11-05T01:34:19.473Z,0.00
2022-11-05T01:36:51.651Z,0.00
2022-11-05T01:39:23.330Z,1.00
2022-11-05T01:41:55.377Z,0.00
2022-11-05T01:47:35.292Z,0.00
2022-11-05T01:50:33.719Z,0.00
2022-11-05T01:53:18.138Z,0.00
2022-11-05T01:56:06.105Z,11.50
2022-11-05T01:58:51.635Z,2.00
2022-11-05T02:01:24.341Z,0.00
2022-11-05T02:06:33.592Z,0.00
2022-11-05T02:09:08.424Z,0.00
2022-11-05T02:11:38.778Z,0.00
2022-11-05T02:14:08.769Z,0.00
2022-11-05T02:19:27.871Z,0.00
2022-11-05T02:22:24.254Z,0.00
2022-11-05T02:25:17.211Z,0.00
2022-11-05T02:28:06.529Z,6.00
2022-11-05T02:31:25.817Z,4.67
2022-11-05T02:34:15.631Z,2.00
2022-11-05T02:39:58.026Z,0.00
2022-11-05T02:42:58.104Z,12.00
2022-11-05T02:45:31.829Z,15.00
2022-11-05T02:48:17.809Z,14.50
2022-11-05T02:51:12.585Z,10.75
2022-11-05T02:53:58.227Z,0.00
2022-11-05T02:56:37.989Z,6.00
2022-11-05T02:59:08.757Z,7.00
2022-11-05T03:01:41.789Z,5.00
2022-11-05T03:04:16.950Z,4.00
2022-11-05T03:07:06.221Z,3.50
2022-11-05T03:09:40.657Z,2.00
2022-11-05T03:12:41.704Z,3.50
2022-11-05T03:15:42.709Z,6.50
2022-11-05T03:18:31.462Z,0.00
2022-11-05T03:21:24.718Z,13.00
2022-11-05T03:24:06.277Z,3.00
2022-11-05T03:26:50.796Z,2.00
2022-11-05T03:29:32.506Z,0.00
2022-11-05T03:32:08.352Z,1.50
2022-11-05T03:34:55.161Z,4.00
2022-11-05T03:37:29.786Z,3.50
2022-11-05T03:40:03.765Z,0.00
2022-11-05T03:42:37.721Z,2.00
2022-11-05T03:45:23.672Z,0.00
2022-11-05T03:47:57.290Z,0.00
2022-11-05T03:50:54.398Z,8.00
2022-11-05T03:53:30.181Z,0.00
2022-11-05T03:56:06.379Z,0.00
2022-11-05T03:58:38.058Z,2.00
2022-11-05T04:01:08.286Z,0.00
2022-11-05T04:03:39.397Z,0.00
2022-11-05T04:09:16.955Z,5.33
2022-11-05T04:12:04.978Z,0.00
2022-11-05T04:14:35.772Z,0.00
2022-11-05T04:17:09.585Z,0.00
2022-11-05T04:20:03.177Z,0.00
2022-11-05T04:22:55.181Z,0.00
2022-11-05T04:25:27.573Z,11.00
2022-11-05T04:28:05.684Z,1.00
2022-11-05T04:30:37.253Z,11.00
2022-11-05T04:33:19.509Z,2.00
2022-11-05T04:35:53.530Z,5.50
2022-11-05T04:38:23.524Z,11.00
2022-11-05T04:40:54.322Z,4.67
2022-11-05T04:43:28.623Z,0.00
2022-11-05T04:46:00.052Z,5.50
2022-11-05T04:48:45.548Z,11.33
2022-11-05T04:51:16.673Z,5.33
2022-11-05T04:53:49.425Z,0.00
2022-11-05T04:56:26.236Z,0.50
2022-11-05T04:58:57.172Z,0.00
2022-11-05T05:01:27.896Z,0.50
2022-11-05T05:03:59.967Z,2.00
2022-11-05T05:06:30.201Z,0.67
2022-11-05T05:09:00.681Z,8.00
2022-11-05T05:11:31.823Z,7.50
2022-11-05T05:14:06.388Z,12.00
2022-11-05T05:17:12.960Z,1.00
2022-11-05T05:20:01.742Z,3.50
2022-11-05T05:22:33.303Z,6.67
2022-11-05T05:25:04.762Z,0.50
2022-11-05T05:27:39.005Z,2.00
2022-11-05T05:32:42.675Z,1.50
2022-11-05T05:35:14.664Z,16.25
2022-11-05T05:37:46.181Z,2.50
2022-11-05T05:40:17.628Z,23.75
2022-11-05T05:45:23.173Z,14.00
2022-11-05T05:47:55.303Z,3.50
2022-11-05T05:50:27.884Z,10.50
2022-11-05T05:53:00.562Z,2.00
2022-11-05T05:55:32.578Z,0.00
2022-11-05T05:58:13.252Z,4.00
2022-11-05T06:05:45.093Z,0.00
2022-11-05T06:08:17.389Z,8.00
2022-11-05T06:10:57.879Z,13.50
2022-11-05T06:13:30.323Z,10.00
2022-11-05T06:16:11.001Z,12.25
2022-11-05T06:18:41.367Z,0.00
2022-11-05T06:21:16.370Z,6.00
2022-11-05T06:23:51.442Z,6.00
2022-11-05T06:26:22.948Z,4.00
2022-11-05T06:28:58.584Z,15.00
2022-11-05T06:31:30.172Z,9.00
2022-11-05T06:34:01.727Z,10.00
2022-11-05T06:36:33.848Z,14.00
2022-11-05T06:39:05.522Z,4.50
2022-11-05T06:41:56.901Z,8.00
2022-11-05T06:44:29.595Z,8.50
2022-11-05T06:47:01.885Z,7.00
2022-11-05T06:49:36.709Z,10.00
2022-11-05T06:52:08.423Z,8.00
2022-11-05T06:54:39.920Z,3.00
2022-11-05T07:00:03.290Z,4.00
2022-11-05T07:02:42.799Z,13.33
2022-11-05T07:05:25.773Z,8.00
2022-11-05T07:07:56.224Z,11.00
2022-11-05T07:10:26.802Z,4.00
2022-11-05T07:12:57.917Z,15.67
2022-11-05T07:15:28.304Z,10.00
2022-11-05T07:18:04.227Z,12.00
2022-11-05T07:20:37.710Z,8.00
2022-11-05T07:25:40.738Z,12.50
2022-11-05T07:28:12.200Z,7.50
2022-11-05T07:30:42.772Z,26.00
2022-11-05T07:33:14.152Z,6.50
2022-11-05T07:35:45.037Z,15.00
2022-11-05T07:38:15.445Z,4.50
2022-11-05T07:40:45.715Z,14.50
2022-11-05T07:43:17.726Z,16.25
2022-11-05T07:45:50.749Z,15.00
2022-11-05T07:48:21.084Z,12.75
2022-11-05T07:50:55.030Z,15.75
2022-11-05T07:53:26.417Z,15.00
2022-11-05T07:55:58.525Z,15.00
2022-11-05T07:58:30.505Z,10.00
2022-11-05T08:01:03.319Z,10.67
2022-11-05T08:03:35.071Z,12.50
2022-11-05T08:06:06.183Z,14.50
2022-11-05T08:08:37.427Z,8.50
2022-11-05T08:11:09.895Z,17.00
2022-11-05T08:13:41.758Z,12.50
2022-11-05T08:16:13.762Z,12.00
2022-11-05T08:18:47.199Z,14.00
2022-11-05T08:21:18.183Z,14.00
2022-11-05T08:23:52.401Z,10.50
2022-11-05T08:26:22.904Z,13.33
2022-11-05T08:28:55.846Z,6.00
2022-11-05T08:31:26.186Z,3.33
2022-11-05T08:34:02.175Z,14.50
2022-11-05T08:36:33.786Z,15.00
2022-11-05T08:39:05.358Z,13.33
2022-11-05T08:41:36.064Z,16.00
2022-11-05T08:44:08.018Z,13.00
2022-11-05T08:46:41.783Z,11.50
2022-11-05T08:49:14.135Z,14.33
2022-11-05T08:51:46.648Z,19.50
2022-11-05T08:54:18.426Z,14.75
2022-11-05T08:56:49.225Z,15.50
2022-11-05T08:59:21.541Z,12.00
2022-11-05T09:01:52.927Z,4.00
2022-11-05T09:04:23.773Z,6.00
2022-11-05T09:06:56.247Z,13.25
2022-11-05T09:09:27.344Z,14.50
2022-11-05T09:12:11.691Z,15.00
2022-11-05T09:14:43.346Z,13.25
2022-11-05T09:17:32.453Z,23.75
2022-11-05T09:20:06.418Z,35.75
2022-11-05T09:22:42.072Z,17.00
2022-11-05T09:25:14.332Z,30.67
2022-11-05T09:27:44.983Z,29.67
2022-11-05T09:30:16.912Z,44.00
2022-11-05T09:32:47.731Z,24.25
2022-11-05T09:35:19.154Z,35.67
2022-11-05T09:37:49.526Z,35.50
2022-11-05T09:40:21.944Z,39.25
2022-11-05T09:42:56.203Z,43.00
2022-11-05T09:45:31.144Z,46.00
2022-11-05T09:48:14.416Z,31.00
2022-11-05T09:50:49.552Z,26.50
2022-11-05T09:53:24.322Z,27.00
2022-11-05T09:55:58.712Z,38.25
2022-11-05T09:58:44.882Z,27.00
2022-11-05T10:01:26.895Z,31.50
2022-11-05T10:04:00.586Z,20.50
2022-11-05T10:06:31.182Z,33.50
2022-11-05T10:09:17.787Z,32.50
2022-11-05T10:12:09.049Z,31.25
2022-11-05T10:15:05.903Z,35.00
2022-11-05T10:17:39.810Z,124.50
2022-11-05T10:20:41.009Z,92.25
2022-11-05T10:23:23.514Z,50.75
2022-11-05T10:26:00.349Z,63.33
2022-11-05T10:28:33.639Z,67.75
2022-11-05T10:31:11.330Z,50.00
2022-11-05T10:33:44.673Z,67.25
2022-11-05T10:36:27.840Z,57.50
2022-11-05T10:39:07.405Z,48.00
2022-11-05T10:42:00.149Z,44.25
2022-11-05T10:44:44.792Z,60.67
2022-11-05T10:47:19.738Z,21.25
2022-11-05T10:50:03.676Z,14.00
2022-11-05T10:53:01.493Z,32.50
2022-11-05T10:55:39.365Z,46.25
2022-11-05T10:58:33.244Z,31.00
2022-11-05T11:01:14.087Z,46.25
2022-11-05T11:03:51.938Z,25.00
2022-11-05T11:06:22.303Z,18.00
2022-11-05T11:08:54.709Z,25.25
2022-11-05T11:11:38.758Z,6.00
2022-11-05T11:14:14.914Z,14.00
2022-11-05T11:16:54.051Z,10.00
2022-11-05T11:19:36.694Z,13.75
2022-11-05T11:22:08.269Z,17.00
2022-11-05T11:24:45.691Z,4.00
2022-11-05T11:27:27.670Z,10.00
2022-11-05T11:30:05.029Z,20.67
2022-11-05T11:32:42.792Z,10.00
2022-11-05T11:35:25.578Z,17.33
2022-11-05T11:38:00.030Z,0.00
2022-11-05T11:40:38.293Z,23.33
2022-11-05T11:43:29.269Z,2.00
2022-11-05T11:46:05.406Z,13.50
2022-11-05T11:48:41.891Z,3.50
2022-11-05T11:51:49.973Z,8.50
2022-11-05T11:54:28.530Z,6.00
2022-11-05T11:56:59.201Z,32.50
2022-11-05T12:00:02.006Z,15.00
2022-11-05T12:02:28.512Z,14.00
2022-11-05T12:05:21.687Z,2.00
2022-11-05T12:08:00.097Z,7.33
2022-11-05T12:10:47.989Z,14.75
2022-11-05T12:13:24.068Z,12.50
2022-11-05T12:16:20.078Z,6.00
2022-11-05T12:19:00.028Z,15.33
2022-11-05T12:21:57.644Z,2.00
2022-11-05T12:24:37.767Z,4.00
2022-11-05T12:27:35.831Z,7.50
2022-11-05T12:30:10.665Z,0.00
2022-11-05T12:33:19.125Z,27.75
2022-11-05T12:36:24.665Z,29.00
2022-11-05T12:39:27.032Z,5.33
2022-11-05T12:42:40.409Z,2.50
2022-11-05T12:45:40.475Z,4.00
2022-11-05T12:48:21.960Z,10.75
2022-11-05T12:51:13.470Z,14.67
2022-11-05T12:54:00.611Z,0.00
2022-11-05T12:56:38.070Z,11.50
2022-11-05T12:59:25.277Z,10.67
2022-11-05T13:02:19.059Z,7.50
2022-11-05T13:05:07.412Z,10.67
2022-11-05T13:07:42.872Z,2.00
2022-11-05T13:10:16.977Z,2.00
2022-11-05T13:12:52.633Z,3.00
2022-11-05T13:15:39.570Z,4.67
2022-11-05T13:18:20.865Z,9.33
2022-11-05T13:20:55.330Z,31.50
2022-11-05T13:23:42.340Z,30.25
2022-11-05T13:26:47.124Z,28.50
2022-11-05T13:29:53.848Z,5.50
2022-11-05T13:32:27.626Z,22.50
2022-11-05T13:35:00.968Z,29.00
2022-11-05T13:37:56.098Z,0.67
2022-11-05T13:40:51.424Z,9.67
2022-11-05T13:43:33.038Z,14.00
2022-11-05T13:48:59.251Z,4.00
2022-11-05T13:51:49.599Z,2.67
2022-11-05T13:54:27.092Z,18.67
2022-11-05T13:57:20.932Z,15.00
2022-11-05T14:00:12.996Z,0.00
2022-11-05T14:03:00.669Z,10.00
2022-11-05T14:05:34.023Z,36.25
2022-11-05T14:08:21.669Z,15.25
2022-11-05T14:11:20.003Z,0.00
2022-11-05T14:13:57.352Z,26.00
2022-11-05T14:16:31.190Z,26.00
2022-11-05T14:19:21.372Z,7.33
2022-11-05T14:21:56.116Z,6.67
2022-11-05T14:24:45.539Z,6.50
2022-11-05T14:27:16.457Z,12.25
2022-11-05T14:29:49.625Z,27.00
2022-11-05T14:32:21.257Z,26.75
2022-11-05T14:35:19.987Z,13.33
2022-11-05T14:38:01.947Z,26.00
2022-11-05T14:40:49.213Z,15.50
2022-11-05T14:43:30.583Z,0.00
2022-11-05T14:48:45.269Z,7.33
2022-11-05T14:51:27.593Z,13.50
2022-11-05T14:54:30.971Z,23.00
2022-11-05T14:57:05.279Z,4.67
2022-11-05T14:59:53.429Z,11.25
2022-11-05T15:02:29.272Z,1.00
2022-11-05T15:05:38.202Z,6.00
2022-11-05T15:08:26.939Z,27.00
2022-11-05T15:11:09.568Z,14.25
2022-11-05T15:14:05.545Z,2.67
2022-11-05T15:16:44.475Z,8.50
2022-11-05T15:19:24.737Z,5.00
2022-11-05T15:22:01.685Z,4.00
2022-11-05T15:24:35.485Z,0.00
2022-11-05T15:27:11.464Z,16.00
2022-11-05T15:29:44.431Z,3.50
2022-11-05T15:32:34.567Z,15.50
2022-11-05T15:35:26.476Z,0.50
2022-11-05T15:38:02.933Z,0.00
2022-11-05T15:40:35.141Z,14.75
2022-11-05T15:43:26.176Z,15.00
2022-11-05T15:48:37.403Z,2.00
2022-11-05T15:51:09.697Z,12.67
2022-11-05T15:54:28.998Z,4.50
2022-11-05T15:57:01.040Z,0.00
2022-11-05T15:59:33.780Z,18.25
2022-11-05T16:02:29.702Z,14.33
2022-11-05T16:05:02.455Z,15.25
2022-11-05T16:07:34.321Z,7.00
2022-11-05T16:10:10.039Z,2.00
2022-11-05T16:12:43.207Z,8.00
2022-11-05T16:15:13.996Z,0.00
2022-11-05T16:17:53.708Z,15.00
2022-11-05T16:20:37.360Z,12.00
2022-11-05T16:23:25.806Z,7.33
2022-11-05T16:25:56.958Z,0.00
2022-11-05T16:28:31.835Z,17.67
2022-11-05T16:31:08.940Z,32.50
2022-11-05T16:33:59.732Z,16.25
2022-11-05T16:36:35.481Z,14.00
2022-11-05T16:39:06.622Z,0.00
2022-11-05T16:41:46.508Z,2.00
2022-11-05T16:44:18.194Z,0.00
2022-11-05T16:46:52.669Z,2.00
2022-11-05T16:49:24.282Z,11.50
2022-11-05T16:51:55.038Z,24.67
2022-11-05T16:54:25.698Z,11.00
2022-11-05T16:56:57.543Z,8.00
2022-11-05T16:59:28.368Z,5.50
2022-11-05T17:01:59.811Z,0.67
2022-11-05T17:04:30.403Z,4.00
2022-11-05T17:09:29.947Z,15.00
2022-11-05T17:12:02.056Z,10.00
2022-11-05T17:14:32.605Z,13.50
2022-11-05T17:17:04.682Z,8.00
2022-11-05T17:19:34.914Z,25.75
2022-11-05T17:22:05.517Z,6.00
2022-11-05T17:24:35.752Z,8.00
2022-11-05T17:27:07.632Z,8.00
2022-11-05T17:29:40.021Z,25.33
2022-11-05T17:32:12.192Z,12.25
2022-11-05T17:34:42.818Z,0.00
2022-11-05T17:37:13.709Z,32.00
2022-11-05T17:39:44.117Z,2.50
2022-11-05T17:42:15.458Z,11.25
2022-11-05T17:44:46.596Z,2.67
2022-11-05T17:47:16.912Z,2.67
2022-11-05T17:49:47.905Z,14.00
2022-11-05T17:52:19.034Z,2.00
2022-11-05T17:57:21.517Z,7.33
2022-11-05T17:59:52.100Z,13.67
2022-11-05T18:02:24.104Z,8.00
2022-11-05T18:04:55.269Z,7.00
2022-11-05T18:07:25.968Z,10.00
2022-11-05T18:09:57.024Z,13.00
2022-11-05T18:12:27.848Z,1.50
2022-11-05T18:14:58.157Z,4.00
2022-11-05T18:17:28.845Z,4.67
2022-11-05T18:19:59.404Z,6.00
2022-11-05T18:22:31.352Z,14.25
2022-11-05T18:25:03.697Z,13.67
2022-11-05T18:27:35.549Z,11.25
2022-11-05T18:30:09.726Z,2.00
2022-11-05T18:32:41.837Z,9.33
2022-11-05T18:35:14.714Z,12.50
2022-11-05T18:37:45.440Z,1.00
2022-11-05T18:40:16.165Z,17.75
2022-11-05T18:42:46.940Z,16.33
2022-11-05T18:45:17.562Z,26.00
2022-11-05T18:47:49.378Z,31.33
2022-11-05T18:50:20.720Z,25.67
2022-11-05T18:52:51.258Z,4.00
2022-11-05T18:55:22.838Z,14.50
2022-11-05T18:57:53.290Z,16.00
2022-11-05T19:00:23.368Z,17.50
2022-11-05T19:02:53.576Z,15.00
2022-11-05T19:05:29.507Z,10.00
2022-11-05T19:10:30.439Z,8.00
2022-11-05T19:13:01.256Z,0.00
2022-11-05T19:15:31.269Z,13.00
2022-11-05T19:20:37.502Z,0.00
2022-11-05T19:23:08.373Z,8.00
2022-11-05T19:25:40.787Z,8.50
2022-11-05T19:28:12.688Z,0.67
2022-11-05T19:30:43.863Z,0.00
2022-11-05T19:33:14.351Z,2.00
2022-11-05T19:35:44.662Z,0.00
2022-11-05T19:38:15.781Z,0.00
2022-11-05T19:40:45.853Z,0.50
2022-11-05T19:43:16.271Z,0.00
2022-11-05T19:45:46.268Z,0.00
2022-11-05T19:48:19.515Z,2.67
2022-11-05T19:50:50.068Z,6.50
2022-11-05T19:53:20.324Z,0.00
2022-11-05T19:55:51.371Z,1.00
2022-11-05T19:58:21.377Z,1.00
2022-11-05T20:00:51.984Z,11.00
2022-11-05T20:03:24.923Z,2.50
2022-11-05T20:05:54.937Z,2.50
2022-11-05T20:08:26.503Z,0.00
2022-11-05T20:10:57.250Z,12.50
2022-11-05T20:13:28.749Z,3.00
2022-11-05T20:15:59.575Z,22.00
2022-11-05T20:18:30.518Z,0.00
2022-11-05T20:21:08.480Z,11.50
2022-11-05T20:23:38.951Z,15.25
2022-11-05T20:26:10.919Z,13.50
2022-11-05T20:28:45.124Z,0.00
2022-11-05T20:31:18.311Z,14.00
2022-11-05T20:33:49.298Z,8.50
2022-11-05T20:36:26.033Z,9.33
2022-11-05T20:39:01.204Z,6.00
2022-11-05T20:41:32.789Z,0.00
2022-11-05T20:44:03.217Z,4.00
2022-11-05T20:46:35.452Z,4.50
2022-11-05T20:49:05.697Z,36.50
2022-11-05T20:51:36.528Z,4.50
2022-11-05T20:54:07.257Z,31.50
2022-11-05T20:56:38.547Z,5.00
2022-11-05T20:59:10.504Z,2.50
2022-11-05T21:01:40.897Z,30.50
2022-11-05T21:04:13.353Z,12.67
2022-11-05T21:06:44.646Z,5.67
2022-11-05T21:09:16.093Z,16.50
2022-11-05T21:12:04.097Z,10.00
2022-11-05T21:14:35.544Z,0.00
2022-11-05T21:17:06.941Z,3.33
2022-11-05T21:19:38.345Z,2.50
2022-11-05T21:22:09.081Z,0.00
2022-11-05T21:24:39.682Z,0.00
2022-11-05T21:27:10.755Z,0.50
2022-11-05T21:29:42.233Z,2.00
2022-11-05T21:32:12.994Z,2.50
2022-11-05T21:34:43.540Z,0.00
2022-11-05T21:37:13.545Z,4.00
2022-11-05T21:39:43.504Z,12.25
2022-11-05T21:42:13.425Z,2.00
2022-11-05T21:44:43.719Z,4.50
2022-11-05T21:47:14.134Z,1.33
2022-11-05T21:49:44.640Z,0.50
2022-11-05T21:52:32.624Z,6.50
2022-11-05T21:55:21.487Z,3.00
2022-11-05T21:58:09.608Z,13.50
2022-11-05T22:00:40.324Z,4.50
2022-11-05T22:03:10.429Z,0.00
2022-11-05T22:05:40.470Z,9.50
2022-11-05T22:08:10.645Z,22.50
2022-11-05T22:10:40.864Z,38.75
2022-11-05T22:13:10.798Z,8.50
2022-11-05T22:15:40.717Z,9.75
2022-11-05T22:18:11.035Z,2.00
2022-11-05T22:20:41.858Z,10.50
2022-11-05T22:23:11.825Z,15.75
2022-11-05T22:25:41.823Z,34.50
2022-11-05T22:28:12.188Z,15.00
2022-11-05T22:30:42.580Z,14.25
2022-11-05T22:33:12.490Z,0.00
2022-11-05T22:35:42.433Z,6.00
2022-11-05T22:38:14.103Z,5.00
2022-11-05T22:40:45.038Z,13.67
2022-11-05T22:43:15.278Z,2.50
2022-11-05T22:45:45.204Z,10.00
2022-11-05T22:48:15.541Z,11.67
2022-11-05T22:50:45.843Z,32.00
2022-11-05T22:53:15.805Z,0.50
2022-11-05T22:55:45.733Z,21.00
2022-11-05T22:58:15.822Z,15.25
2022-11-05T23:00:45.809Z,39.25
2022-11-05T23:03:15.742Z,6.50
2022-11-05T23:05:45.772Z,13.00
2022-11-05T23:08:34.740Z,2.00
2022-11-05T23:13:52.463Z,9.00
2022-11-05T23:16:40.565Z,16.25
2022-11-05T23:19:29.497Z,11.00
2022-11-05T23:22:17.545Z,3.00
2022-11-05T23:24:49.762Z,9.33
2022-11-05T23:27:21.392Z,4.50
2022-11-05T23:29:52.253Z,1.33
2022-11-05T23:32:29.759Z,2.00
2022-11-05T23:35:01.215Z,12.50
2022-11-05T23:37:51.040Z,22.00
2022-11-05T23:40:25.065Z,2.00
2022-11-05T23:43:15.744Z,0.00
2022-11-05T23:46:04.765Z,3.00
2022-11-05T23:48:39.719Z,20.00
2022-11-05T23:51:14.313Z,15.50
2022-11-05T23:53:45.033Z,19.50
2022-11-05T23:56:17.845Z,8.50
2022-11-05T23:58:49.319Z,2.00
