createdAt,value
2018-02-15T00:01:30.012Z,8.07
2018-02-15T00:03:56.186Z,7.45
2018-02-15T00:06:23.063Z,9.73
2018-02-15T00:08:49.195Z,8.93
2018-02-15T00:11:15.567Z,9.10
2018-02-15T00:13:41.743Z,7.95
2018-02-15T00:16:07.933Z,9.30
2018-02-15T00:18:34.053Z,9.85
2018-02-15T00:21:00.187Z,8.68
2018-02-15T00:23:26.317Z,9.52
2018-02-15T00:25:53.254Z,10.05
2018-02-15T00:28:19.449Z,9.02
2018-02-15T00:30:45.816Z,10.02
2018-02-15T00:33:11.977Z,8.70
2018-02-15T00:35:38.093Z,9.98
2018-02-15T00:38:04.242Z,9.90
2018-02-15T00:40:30.423Z,9.32
2018-02-15T00:42:56.678Z,8.90
2018-02-15T00:45:22.955Z,10.20
2018-02-15T00:47:50.446Z,7.65
2018-02-15T00:50:16.654Z,9.35
2018-02-15T00:52:42.806Z,9.45
2018-02-15T00:55:08.918Z,7.57
2018-02-15T00:57:36.100Z,10.15
2018-02-15T01:00:02.251Z,5.70
2018-02-15T01:02:28.447Z,8.82
2018-02-15T01:04:54.622Z,9.55
2018-02-15T01:07:20.882Z,9.45
2018-02-15T01:09:47.034Z,9.65
2018-02-15T01:12:13.139Z,10.13
2018-02-15T01:14:39.292Z,10.95
2018-02-15T01:17:05.668Z,9.02
2018-02-15T01:19:31.854Z,9.52
2018-02-15T01:21:58.072Z,9.80
2018-02-15T01:24:24.251Z,8.95
2018-02-15T01:26:50.427Z,9.43
2018-02-15T01:29:16.558Z,9.48
2018-02-15T01:31:42.690Z,9.10
2018-02-15T01:34:10.027Z,10.05
2018-02-15T01:36:36.215Z,8.25
2018-02-15T01:39:02.435Z,9.05
2018-02-15T01:41:28.559Z,9.45
2018-02-15T01:43:54.818Z,8.25
2018-02-15T01:46:21.717Z,8.95
2018-02-15T01:48:47.889Z,8.55
2018-02-15T01:51:14.802Z,8.85
2018-02-15T01:53:41.070Z,7.65
2018-02-15T01:56:07.250Z,8.65
2018-02-15T01:58:33.633Z,8.15
2018-02-15T02:00:59.812Z,10.50
2018-02-15T02:03:26.712Z,10.25
2018-02-15T02:05:52.856Z,9.27
2018-02-15T02:08:19.053Z,9.20
2018-02-15T02:10:45.289Z,9.15
2018-02-15T02:13:11.443Z,9.70
2018-02-15T02:15:37.635Z,8.20
2018-02-15T02:18:06.758Z,9.57
2018-02-15T02:20:32.924Z,8.85
2018-02-15T02:22:59.142Z,9.02
2018-02-15T02:25:25.442Z,9.20
2018-02-15T02:27:52.170Z,9.10
2018-02-15T02:30:18.516Z,8.43
2018-02-15T02:32:44.722Z,8.43
2018-02-15T02:35:10.869Z,8.70
2018-02-15T02:37:37.068Z,7.87
2018-02-15T02:40:03.223Z,7.40
2018-02-15T02:42:29.407Z,7.80
2018-02-15T02:44:56.333Z,7.80
2018-02-15T02:47:22.531Z,7.93
2018-02-15T02:49:48.816Z,7.20
2018-02-15T02:52:15.661Z,7.40
2018-02-15T02:54:41.773Z,7.78
2018-02-15T02:57:07.906Z,7.93
2018-02-15T02:59:34.152Z,7.57
2018-02-15T03:02:00.258Z,8.23
2018-02-15T03:04:26.612Z,7.05
2018-02-15T03:06:52.779Z,7.28
2018-02-15T03:09:19.002Z,8.07
2018-02-15T03:11:45.204Z,8.05
2018-02-15T03:14:11.426Z,6.82
2018-02-15T03:16:37.555Z,8.20
2018-02-15T03:19:03.761Z,6.80
2018-02-15T03:21:30.626Z,7.20
2018-02-15T03:23:56.746Z,7.75
2018-02-15T03:26:23.594Z,7.90
2018-02-15T03:28:49.717Z,8.13
2018-02-15T03:31:15.822Z,7.50
2018-02-15T03:33:41.977Z,8.45
2018-02-15T03:36:08.202Z,9.07
2018-02-15T03:38:34.379Z,8.73
2018-02-15T03:41:01.585Z,8.23
2018-02-15T03:43:27.831Z,7.95
2018-02-15T03:45:55.022Z,7.40
2018-02-15T03:48:21.208Z,8.93
2018-02-15T03:50:47.387Z,8.77
2018-02-15T03:53:14.264Z,7.72
2018-02-15T03:55:40.459Z,10.18
2018-02-15T03:58:07.547Z,7.78
2018-02-15T04:00:33.906Z,9.52
2018-02-15T04:03:00.274Z,8.75
2018-02-15T04:05:26.431Z,9.27
2018-02-15T04:07:52.901Z,9.98
2018-02-15T04:10:20.212Z,8.45
2018-02-15T04:12:46.415Z,7.95
2018-02-15T04:15:12.634Z,8.23
2018-02-15T04:17:43.104Z,8.48
2018-02-15T04:20:09.290Z,9.10
2018-02-15T04:22:35.420Z,8.18
2018-02-15T04:25:05.272Z,9.43
2018-02-15T04:27:31.415Z,8.02
2018-02-15T04:29:57.582Z,10.05
2018-02-15T04:32:23.733Z,8.30
2018-02-15T04:34:50.004Z,8.13
2018-02-15T04:37:16.145Z,8.07
2018-02-15T04:39:42.297Z,9.73
2018-02-15T04:42:08.514Z,9.40
2018-02-15T04:44:34.650Z,8.88
2018-02-15T04:47:00.997Z,10.57
2018-02-15T04:49:27.438Z,7.18
2018-02-15T04:51:53.757Z,10.05
2018-02-15T04:54:20.119Z,10.55
2018-02-15T04:56:46.434Z,9.75
2018-02-15T04:59:12.808Z,10.20
2018-02-15T05:01:39.120Z,10.88
2018-02-15T05:04:05.477Z,9.95
2018-02-15T05:06:31.774Z,12.88
2018-02-15T05:08:58.215Z,11.52
2018-02-15T05:11:24.747Z,12.77
2018-02-15T05:13:51.104Z,13.70
2018-02-15T05:16:18.258Z,12.18
2018-02-15T05:18:44.634Z,12.50
2018-02-15T05:21:11.744Z,11.40
2018-02-15T05:23:38.094Z,12.00
2018-02-15T05:26:05.770Z,13.40
2018-02-15T05:28:32.202Z,13.35
2018-02-15T05:30:58.569Z,12.02
2018-02-15T05:33:25.025Z,14.25
2018-02-15T05:35:52.010Z,12.07
2018-02-15T05:38:18.247Z,14.15
2018-02-15T05:40:44.765Z,13.25
2018-02-15T05:43:11.856Z,15.32
2018-02-15T05:45:38.297Z,15.45
2018-02-15T05:48:04.748Z,14.00
2018-02-15T05:50:32.337Z,13.23
2018-02-15T05:52:58.647Z,12.75
2018-02-15T05:55:25.924Z,13.18
2018-02-15T05:57:52.222Z,13.90
2018-02-15T06:00:18.531Z,13.35
2018-02-15T06:02:44.908Z,15.65
2018-02-15T06:05:14.780Z,11.15
2018-02-15T06:07:41.133Z,9.68
2018-02-15T06:10:08.055Z,12.73
2018-02-15T06:12:38.393Z,14.35
2018-02-15T06:15:06.044Z,14.95
2018-02-15T06:17:32.358Z,14.73
2018-02-15T06:19:58.522Z,13.68
2018-02-15T06:22:24.683Z,14.87
2018-02-15T06:28:00.480Z,12.73
2018-02-15T06:30:30.628Z,13.50
2018-02-15T06:32:56.968Z,13.93
2018-02-15T06:35:23.204Z,12.00
2018-02-15T06:37:53.331Z,12.45
2018-02-15T06:40:22.320Z,11.23
2018-02-15T06:42:48.632Z,13.43
2018-02-15T06:47:59.586Z,12.27
2018-02-15T06:50:30.478Z,12.15
2018-02-15T06:52:57.094Z,11.70
2018-02-15T06:55:29.427Z,12.07
2018-02-15T06:57:56.516Z,13.05
2018-02-15T07:00:23.688Z,12.65
2018-02-15T07:03:18.167Z,11.90
2018-02-15T07:08:25.726Z,11.35
2018-02-15T07:10:52.416Z,11.63
2018-02-15T07:13:18.818Z,12.23
2018-02-15T07:15:45.870Z,11.55
2018-02-15T07:18:12.311Z,9.57
2018-02-15T07:20:39.314Z,11.12
2018-02-15T07:23:05.672Z,10.13
2018-02-15T07:25:35.982Z,9.90
2018-02-15T07:28:02.255Z,10.13
2018-02-15T07:30:28.594Z,10.45
2018-02-15T07:32:54.902Z,7.15
2018-02-15T07:35:21.975Z,9.70
2018-02-15T07:40:46.422Z,9.82
2018-02-15T07:43:12.602Z,7.75
2018-02-15T07:45:38.862Z,8.90
2018-02-15T07:48:05.023Z,8.25
2018-02-15T07:59:26.543Z,5.50
2018-02-15T08:08:04.531Z,7.75
2018-02-15T08:10:40.440Z,7.53
2018-02-15T08:13:06.573Z,7.82
2018-02-15T08:15:34.133Z,6.68
2018-02-15T08:18:00.837Z,6.45
2018-02-15T08:20:27.697Z,7.15
2018-02-15T08:25:43.268Z,7.50
2018-02-15T08:28:09.577Z,7.12
2018-02-15T08:30:35.914Z,8.05
2018-02-15T08:33:02.992Z,6.37
2018-02-15T08:35:31.453Z,7.80
2018-02-15T08:37:58.995Z,7.80
2018-02-15T08:40:27.245Z,7.32
2018-02-15T08:42:54.527Z,7.53
2018-02-15T08:45:20.976Z,8.02
2018-02-15T08:47:47.370Z,7.70
2018-02-15T08:50:14.585Z,7.07
2018-02-15T08:52:42.485Z,6.65
2018-02-15T08:55:08.979Z,7.50
2018-02-15T09:00:28.578Z,7.22
2018-02-15T09:02:56.041Z,8.50
2018-02-15T09:05:22.391Z,7.62
2018-02-15T09:07:49.402Z,7.75
2018-02-15T09:10:22.355Z,8.93
2018-02-15T09:13:04.328Z,6.82
2018-02-15T09:18:17.590Z,8.02
2018-02-15T09:20:43.691Z,7.28
2018-02-15T09:23:09.930Z,9.13
2018-02-15T09:25:50.890Z,8.25
2018-02-15T09:28:17.775Z,7.87
2018-02-15T09:30:43.923Z,6.95
2018-02-15T09:35:52.163Z,7.20
2018-02-15T09:38:19.497Z,7.80
2018-02-15T09:40:45.884Z,6.43
2018-02-15T09:43:12.014Z,8.00
2018-02-15T09:45:38.189Z,7.10
2018-02-15T09:48:04.287Z,7.65
2018-02-15T09:50:51.215Z,8.23
2018-02-15T09:56:29.751Z,8.38
2018-02-15T09:58:56.151Z,8.13
2018-02-15T10:01:22.553Z,7.75
2018-02-15T10:03:51.082Z,8.60
2018-02-15T10:06:22.899Z,7.05
2018-02-15T10:08:50.946Z,8.00
2018-02-15T10:11:17.314Z,9.15
2018-02-15T10:13:44.246Z,8.10
2018-02-15T10:16:25.166Z,8.30
2018-02-15T10:18:51.499Z,8.40
2018-02-15T10:21:21.171Z,9.65
2018-02-15T10:23:47.512Z,8.90
2018-02-15T10:26:13.865Z,8.90
2018-02-15T10:28:50.872Z,9.13
2018-02-15T10:31:20.874Z,9.75
2018-02-15T10:33:47.225Z,9.57
2018-02-15T10:36:21.568Z,10.57
2018-02-15T10:38:51.282Z,9.27
2018-02-15T10:41:17.638Z,9.10
2018-02-15T10:43:43.985Z,9.05
2018-02-15T10:46:11.940Z,9.45
2018-02-15T10:48:38.420Z,10.10
2018-02-15T10:51:05.524Z,9.55
2018-02-15T10:53:32.288Z,9.60
2018-02-15T10:56:20.939Z,9.07
2018-02-15T10:58:47.511Z,8.45
2018-02-15T11:01:19.781Z,8.50
2018-02-15T11:03:46.616Z,8.93
2018-02-15T11:06:12.818Z,9.95
2018-02-15T11:08:38.938Z,9.10
2018-02-15T11:11:05.097Z,8.63
2018-02-15T11:13:31.252Z,9.82
2018-02-15T11:15:58.753Z,9.43
2018-02-15T11:18:31.287Z,6.18
2018-02-15T11:23:58.211Z,7.85
2018-02-15T11:26:33.107Z,8.60
2018-02-15T11:28:59.378Z,7.60
2018-02-15T11:31:26.279Z,9.10
2018-02-15T11:33:52.405Z,7.97
2018-02-15T11:36:22.321Z,8.15
2018-02-15T11:38:55.552Z,7.65
2018-02-15T11:41:40.288Z,7.30
2018-02-15T11:44:06.668Z,8.07
2018-02-15T11:46:33.264Z,8.60
2018-02-15T11:48:59.677Z,8.02
2018-02-15T11:54:12.582Z,7.65
2018-02-15T11:56:51.673Z,8.13
2018-02-15T11:59:18.175Z,5.85
2018-02-15T12:01:50.874Z,6.53
2018-02-15T12:04:17.202Z,6.95
2018-02-15T12:06:43.686Z,6.40
2018-02-15T12:09:16.548Z,7.35
2018-02-15T12:11:43.028Z,7.40
2018-02-15T12:14:09.376Z,6.82
2018-02-15T12:16:39.581Z,7.47
2018-02-15T12:19:06.200Z,6.93
2018-02-15T12:21:32.570Z,7.10
2018-02-15T12:23:58.909Z,7.28
2018-02-15T12:26:25.225Z,6.35
2018-02-15T12:29:15.912Z,6.80
2018-02-15T12:31:42.620Z,6.82
2018-02-15T12:34:09.242Z,7.15
2018-02-15T12:39:08.778Z,5.95
2018-02-15T12:41:36.125Z,7.30
2018-02-15T12:44:02.597Z,7.47
2018-02-15T12:46:29.778Z,6.72
2018-02-15T12:48:56.188Z,7.53
2018-02-15T12:51:22.767Z,7.00
2018-02-15T12:53:49.200Z,6.53
2018-02-15T12:56:19.639Z,8.27
2018-02-15T12:58:46.145Z,7.93
2018-02-15T13:01:12.651Z,7.10
2018-02-15T13:03:39.083Z,7.85
2018-02-15T13:06:06.040Z,6.60
2018-02-15T13:08:32.594Z,7.12
2018-02-15T13:11:07.974Z,7.03
2018-02-15T13:13:35.221Z,8.10
2018-02-15T13:16:13.874Z,7.50
2018-02-15T13:21:11.857Z,7.18
2018-02-15T13:23:38.376Z,8.27
2018-02-15T13:26:04.810Z,8.73
2018-02-15T13:28:40.349Z,7.47
2018-02-15T13:31:13.199Z,7.85
2018-02-15T13:33:39.751Z,8.40
2018-02-15T13:36:06.190Z,7.72
2018-02-15T13:38:32.549Z,8.13
2018-02-15T13:40:59.061Z,6.78
2018-02-15T13:43:26.552Z,6.37
2018-02-15T13:45:57.354Z,8.55
2018-02-15T13:48:23.689Z,8.23
2018-02-15T13:50:50.132Z,8.73
2018-02-15T13:53:16.705Z,8.07
2018-02-15T13:56:00.224Z,7.60
2018-02-15T13:58:28.234Z,9.05
2018-02-15T14:00:54.637Z,8.50
2018-02-15T14:03:21.022Z,7.15
2018-02-15T14:05:47.407Z,7.95
2018-02-15T14:08:13.897Z,9.77
2018-02-15T14:10:40.308Z,8.27
2018-02-15T14:13:08.718Z,7.05
2018-02-15T14:15:35.073Z,7.40
2018-02-15T14:18:01.790Z,7.53
2018-02-15T14:20:28.242Z,7.25
2018-02-15T14:22:54.651Z,7.50
2018-02-15T14:25:20.982Z,7.75
2018-02-15T14:27:47.323Z,8.15
2018-02-15T14:30:16.714Z,8.18
2018-02-15T14:32:44.751Z,7.65
2018-02-15T14:35:11.165Z,7.60
2018-02-15T14:37:37.574Z,7.70
2018-02-15T14:40:04.265Z,7.25
2018-02-15T14:42:31.328Z,8.00
2018-02-15T14:44:58.057Z,6.85
2018-02-15T14:47:24.627Z,7.47
2018-02-15T14:49:53.894Z,9.05
2018-02-15T14:52:53.110Z,7.20
2018-02-15T14:55:19.690Z,8.85
2018-02-15T14:57:46.178Z,7.40
2018-02-15T15:00:12.776Z,7.40
2018-02-15T15:02:39.562Z,8.35
2018-02-15T15:05:09.493Z,9.05
2018-02-15T15:07:40.122Z,7.68
2018-02-15T15:10:06.676Z,6.75
2018-02-15T15:12:34.055Z,7.78
2018-02-15T15:15:00.696Z,8.02
2018-02-15T15:17:27.387Z,9.15
2018-02-15T15:19:54.715Z,8.32
2018-02-15T15:22:21.374Z,9.23
2018-02-15T15:24:52.884Z,8.43
2018-02-15T15:27:20.458Z,8.27
2018-02-15T15:29:47.252Z,7.47
2018-02-15T15:32:14.539Z,8.57
2018-02-15T15:34:41.208Z,7.87
2018-02-15T15:37:08.661Z,7.10
2018-02-15T15:39:41.542Z,8.10
2018-02-15T15:42:08.261Z,8.68
2018-02-15T15:44:35.500Z,8.00
2018-02-15T15:47:01.921Z,9.38
2018-02-15T15:49:28.305Z,9.05
2018-02-15T15:51:54.758Z,9.20
2018-02-15T15:54:21.817Z,9.40
2018-02-15T15:56:48.383Z,9.48
2018-02-15T15:59:14.750Z,8.20
2018-02-15T16:01:48.466Z,8.55
2018-02-15T16:04:14.847Z,9.75
2018-02-15T16:06:41.398Z,10.48
2018-02-15T16:09:09.683Z,9.65
2018-02-15T16:11:36.090Z,9.98
2018-02-15T16:14:02.420Z,10.48
2018-02-15T16:16:28.857Z,9.38
2018-02-15T16:18:55.198Z,9.88
2018-02-15T16:21:21.573Z,10.15
2018-02-15T16:23:47.965Z,10.15
2018-02-15T16:26:15.102Z,10.65
2018-02-15T16:28:42.098Z,10.93
2018-02-15T16:31:10.552Z,11.35
2018-02-15T16:33:37.486Z,10.90
2018-02-15T16:36:03.851Z,11.63
2018-02-15T16:38:30.962Z,10.90
2018-02-15T16:40:57.432Z,11.88
2018-02-15T16:46:12.857Z,12.10
2018-02-15T16:48:49.600Z,11.20
2018-02-15T16:51:16.035Z,12.00
2018-02-15T16:53:43.851Z,12.85
2018-02-15T16:56:10.449Z,12.23
2018-02-15T16:58:38.929Z,12.25
2018-02-15T17:01:05.511Z,13.52
2018-02-15T17:03:49.662Z,13.23
2018-02-15T17:06:16.144Z,13.30
2018-02-15T17:08:42.443Z,12.45
2018-02-15T17:11:10.654Z,12.23
2018-02-15T17:13:37.999Z,13.38
2018-02-15T17:16:06.467Z,13.25
2018-02-15T17:18:33.165Z,12.57
2018-02-15T17:21:12.355Z,13.93
2018-02-15T17:23:38.617Z,12.07
2018-02-15T17:26:04.916Z,12.55
2018-02-15T17:28:31.178Z,13.75
2018-02-15T17:31:01.143Z,13.23
2018-02-15T17:33:27.344Z,15.18
2018-02-15T17:35:53.547Z,15.07
2018-02-15T17:38:19.978Z,14.40
2018-02-15T17:40:46.286Z,14.65
2018-02-15T17:43:12.447Z,15.50
2018-02-15T17:45:45.021Z,16.50
2018-02-15T17:48:11.322Z,13.90
2018-02-15T17:50:37.524Z,16.60
2018-02-15T17:53:03.759Z,17.58
2018-02-15T17:55:30.295Z,15.80
2018-02-15T17:57:59.244Z,16.42
2018-02-15T18:00:25.648Z,16.25
2018-02-15T18:02:51.867Z,16.85
2018-02-15T18:05:18.065Z,16.95
2018-02-15T18:07:44.278Z,17.20
2018-02-15T18:10:11.187Z,17.95
2018-02-15T18:12:37.370Z,17.62
2018-02-15T18:15:04.091Z,17.92
2018-02-15T18:17:30.266Z,17.85
2018-02-15T18:19:56.546Z,19.92
2018-02-15T18:22:22.842Z,17.10
2018-02-15T18:24:49.021Z,18.40
2018-02-15T18:27:15.233Z,17.58
2018-02-15T18:29:41.423Z,18.83
2018-02-15T18:32:21.628Z,18.83
2018-02-15T18:34:48.602Z,18.40
2018-02-15T18:37:14.998Z,17.90
2018-02-15T18:39:48.188Z,17.10
2018-02-15T18:42:14.526Z,18.33
2018-02-15T18:44:41.767Z,19.15
2018-02-15T18:47:08.229Z,19.40
2018-02-15T18:49:34.795Z,17.30
2018-02-15T18:52:01.231Z,18.25
2018-02-15T18:54:27.682Z,19.37
2018-02-15T18:56:54.027Z,19.73
2018-02-15T18:59:20.261Z,19.70
2018-02-15T19:01:47.378Z,21.55
2018-02-15T19:04:13.630Z,19.50
2018-02-15T19:06:40.053Z,21.75
2018-02-15T19:09:06.722Z,21.73
2018-02-15T19:11:36.601Z,19.42
2018-02-15T19:14:02.954Z,19.65
2018-02-15T19:16:29.196Z,19.45
2018-02-15T19:18:56.287Z,18.87
2018-02-15T19:21:22.558Z,20.08
2018-02-15T19:23:48.834Z,19.37
2018-02-15T19:26:15.342Z,19.30
2018-02-15T19:28:44.652Z,19.27
2018-02-15T19:31:11.371Z,19.30
2018-02-15T19:33:40.848Z,19.25
2018-02-15T19:36:08.292Z,19.00
2018-02-15T19:38:34.904Z,18.80
2018-02-15T19:41:01.613Z,19.45
2018-02-15T19:43:28.626Z,19.70
2018-02-15T19:45:56.605Z,19.15
2018-02-15T19:48:26.014Z,18.40
2018-02-15T19:50:54.180Z,19.08
2018-02-15T19:53:21.869Z,17.65
2018-02-15T19:55:48.264Z,17.85
2018-02-15T19:58:15.070Z,17.50
2018-02-15T20:00:42.324Z,16.20
2018-02-15T20:03:10.180Z,19.65
2018-02-15T20:05:37.038Z,18.02
2018-02-15T20:08:04.838Z,18.30
2018-02-15T20:10:32.952Z,19.23
2018-02-15T20:13:00.301Z,18.55
2018-02-15T20:15:33.061Z,17.90
2018-02-15T20:17:59.747Z,18.50
2018-02-15T20:20:27.374Z,17.48
2018-02-15T20:22:54.733Z,18.27
2018-02-15T20:25:21.239Z,18.90
2018-02-15T20:27:53.864Z,19.05
2018-02-15T20:30:20.554Z,16.80
2018-02-15T20:32:46.985Z,19.20
2018-02-15T20:35:13.749Z,19.20
2018-02-15T20:37:46.366Z,19.50
2018-02-15T20:40:23.309Z,20.08
2018-02-15T20:42:49.829Z,18.55
2018-02-15T20:45:16.366Z,19.60
2018-02-15T20:47:47.722Z,20.45
2018-02-15T20:50:21.673Z,20.00
2018-02-15T20:52:54.947Z,18.85
2018-02-15T20:55:28.919Z,17.65
2018-02-15T20:57:57.321Z,19.40
2018-02-15T21:00:24.151Z,22.15
2018-02-15T21:02:50.622Z,20.27
2018-02-15T21:05:17.833Z,20.95
2018-02-15T21:07:44.513Z,19.95
2018-02-15T21:12:45.315Z,19.70
2018-02-15T21:15:13.037Z,17.58
2018-02-15T21:17:46.927Z,17.37
2018-02-15T21:20:15.131Z,17.67
2018-02-15T21:22:42.648Z,20.40
2018-02-15T21:25:09.450Z,17.87
2018-02-15T21:27:37.590Z,16.77
2018-02-15T21:30:04.440Z,15.65
2018-02-15T21:32:31.133Z,16.70
2018-02-15T21:34:57.715Z,15.10
2018-02-15T21:37:24.276Z,16.55
2018-02-15T21:39:50.826Z,14.55
2018-02-15T21:42:17.426Z,16.23
2018-02-15T21:44:44.155Z,15.45
2018-02-15T21:47:11.574Z,17.20
2018-02-15T21:49:39.078Z,16.80
2018-02-15T21:52:05.678Z,16.45
2018-02-15T21:54:32.897Z,18.17
2018-02-15T21:57:00.048Z,15.88
2018-02-15T21:59:27.199Z,16.30
2018-02-15T22:01:56.962Z,17.58
2018-02-15T22:04:26.930Z,17.83
2018-02-15T22:06:56.569Z,19.85
2018-02-15T22:09:23.359Z,20.08
2018-02-15T22:11:51.853Z,18.90
2018-02-15T22:14:18.341Z,18.15
2018-02-15T22:16:45.074Z,15.70
2018-02-15T22:19:11.674Z,17.15
2018-02-15T22:21:38.363Z,17.02
2018-02-15T22:24:04.894Z,18.33
2018-02-15T22:26:31.856Z,16.83
2018-02-15T22:28:58.878Z,16.52
2018-02-15T22:31:27.508Z,17.95
2018-02-15T22:33:54.079Z,17.17
2018-02-15T22:36:21.147Z,15.85
2018-02-15T22:38:47.470Z,17.12
2018-02-15T22:41:15.551Z,17.83
2018-02-15T22:43:42.611Z,21.20
2018-02-15T22:46:09.041Z,17.25
2018-02-15T22:48:36.133Z,18.23
2018-02-15T22:51:02.664Z,17.15
2018-02-15T22:53:29.674Z,14.95
2018-02-15T22:55:57.247Z,14.50
2018-02-15T22:58:23.755Z,16.08
2018-02-15T23:00:53.523Z,15.40
2018-02-15T23:03:19.729Z,15.82
2018-02-15T23:05:46.019Z,13.90
2018-02-15T23:08:12.264Z,13.88
2018-02-15T23:10:38.598Z,12.27
2018-02-15T23:13:05.771Z,12.85
2018-02-15T23:15:32.180Z,12.52
2018-02-15T23:17:58.622Z,14.05
2018-02-15T23:20:25.821Z,13.40
2018-02-15T23:22:52.611Z,14.52
2018-02-15T23:25:18.863Z,12.57
2018-02-15T23:27:45.942Z,13.18
2018-02-15T23:30:15.962Z,12.77
2018-02-15T23:32:42.417Z,11.73
2018-02-15T23:35:09.064Z,11.75
2018-02-15T23:37:36.238Z,13.35
2018-02-15T23:40:03.609Z,12.00
2018-02-15T23:42:30.419Z,12.52
2018-02-15T23:44:56.948Z,12.63
2018-02-15T23:47:23.649Z,12.50
2018-02-15T23:49:49.919Z,12.10
2018-02-15T23:52:16.122Z,12.25
2018-02-15T23:54:42.463Z,13.07
2018-02-15T23:57:09.946Z,11.73
2018-02-15T23:59:36.850Z,11.68
