createdAt,value
2023-10-19T00:01:29.796Z,97413.19
2023-10-19T00:04:34.570Z,97409.22
2023-10-19T00:07:42.170Z,97401.78
2023-10-19T00:10:49.636Z,97400.25
2023-10-19T00:13:52.802Z,97398.44
2023-10-19T00:17:01.600Z,97397.03
2023-10-19T00:20:23.225Z,97369.81
2023-10-19T00:23:30.317Z,97367.22
2023-10-19T00:26:33.340Z,97364.31
2023-10-19T00:29:41.810Z,97355.78
2023-10-19T00:32:44.696Z,97356.88
2023-10-19T00:35:48.857Z,97355.63
2023-10-19T00:38:54.441Z,97348.63
2023-10-19T00:42:00.077Z,97346.22
2023-10-19T00:45:06.612Z,97336.44
2023-10-19T00:48:12.773Z,97333.59
2023-10-19T00:51:28.749Z,97325.84
2023-10-19T00:54:48.321Z,97318.97
2023-10-19T00:57:51.546Z,97312.34
2023-10-19T01:00:56.785Z,97313.09
2023-10-19T01:04:07.175Z,97317.72
2023-10-19T01:07:29.041Z,97302.09
2023-10-19T01:10:33.603Z,97292.63
2023-10-19T01:13:36.428Z,97295.47
2023-10-19T01:16:40.508Z,97294.34
2023-10-19T01:19:59.817Z,97278.81
2023-10-19T01:23:10.163Z,97278.50
2023-10-19T01:26:21.076Z,97278.19
2023-10-19T01:29:37.855Z,97275.66
2023-10-19T01:32:53.533Z,97262.72
2023-10-19T01:36:15.086Z,97270.31
2023-10-19T01:39:21.408Z,97271.16
2023-10-19T01:42:27.368Z,97265.47
2023-10-19T01:45:31.217Z,97262.38
2023-10-19T01:48:37.504Z,97260.41
2023-10-19T01:51:43.568Z,97253.72
2023-10-19T01:54:46.925Z,97240.50
2023-10-19T01:57:49.678Z,97236.03
2023-10-19T02:01:04.491Z,97233.94
2023-10-19T02:04:10.913Z,97228.38
2023-10-19T02:07:19.477Z,97224.81
2023-10-19T02:10:23.661Z,97227.88
2023-10-19T02:13:26.483Z,97215.66
2023-10-19T02:16:33.543Z,97220.09
2023-10-19T02:19:36.259Z,97211.88
2023-10-19T02:22:41.185Z,97208.09
2023-10-19T02:25:44.384Z,97210.41
2023-10-19T02:28:48.653Z,97206.91
2023-10-19T02:31:52.069Z,97201.28
2023-10-19T02:35:10.417Z,97198.78
2023-10-19T02:38:13.226Z,97184.50
2023-10-19T02:41:22.909Z,97189.44
2023-10-19T02:44:33.611Z,97180.41
2023-10-19T02:47:36.585Z,97174.25
2023-10-19T02:50:43.183Z,97165.53
2023-10-19T02:53:55.813Z,97163.41
2023-10-19T02:57:08.682Z,97151.16
2023-10-19T03:00:15.834Z,97149.25
2023-10-19T03:03:18.878Z,97152.91
2023-10-19T03:06:25.074Z,97155.00
2023-10-19T03:09:27.882Z,97150.72
2023-10-19T03:12:44.714Z,97145.06
2023-10-19T03:15:47.503Z,97138.97
2023-10-19T03:18:58.646Z,97145.28
2023-10-19T03:22:07.522Z,97134.22
2023-10-19T03:25:33.305Z,97133.59
2023-10-19T03:28:36.979Z,97139.53
2023-10-19T03:31:47.535Z,97146.75
2023-10-19T03:34:55.249Z,97140.84
2023-10-19T03:38:02.165Z,97133.97
2023-10-19T03:41:10.064Z,97132.19
2023-10-19T03:44:25.465Z,97122.03
2023-10-19T03:47:41.239Z,97109.44
2023-10-19T03:50:46.438Z,97104.97
2023-10-19T03:53:56.353Z,97101.56
2023-10-19T03:57:03.086Z,97088.47
2023-10-19T04:00:12.846Z,97084.41
2023-10-19T04:03:16.562Z,97078.88
2023-10-19T04:06:21.984Z,97080.31
2023-10-19T04:09:30.922Z,97073.78
2023-10-19T04:12:36.920Z,97067.91
2023-10-19T04:15:39.862Z,97069.19
2023-10-19T04:18:47.680Z,97066.25
2023-10-19T04:21:59.820Z,97064.94
2023-10-19T04:25:04.380Z,97062.19
2023-10-19T04:28:08.004Z,97051.28
2023-10-19T04:31:15.293Z,97035.91
2023-10-19T04:34:22.613Z,97029.41
2023-10-19T04:37:25.853Z,97031.69
2023-10-19T04:40:28.978Z,97020.28
2023-10-19T04:43:42.573Z,97016.34
2023-10-19T04:46:48.327Z,97008.03
2023-10-19T04:49:53.317Z,97008.19
2023-10-19T04:52:56.137Z,97002.28
2023-10-19T04:56:02.722Z,97001.16
2023-10-19T04:59:06.345Z,97001.78
2023-10-19T05:02:09.159Z,96993.13
2023-10-19T05:05:12.502Z,97003.44
2023-10-19T05:08:17.718Z,97002.13
2023-10-19T05:11:20.652Z,97002.63
2023-10-19T05:14:26.748Z,96997.38
2023-10-19T05:17:29.701Z,96999.53
2023-10-19T05:20:34.959Z,96999.22
2023-10-19T05:23:38.022Z,96999.84
2023-10-19T05:26:41.102Z,96990.84
2023-10-19T05:29:43.943Z,96984.81
2023-10-19T05:32:51.256Z,96982.81
2023-10-19T05:35:54.137Z,96984.47
2023-10-19T05:38:59.384Z,96987.09
2023-10-19T05:42:02.866Z,96984.00
2023-10-19T05:45:09.632Z,96975.00
2023-10-19T05:48:14.796Z,96972.56
2023-10-19T05:51:20.349Z,96973.03
2023-10-19T05:54:25.686Z,96970.25
2023-10-19T05:57:29.749Z,96977.13
2023-10-19T06:00:33.166Z,96975.81
2023-10-19T06:03:36.166Z,96976.81
2023-10-19T06:06:39.637Z,96984.50
2023-10-19T06:09:42.492Z,96979.25
2023-10-19T06:12:52.329Z,96975.16
2023-10-19T06:15:55.655Z,96980.22
2023-10-19T06:18:58.535Z,96982.34
2023-10-19T06:22:01.532Z,96978.75
2023-10-19T06:25:07.782Z,96968.63
2023-10-19T06:28:13.742Z,96969.75
2023-10-19T06:31:22.107Z,96965.00
2023-10-19T06:34:26.871Z,96952.91
2023-10-19T06:37:30.717Z,96957.50
2023-10-19T06:40:40.980Z,96961.22
2023-10-19T06:43:48.922Z,96957.78
2023-10-19T06:46:56.082Z,96960.72
2023-10-19T06:50:00.657Z,96958.41
2023-10-19T06:53:07.159Z,96959.91
2023-10-19T06:56:20.457Z,96947.75
2023-10-19T06:59:26.965Z,96947.63
2023-10-19T07:02:34.322Z,96947.28
2023-10-19T07:05:41.682Z,96938.44
2023-10-19T07:08:56.889Z,96928.28
2023-10-19T07:12:04.867Z,96931.22
2023-10-19T07:15:28.754Z,96925.81
2023-10-19T07:18:34.926Z,96923.00
2023-10-19T07:21:43.683Z,96911.72
2023-10-19T07:24:50.218Z,96902.56
2023-10-19T07:27:54.215Z,96891.91
2023-10-19T07:31:01.387Z,96886.66
2023-10-19T07:34:07.243Z,96883.19
2023-10-19T07:37:16.864Z,96881.22
2023-10-19T07:40:20.077Z,96892.50
2023-10-19T07:43:29.898Z,96883.34
2023-10-19T07:46:33.285Z,96880.53
2023-10-19T07:49:42.900Z,96875.78
2023-10-19T07:52:50.916Z,96870.72
2023-10-19T07:55:54.396Z,96868.91
2023-10-19T07:58:58.540Z,96872.50
2023-10-19T08:02:03.780Z,96873.47
2023-10-19T08:05:08.948Z,96868.34
2023-10-19T08:08:15.597Z,96865.84
2023-10-19T08:11:19.198Z,96854.38
2023-10-19T08:14:27.975Z,96858.47
2023-10-19T08:17:31.249Z,96857.66
2023-10-19T08:20:39.201Z,96854.69
2023-10-19T08:23:46.738Z,96857.31
2023-10-19T08:26:49.480Z,96851.72
2023-10-19T08:29:52.309Z,96854.28
2023-10-19T08:32:55.643Z,96854.63
2023-10-19T08:36:04.534Z,96859.50
2023-10-19T08:39:09.056Z,96852.41
2023-10-19T08:42:11.923Z,96847.22
2023-10-19T08:45:15.383Z,96846.72
2023-10-19T08:48:18.807Z,96849.94
2023-10-19T08:51:21.525Z,96841.03
2023-10-19T08:54:30.510Z,96839.22
2023-10-19T08:57:33.517Z,96830.84
2023-10-19T09:00:58.469Z,96836.78
2023-10-19T09:07:57.824Z,96824.75
2023-10-19T09:11:08.569Z,96823.91
2023-10-19T09:14:14.177Z,96826.53
2023-10-19T09:17:19.269Z,96832.22
2023-10-19T09:20:31.425Z,96831.38
2023-10-19T09:23:35.033Z,96827.44
2023-10-19T09:26:38.520Z,96825.81
2023-10-19T09:29:42.525Z,96815.72
2023-10-19T09:32:50.771Z,96809.13
2023-10-19T09:35:58.363Z,96811.28
2023-10-19T09:39:04.524Z,96808.88
2023-10-19T09:42:14.428Z,96802.56
2023-10-19T09:45:21.254Z,96802.84
2023-10-19T09:48:25.686Z,96794.78
2023-10-19T09:51:36.237Z,96795.88
2023-10-19T09:55:02.698Z,96789.34
2023-10-19T09:58:17.716Z,96782.56
2023-10-19T10:01:23.184Z,96779.09
2023-10-19T10:04:33.283Z,96775.50
2023-10-19T10:10:44.839Z,96768.53
2023-10-19T10:13:52.636Z,96756.97
2023-10-19T10:17:06.601Z,96746.47
2023-10-19T10:20:18.743Z,96748.09
2023-10-19T10:23:33.911Z,96743.63
2023-10-19T10:26:59.603Z,96737.22
2023-10-19T10:30:09.542Z,96748.53
2023-10-19T10:33:43.088Z,96741.78
2023-10-19T10:37:06.962Z,96749.31
2023-10-19T10:40:10.618Z,96739.63
2023-10-19T10:43:15.482Z,96722.59
2023-10-19T10:46:18.406Z,96723.72
2023-10-19T10:49:21.281Z,96739.00
2023-10-19T10:52:36.184Z,96743.53
2023-10-19T10:55:39.811Z,96726.00
2023-10-19T10:58:46.433Z,96714.69
2023-10-19T11:01:49.451Z,96718.00
2023-10-19T11:04:52.189Z,96714.97
2023-10-19T11:08:23.446Z,96704.72
2023-10-19T11:11:27.832Z,96708.00
2023-10-19T11:14:30.995Z,96709.25
2023-10-19T11:17:34.216Z,96700.41
2023-10-19T11:20:37.386Z,96693.16
2023-10-19T11:23:49.570Z,96685.44
2023-10-19T11:26:52.552Z,96685.25
2023-10-19T11:30:08.786Z,96688.69
2023-10-19T11:33:13.178Z,96666.03
2023-10-19T11:36:20.357Z,96680.59
2023-10-19T11:39:25.296Z,96681.03
2023-10-19T11:42:28.297Z,96665.59
2023-10-19T11:45:31.196Z,96666.66
2023-10-19T11:48:35.420Z,96674.53
2023-10-19T11:51:38.682Z,96666.25
2023-10-19T11:54:41.356Z,96669.91
2023-10-19T11:57:46.218Z,96662.78
2023-10-19T12:00:49.181Z,96653.50
2023-10-19T12:03:53.100Z,96652.75
2023-10-19T12:06:56.813Z,96652.22
2023-10-19T12:09:59.885Z,96658.19
2023-10-19T12:13:09.087Z,96648.50
2023-10-19T12:16:17.713Z,96644.38
2023-10-19T12:19:21.181Z,96642.97
2023-10-19T12:22:27.074Z,96632.50
2023-10-19T12:25:49.941Z,96619.25
2023-10-19T12:28:56.482Z,96626.13
2023-10-19T12:31:59.352Z,96631.00
2023-10-19T12:35:02.212Z,96623.75
2023-10-19T12:38:07.672Z,96618.06
2023-10-19T12:41:10.804Z,96613.84
2023-10-19T12:44:13.897Z,96631.44
2023-10-19T12:47:19.070Z,96616.06
2023-10-19T12:50:24.201Z,96611.25
2023-10-19T12:53:27.928Z,96624.22
2023-10-19T12:56:30.813Z,96629.09
2023-10-19T12:59:43.439Z,96627.88
2023-10-19T13:02:46.242Z,96621.84
2023-10-19T13:05:52.198Z,96623.09
2023-10-19T13:08:54.994Z,96610.34
2023-10-19T13:12:01.709Z,96611.75
2023-10-19T13:15:15.034Z,96597.00
2023-10-19T13:18:21.389Z,96592.94
2023-10-19T13:21:29.516Z,96589.94
2023-10-19T13:24:33.544Z,96585.06
2023-10-19T13:27:36.878Z,96583.47
2023-10-19T13:30:50.184Z,96560.38
2023-10-19T13:33:56.251Z,96571.75
2023-10-19T13:37:01.821Z,96562.03
2023-10-19T13:40:07.916Z,96551.94
2023-10-19T13:43:15.357Z,96551.72
2023-10-19T13:46:21.780Z,96551.53
2023-10-19T13:49:24.663Z,96543.44
2023-10-19T13:52:27.758Z,96545.47
2023-10-19T13:55:31.507Z,96545.22
2023-10-19T13:58:34.704Z,96537.97
2023-10-19T14:01:37.654Z,96530.28
2023-10-19T14:04:40.566Z,96524.41
2023-10-19T14:07:48.191Z,96526.63
2023-10-19T14:10:53.218Z,96529.28
2023-10-19T14:13:56.625Z,96540.19
2023-10-19T14:17:00.009Z,96534.47
2023-10-19T14:20:03.018Z,96522.13
2023-10-19T14:23:06.377Z,96529.22
2023-10-19T14:26:11.727Z,96515.28
2023-10-19T14:29:15.053Z,96515.09
2023-10-19T14:32:18.276Z,96508.22
2023-10-19T14:35:24.423Z,96503.34
2023-10-19T14:38:28.942Z,96504.97
2023-10-19T14:41:34.544Z,96502.31
2023-10-19T14:44:37.717Z,96496.06
2023-10-19T14:47:45.071Z,96490.78
2023-10-19T14:50:48.983Z,96483.88
2023-10-19T14:53:51.872Z,96493.22
2023-10-19T14:56:54.818Z,96483.31
2023-10-19T15:00:16.618Z,96491.16
2023-10-19T15:03:20.840Z,96481.47
2023-10-19T15:06:33.106Z,96478.22
2023-10-19T15:09:38.904Z,96464.84
2023-10-19T15:12:45.486Z,96462.81
2023-10-19T15:15:48.470Z,96468.91
2023-10-19T15:18:54.286Z,96465.03
2023-10-19T15:21:56.996Z,96471.31
2023-10-19T15:25:05.467Z,96473.16
2023-10-19T15:28:11.348Z,96470.13
2023-10-19T15:31:14.796Z,96480.28
2023-10-19T15:34:21.496Z,96470.94
2023-10-19T15:37:24.437Z,96465.28
2023-10-19T15:40:30.507Z,96458.59
2023-10-19T15:43:33.386Z,96450.06
2023-10-19T15:46:40.987Z,96459.59
2023-10-19T15:50:00.229Z,96475.19
2023-10-19T15:53:03.095Z,96473.72
2023-10-19T15:56:06.042Z,96474.56
2023-10-19T15:59:09.378Z,96469.91
2023-10-19T16:02:12.969Z,96463.63
2023-10-19T16:05:17.225Z,96473.97
2023-10-19T16:08:20.115Z,96474.78
2023-10-19T16:11:24.818Z,96469.53
2023-10-19T16:14:28.192Z,96463.44
2023-10-19T16:17:31.324Z,96456.75
2023-10-19T16:20:36.549Z,96462.81
2023-10-19T16:23:40.481Z,96460.41
2023-10-19T16:26:43.437Z,96458.81
2023-10-19T16:29:46.283Z,96458.81
2023-10-19T16:32:49.303Z,96461.63
2023-10-19T16:36:00.912Z,96461.44
2023-10-19T16:39:03.978Z,96455.34
2023-10-19T16:42:07.350Z,96450.66
2023-10-19T16:45:13.231Z,96446.22
2023-10-19T16:48:16.186Z,96455.34
2023-10-19T16:51:19.365Z,96445.81
2023-10-19T16:54:22.455Z,96447.66
2023-10-19T16:57:29.011Z,96444.19
2023-10-19T17:00:33.417Z,96432.41
2023-10-19T17:03:37.576Z,96431.44
2023-10-19T17:06:44.142Z,96426.34
2023-10-19T17:09:49.179Z,96422.28
2023-10-19T17:12:52.056Z,96414.63
2023-10-19T17:15:56.049Z,96416.63
2023-10-19T17:18:59.694Z,96414.63
2023-10-19T17:22:03.751Z,96417.66
2023-10-19T17:25:09.202Z,96408.16
2023-10-19T17:28:12.736Z,96409.34
2023-10-19T17:31:15.974Z,96403.28
2023-10-19T17:34:21.750Z,96393.94
2023-10-19T17:37:25.621Z,96400.81
2023-10-19T17:40:28.929Z,96398.00
2023-10-19T17:43:32.013Z,96393.56
2023-10-19T17:46:36.153Z,96401.22
2023-10-19T17:49:39.045Z,96392.75
2023-10-19T17:52:45.473Z,96389.91
2023-10-19T17:55:48.504Z,96383.03
2023-10-19T17:58:53.789Z,96376.75
2023-10-19T18:01:56.937Z,96373.94
2023-10-19T18:05:02.303Z,96375.75
2023-10-19T18:08:05.750Z,96374.31
2023-10-19T18:11:15.141Z,96361.75
2023-10-19T18:14:19.382Z,96364.63
2023-10-19T18:17:24.907Z,96356.31
2023-10-19T18:20:32.564Z,96359.56
2023-10-19T18:23:36.566Z,96352.28
2023-10-19T18:26:47.370Z,96345.81
2023-10-19T18:29:50.811Z,96351.06
2023-10-19T18:32:53.988Z,96355.53
2023-10-19T18:36:06.391Z,96340.13
2023-10-19T18:39:10.524Z,96353.47
2023-10-19T18:42:13.994Z,96349.44
2023-10-19T18:45:16.860Z,96358.34
2023-10-19T18:48:19.746Z,96355.91
2023-10-19T18:51:22.730Z,96348.63
2023-10-19T18:54:26.525Z,96340.91
2023-10-19T18:57:33.937Z,96338.50
2023-10-19T19:00:38.662Z,96338.09
2023-10-19T19:03:49.011Z,96336.84
2023-10-19T19:06:53.127Z,96335.63
2023-10-19T19:09:57.858Z,96328.75
2023-10-19T19:13:01.319Z,96323.91
2023-10-19T19:16:04.866Z,96321.50
2023-10-19T19:19:10.224Z,96318.25
2023-10-19T19:22:13.349Z,96327.97
2023-10-19T19:25:18.609Z,96331.78
2023-10-19T19:28:21.631Z,96331.78
2023-10-19T19:31:27.580Z,96321.03
2023-10-19T19:34:30.706Z,96325.31
2023-10-19T19:37:39.355Z,96328.94
2023-10-19T19:40:42.621Z,96325.72
2023-10-19T19:43:45.901Z,96325.91
2023-10-19T19:46:50.454Z,96308.69
2023-10-19T19:49:53.246Z,96327.94
2023-10-19T19:52:56.381Z,96322.25
2023-10-19T19:56:01.702Z,96321.06
2023-10-19T19:59:04.830Z,96318.22
2023-10-19T20:02:10.180Z,96319.81
2023-10-19T20:05:18.839Z,96314.94
2023-10-19T20:08:24.229Z,96310.50
2023-10-19T20:11:27.149Z,96313.56
2023-10-19T20:14:30.012Z,96314.16
2023-10-19T20:17:34.417Z,96300.97
2023-10-19T20:20:37.363Z,96309.69
2023-10-19T20:23:40.272Z,96305.25
2023-10-19T20:26:44.046Z,96308.47
2023-10-19T20:29:49.366Z,96295.91
2023-10-19T20:32:57.014Z,96298.53
2023-10-19T20:36:00.020Z,96297.09
2023-10-19T20:39:04.174Z,96290.41
2023-10-19T20:42:07.021Z,96282.72
2023-10-19T20:45:10.859Z,96289.81
2023-10-19T20:48:13.595Z,96291.84
2023-10-19T20:51:20.435Z,96286.97
2023-10-19T20:54:23.458Z,96281.53
2023-10-19T20:57:26.451Z,96274.63
2023-10-19T21:00:29.194Z,96273.19
2023-10-19T21:03:32.099Z,96263.88
2023-10-19T21:06:37.981Z,96248.50
2023-10-19T21:09:40.659Z,96234.72
2023-10-19T21:12:47.595Z,96223.59
2023-10-19T21:15:51.189Z,96222.72
2023-10-19T21:18:54.143Z,96217.47
2023-10-19T21:21:57.157Z,96205.13
2023-10-19T21:25:01.720Z,96207.53
2023-10-19T21:28:05.569Z,96209.94
2023-10-19T21:31:11.984Z,96205.50
2023-10-19T21:34:15.060Z,96185.03
2023-10-19T21:37:30.662Z,96174.28
2023-10-19T21:40:33.723Z,96164.13
2023-10-19T21:43:40.645Z,96159.66
2023-10-19T21:46:43.328Z,96151.16
2023-10-19T21:49:50.770Z,96159.06
2023-10-19T21:52:53.723Z,96153.59
2023-10-19T21:56:00.136Z,96161.91
2023-10-19T21:59:03.039Z,96160.50
2023-10-19T22:02:06.256Z,96168.22
2023-10-19T22:05:22.066Z,96172.25
2023-10-19T22:08:30.509Z,96169.63
2023-10-19T22:11:35.587Z,96164.59
2023-10-19T22:14:38.830Z,96168.28
2023-10-19T22:17:41.569Z,96164.63
2023-10-19T22:20:47.546Z,96156.72
2023-10-19T22:23:50.612Z,96146.75
2023-10-19T22:26:53.439Z,96143.72
2023-10-19T22:29:56.839Z,96151.63
2023-10-19T22:33:03.864Z,96134.38
2023-10-19T22:36:06.705Z,96136.69
2023-10-19T22:39:10.457Z,96138.28
2023-10-19T22:42:13.977Z,96140.28
2023-10-19T22:45:18.181Z,96129.31
2023-10-19T22:48:20.905Z,96124.13
2023-10-19T22:51:23.823Z,96113.97
2023-10-19T22:54:28.936Z,96118.63
2023-10-19T22:57:32.331Z,96119.59
2023-10-19T23:00:35.340Z,96128.09
2023-10-19T23:03:41.591Z,96113.47
2023-10-19T23:06:44.282Z,96110.84
2023-10-19T23:09:47.314Z,96112.28
2023-10-19T23:12:52.685Z,96114.69
2023-10-19T23:15:56.951Z,96116.09
2023-10-19T23:19:01.370Z,96117.13
2023-10-19T23:22:04.270Z,96111.44
2023-10-19T23:25:10.598Z,96118.91
2023-10-19T23:28:15.769Z,96116.66
2023-10-19T23:31:24.951Z,96123.78
2023-10-19T23:34:27.799Z,96113.81
2023-10-19T23:37:33.469Z,96098.59
2023-10-19T23:40:36.528Z,96097.19
2023-10-19T23:43:39.420Z,96090.94
2023-10-19T23:46:42.247Z,96086.28
2023-10-19T23:49:46.370Z,96083.59
2023-10-19T23:52:49.198Z,96095.22
2023-10-19T23:55:53.047Z,96083.59
2023-10-19T23:58:58.624Z,96074.72
