createdAt,value
2018-03-26T00:02:20.651Z,95.20
2018-03-26T00:04:49.971Z,95.40
2018-03-26T00:07:19.250Z,95.60
2018-03-26T00:09:49.288Z,95.90
2018-03-26T00:12:18.557Z,95.60
2018-03-26T00:14:47.791Z,95.90
2018-03-26T00:17:17.054Z,96.10
2018-03-26T00:19:47.150Z,95.90
2018-03-26T00:22:16.434Z,95.80
2018-03-26T00:24:46.490Z,96.00
2018-03-26T00:27:15.814Z,96.00
2018-03-26T00:29:45.021Z,95.40
2018-03-26T00:32:14.290Z,95.40
2018-03-26T00:34:43.578Z,95.50
2018-03-26T00:37:12.801Z,95.80
2018-03-26T00:39:42.868Z,96.20
2018-03-26T00:42:12.156Z,96.20
2018-03-26T00:44:41.409Z,96.30
2018-03-26T00:47:10.812Z,97.00
2018-03-26T00:49:40.111Z,97.30
2018-03-26T00:52:09.367Z,96.60
2018-03-26T00:54:38.619Z,96.90
2018-03-26T00:57:08.131Z,97.00
2018-03-26T00:59:37.413Z,97.00
2018-03-26T01:02:06.725Z,97.00
2018-03-26T01:04:36.021Z,96.80
2018-03-26T01:07:05.299Z,96.90
2018-03-26T01:09:35.398Z,97.00
2018-03-26T01:12:04.648Z,97.00
2018-03-26T01:14:33.930Z,96.90
2018-03-26T01:17:03.191Z,97.00
2018-03-26T01:19:32.770Z,97.30
2018-03-26T01:22:02.019Z,97.20
2018-03-26T01:24:31.293Z,97.10
2018-03-26T01:27:00.657Z,97.20
2018-03-26T01:29:29.912Z,97.20
2018-03-26T01:31:59.228Z,97.40
2018-03-26T01:34:29.704Z,97.40
2018-03-26T01:36:58.972Z,97.00
2018-03-26T01:39:28.991Z,97.30
2018-03-26T01:41:58.250Z,97.20
2018-03-26T01:44:27.517Z,97.50
2018-03-26T01:46:56.866Z,97.40
2018-03-26T01:49:26.138Z,97.20
2018-03-26T01:51:55.417Z,97.30
2018-03-26T01:54:24.816Z,97.30
2018-03-26T01:56:54.090Z,97.40
2018-03-26T01:59:24.089Z,97.20
2018-03-26T02:01:53.441Z,97.20
2018-03-26T02:04:23.498Z,97.20
2018-03-26T02:06:52.784Z,97.20
2018-03-26T02:09:22.146Z,97.40
2018-03-26T02:11:52.164Z,97.40
2018-03-26T02:14:21.417Z,97.30
2018-03-26T02:16:50.705Z,97.40
2018-03-26T02:19:19.940Z,96.90
2018-03-26T02:21:49.357Z,96.80
2018-03-26T02:24:18.765Z,97.10
2018-03-26T02:26:48.828Z,97.40
2018-03-26T02:29:18.130Z,97.40
2018-03-26T02:31:47.574Z,97.10
2018-03-26T02:34:16.866Z,97.20
2018-03-26T02:36:46.128Z,97.40
2018-03-26T02:39:15.378Z,97.50
2018-03-26T02:41:44.868Z,97.50
2018-03-26T02:44:14.112Z,97.40
2018-03-26T02:46:43.359Z,97.30
2018-03-26T02:49:12.975Z,97.20
2018-03-26T02:51:42.241Z,97.30
2018-03-26T02:54:11.513Z,97.20
2018-03-26T02:56:40.760Z,96.80
2018-03-26T02:59:10.021Z,96.40
2018-03-26T03:01:39.381Z,96.60
2018-03-26T03:04:08.698Z,96.70
2018-03-26T03:06:37.935Z,96.10
2018-03-26T03:09:07.354Z,96.90
2018-03-26T03:11:36.605Z,97.20
2018-03-26T03:14:05.860Z,96.90
2018-03-26T03:16:35.289Z,96.10
2018-03-26T03:19:04.568Z,96.40
2018-03-26T03:21:33.918Z,96.50
2018-03-26T03:24:03.250Z,96.60
2018-03-26T03:26:32.489Z,96.80
2018-03-26T03:29:01.785Z,97.00
2018-03-26T03:31:31.049Z,97.10
2018-03-26T03:34:00.330Z,97.20
2018-03-26T03:36:30.360Z,97.00
2018-03-26T03:39:00.627Z,97.10
2018-03-26T03:41:29.934Z,97.10
2018-03-26T03:43:59.195Z,97.40
2018-03-26T03:46:28.595Z,96.80
2018-03-26T03:48:58.613Z,97.30
2018-03-26T03:51:28.110Z,97.30
2018-03-26T03:53:57.378Z,97.10
2018-03-26T03:56:26.630Z,96.60
2018-03-26T03:58:55.899Z,96.90
2018-03-26T04:01:25.932Z,97.00
2018-03-26T04:03:55.211Z,96.70
2018-03-26T04:06:24.665Z,97.20
2018-03-26T04:08:54.141Z,96.80
2018-03-26T04:11:24.182Z,97.00
2018-03-26T04:13:53.629Z,97.00
2018-03-26T04:16:22.992Z,97.10
2018-03-26T04:18:52.767Z,97.20
2018-03-26T04:21:22.041Z,97.10
2018-03-26T04:23:51.291Z,97.10
2018-03-26T04:26:20.713Z,96.60
2018-03-26T04:28:49.974Z,96.20
2018-03-26T04:31:19.246Z,96.50
2018-03-26T04:33:48.486Z,97.10
2018-03-26T04:36:17.753Z,95.80
2018-03-26T04:38:47.042Z,94.80
2018-03-26T04:41:16.309Z,94.10
2018-03-26T04:43:45.585Z,93.60
2018-03-26T04:46:15.620Z,92.90
2018-03-26T04:48:44.874Z,92.90
2018-03-26T04:51:14.135Z,92.60
2018-03-26T04:53:43.942Z,92.20
2018-03-26T04:56:13.184Z,92.20
2018-03-26T04:58:42.503Z,92.50
2018-03-26T05:01:13.326Z,92.10
2018-03-26T05:03:42.762Z,92.10
2018-03-26T05:06:12.009Z,92.00
2018-03-26T05:08:41.271Z,92.00
2018-03-26T05:11:11.284Z,91.90
2018-03-26T05:13:40.699Z,91.90
2018-03-26T05:16:10.752Z,91.60
2018-03-26T05:18:40.002Z,91.90
2018-03-26T05:21:09.258Z,91.80
2018-03-26T05:23:38.715Z,91.70
2018-03-26T05:26:08.733Z,91.20
2018-03-26T05:28:38.024Z,91.20
2018-03-26T05:31:07.370Z,91.10
2018-03-26T05:33:36.579Z,91.20
2018-03-26T05:36:06.140Z,91.00
2018-03-26T05:38:35.411Z,91.00
2018-03-26T05:41:04.678Z,90.50
2018-03-26T05:43:33.938Z,90.50
2018-03-26T05:46:03.953Z,90.00
2018-03-26T05:48:33.251Z,90.00
2018-03-26T05:51:02.554Z,90.20
2018-03-26T05:53:31.818Z,90.30
2018-03-26T05:56:01.139Z,89.90
2018-03-26T05:58:30.573Z,88.50
2018-03-26T06:01:00.629Z,88.30
2018-03-26T06:03:29.910Z,88.30
2018-03-26T06:05:59.203Z,87.50
2018-03-26T06:08:28.473Z,87.60
2018-03-26T06:10:57.738Z,86.30
2018-03-26T06:13:27.064Z,87.00
2018-03-26T06:15:56.345Z,85.70
2018-03-26T06:18:25.601Z,85.80
2018-03-26T06:20:55.642Z,84.40
2018-03-26T06:23:24.946Z,84.40
2018-03-26T06:25:54.158Z,85.00
2018-03-26T06:28:23.436Z,85.00
2018-03-26T06:30:53.455Z,85.90
2018-03-26T06:33:22.719Z,85.80
2018-03-26T06:35:51.965Z,85.30
2018-03-26T06:38:23.509Z,85.00
2018-03-26T06:40:52.760Z,83.80
2018-03-26T06:43:23.088Z,83.90
2018-03-26T06:45:52.344Z,84.90
2018-03-26T06:48:21.786Z,84.60
2018-03-26T06:50:51.218Z,85.30
2018-03-26T06:53:21.245Z,85.40
2018-03-26T06:55:50.585Z,85.20
2018-03-26T06:58:19.815Z,84.70
2018-03-26T07:00:49.054Z,84.50
2018-03-26T07:03:19.125Z,85.20
2018-03-26T07:05:48.367Z,85.30
2018-03-26T07:08:17.621Z,85.90
2018-03-26T07:10:46.938Z,85.60
2018-03-26T07:13:16.202Z,85.40
2018-03-26T07:15:46.310Z,85.20
2018-03-26T07:18:16.334Z,85.90
2018-03-26T07:20:45.586Z,85.80
2018-03-26T07:23:14.846Z,85.50
2018-03-26T07:25:44.105Z,85.20
2018-03-26T07:28:13.506Z,85.30
2018-03-26T07:30:44.396Z,86.40
2018-03-26T07:33:13.686Z,86.30
2018-03-26T07:35:42.990Z,87.60
2018-03-26T07:38:12.235Z,87.10
2018-03-26T07:40:41.498Z,86.70
2018-03-26T07:43:10.794Z,87.60
2018-03-26T07:45:40.052Z,87.70
2018-03-26T07:48:09.296Z,87.60
2018-03-26T07:50:38.585Z,87.20
2018-03-26T07:53:08.019Z,87.70
2018-03-26T07:55:37.502Z,88.30
2018-03-26T07:58:06.766Z,88.40
2018-03-26T08:00:36.045Z,87.90
2018-03-26T08:03:05.274Z,87.30
2018-03-26T08:05:35.342Z,89.20
2018-03-26T08:08:04.672Z,89.20
2018-03-26T08:10:33.930Z,89.00
2018-03-26T08:13:03.462Z,89.80
2018-03-26T08:15:32.776Z,88.30
2018-03-26T08:18:02.055Z,89.80
2018-03-26T08:20:31.300Z,89.40
2018-03-26T08:23:00.554Z,89.10
2018-03-26T08:25:29.845Z,88.80
2018-03-26T08:27:59.366Z,89.30
2018-03-26T08:30:28.629Z,88.30
2018-03-26T08:32:57.935Z,88.10
2018-03-26T08:35:27.338Z,89.30
2018-03-26T08:37:56.591Z,88.50
2018-03-26T08:40:25.853Z,89.10
2018-03-26T08:42:55.123Z,90.20
2018-03-26T08:45:25.180Z,88.80
2018-03-26T08:47:54.431Z,88.70
2018-03-26T08:50:23.753Z,82.70
2018-03-26T08:52:53.101Z,82.80
2018-03-26T08:55:22.392Z,82.70
2018-03-26T08:57:51.649Z,83.00
2018-03-26T09:00:21.714Z,83.40
2018-03-26T09:02:51.155Z,83.40
2018-03-26T09:05:20.411Z,84.30
2018-03-26T09:07:49.694Z,83.30
2018-03-26T09:10:18.943Z,79.80
2018-03-26T09:12:48.278Z,84.60
2018-03-26T09:15:17.691Z,85.00
2018-03-26T09:17:47.906Z,86.80
2018-03-26T09:20:17.359Z,86.70
2018-03-26T09:22:46.615Z,86.80
2018-03-26T09:25:16.766Z,88.00
2018-03-26T09:27:46.009Z,88.10
2018-03-26T09:30:15.290Z,89.70
2018-03-26T09:32:45.158Z,90.10
2018-03-26T09:35:14.477Z,90.20
2018-03-26T09:37:43.736Z,90.30
2018-03-26T09:40:12.991Z,90.50
2018-03-26T09:42:42.292Z,90.60
2018-03-26T09:45:11.631Z,91.10
2018-03-26T09:47:40.893Z,91.40
2018-03-26T09:50:10.167Z,92.00
2018-03-26T09:52:39.457Z,91.90
2018-03-26T09:55:09.682Z,92.10
2018-03-26T09:57:38.961Z,92.10
2018-03-26T10:00:08.260Z,92.00
2018-03-26T10:02:37.563Z,92.10
2018-03-26T10:05:06.862Z,92.10
2018-03-26T10:07:36.406Z,92.10
2018-03-26T10:10:05.681Z,91.70
2018-03-26T10:12:34.987Z,91.40
2018-03-26T10:15:04.210Z,91.00
2018-03-26T10:17:34.162Z,90.90
2018-03-26T10:20:03.535Z,90.70
2018-03-26T10:22:33.546Z,90.60
2018-03-26T10:25:02.827Z,90.60
2018-03-26T10:27:32.249Z,90.50
2018-03-26T10:30:01.498Z,90.10
2018-03-26T10:32:30.798Z,88.90
2018-03-26T10:35:00.150Z,88.90
2018-03-26T10:37:29.421Z,88.20
2018-03-26T10:39:58.713Z,87.60
2018-03-26T10:42:28.089Z,87.40
2018-03-26T10:44:57.730Z,86.70
2018-03-26T10:47:28.500Z,85.70
2018-03-26T10:49:57.773Z,85.60
2018-03-26T10:52:27.062Z,84.50
2018-03-26T10:54:56.313Z,84.40
2018-03-26T10:57:25.604Z,84.30
2018-03-26T10:59:55.618Z,81.10
2018-03-26T11:02:24.948Z,81.10
2018-03-26T11:04:54.201Z,77.80
2018-03-26T11:07:24.263Z,71.60
2018-03-26T11:09:53.558Z,64.70
2018-03-26T11:12:23.582Z,58.00
2018-03-26T11:14:53.002Z,57.70
2018-03-26T11:17:22.302Z,48.80
2018-03-26T11:19:51.782Z,48.10
2018-03-26T11:22:21.097Z,46.50
2018-03-26T11:24:50.412Z,47.20
2018-03-26T11:27:19.698Z,49.70
2018-03-26T11:29:50.565Z,54.70
2018-03-26T11:32:20.676Z,54.70
2018-03-26T11:34:49.967Z,56.70
2018-03-26T11:37:19.222Z,59.20
2018-03-26T11:39:48.513Z,60.60
2018-03-26T11:42:17.829Z,59.40
2018-03-26T11:44:47.128Z,56.20
2018-03-26T11:47:16.557Z,53.50
2018-03-26T11:49:45.903Z,54.20
2018-03-26T11:52:15.186Z,55.40
2018-03-26T11:54:44.499Z,56.80
2018-03-26T11:57:13.828Z,59.20
2018-03-26T11:59:43.174Z,62.30
2018-03-26T12:02:12.567Z,65.30
2018-03-26T12:04:41.835Z,66.60
2018-03-26T12:07:11.212Z,68.20
2018-03-26T12:09:40.935Z,71.90
2018-03-26T12:12:10.354Z,71.40
2018-03-26T12:14:39.685Z,72.20
2018-03-26T12:17:08.896Z,71.70
2018-03-26T12:22:40.014Z,71.10
2018-03-26T12:25:15.970Z,71.30
2018-03-26T12:28:03.618Z,71.70
2018-03-26T12:30:33.052Z,71.60
2018-03-26T12:33:02.354Z,70.20
2018-03-26T12:35:49.417Z,67.40
2018-03-26T12:38:18.847Z,66.30
2018-03-26T12:40:52.880Z,65.30
2018-03-26T12:43:22.161Z,65.40
2018-03-26T12:46:09.109Z,66.10
2018-03-26T12:48:38.390Z,65.30
2018-03-26T12:51:25.194Z,65.50
2018-03-26T12:53:55.260Z,66.20
2018-03-26T12:56:24.609Z,66.10
2018-03-26T12:58:54.769Z,69.10
2018-03-26T13:01:41.846Z,68.60
2018-03-26T13:04:11.266Z,68.60
2018-03-26T13:06:40.588Z,69.50
2018-03-26T13:09:10.090Z,70.30
2018-03-26T13:11:39.502Z,71.90
2018-03-26T13:14:09.010Z,73.40
2018-03-26T13:16:38.277Z,74.20
2018-03-26T13:19:08.351Z,76.90
2018-03-26T13:21:37.650Z,76.80
2018-03-26T13:24:07.034Z,78.80
2018-03-26T13:26:36.302Z,78.60
2018-03-26T13:29:05.637Z,79.50
2018-03-26T13:31:34.933Z,83.20
2018-03-26T13:34:04.977Z,79.70
2018-03-26T13:36:34.244Z,79.60
2018-03-26T13:39:03.603Z,80.40
2018-03-26T13:41:33.080Z,79.80
2018-03-26T13:44:02.601Z,80.00
2018-03-26T13:46:31.871Z,78.80
2018-03-26T13:49:01.235Z,79.00
2018-03-26T13:51:31.372Z,77.80
2018-03-26T13:54:01.465Z,77.00
2018-03-26T13:56:30.807Z,77.10
2018-03-26T13:59:01.566Z,78.00
2018-03-26T14:01:35.876Z,77.30
2018-03-26T14:04:06.250Z,77.90
2018-03-26T14:06:35.507Z,77.00
2018-03-26T14:09:22.543Z,76.70
2018-03-26T14:12:09.631Z,75.10
2018-03-26T14:14:57.293Z,69.60
2018-03-26T14:17:44.260Z,69.50
2018-03-26T14:20:13.552Z,71.70
2018-03-26T14:22:43.656Z,71.70
2018-03-26T14:25:12.975Z,71.50
2018-03-26T14:27:42.428Z,69.30
2018-03-26T14:30:11.690Z,69.70
2018-03-26T14:32:41.110Z,70.50
2018-03-26T14:38:26.923Z,70.10
2018-03-26T14:40:56.213Z,70.00
2018-03-26T14:43:26.442Z,71.00
2018-03-26T14:45:55.762Z,71.80
2018-03-26T14:48:25.062Z,72.40
2018-03-26T14:50:54.640Z,71.70
2018-03-26T14:53:24.047Z,72.00
2018-03-26T14:55:54.074Z,74.10
2018-03-26T14:58:23.521Z,73.40
2018-03-26T15:00:53.013Z,72.40
2018-03-26T15:03:22.318Z,71.80
2018-03-26T15:05:51.638Z,72.90
2018-03-26T15:08:20.951Z,71.70
2018-03-26T15:10:50.317Z,71.00
2018-03-26T15:13:19.937Z,71.70
2018-03-26T15:15:50.037Z,68.70
2018-03-26T15:18:19.387Z,68.70
2018-03-26T15:20:48.745Z,68.80
2018-03-26T15:23:18.043Z,70.20
2018-03-26T15:25:47.383Z,67.10
2018-03-26T15:28:16.613Z,59.70
2018-03-26T15:30:45.892Z,56.30
2018-03-26T15:33:15.252Z,53.50
2018-03-26T15:35:44.546Z,52.50
2018-03-26T15:38:14.014Z,49.60
2018-03-26T15:40:43.318Z,47.70
2018-03-26T15:43:12.757Z,46.50
2018-03-26T15:45:43.507Z,44.60
2018-03-26T15:48:12.778Z,44.50
2018-03-26T15:50:42.853Z,46.80
2018-03-26T15:53:12.114Z,46.80
2018-03-26T15:55:41.497Z,44.80
2018-03-26T15:58:11.565Z,45.10
2018-03-26T16:00:40.911Z,45.10
2018-03-26T16:03:15.886Z,45.80
2018-03-26T16:05:45.196Z,46.90
2018-03-26T16:08:14.465Z,47.60
2018-03-26T16:10:43.799Z,47.70
2018-03-26T16:13:13.077Z,48.10
2018-03-26T16:15:43.205Z,48.40
2018-03-26T16:18:12.443Z,47.50
2018-03-26T16:20:41.908Z,47.80
2018-03-26T16:23:11.182Z,48.00
2018-03-26T16:25:41.300Z,48.30
2018-03-26T16:28:10.604Z,47.70
2018-03-26T16:30:39.840Z,48.80
2018-03-26T16:33:09.122Z,49.60
2018-03-26T16:35:38.472Z,50.80
2018-03-26T16:38:08.049Z,51.30
2018-03-26T16:40:37.296Z,51.90
2018-03-26T16:43:06.600Z,52.40
2018-03-26T16:45:35.866Z,52.00
2018-03-26T16:48:05.251Z,53.00
2018-03-26T16:50:35.361Z,53.40
2018-03-26T16:53:05.389Z,53.90
2018-03-26T16:55:34.672Z,53.90
2018-03-26T16:58:03.972Z,54.00
2018-03-26T17:00:33.287Z,54.30
2018-03-26T17:03:02.643Z,54.80
2018-03-26T17:05:32.086Z,53.90
2018-03-26T17:08:01.523Z,54.50
2018-03-26T17:10:30.827Z,54.60
2018-03-26T17:13:00.361Z,54.10
2018-03-26T17:15:30.531Z,54.30
2018-03-26T17:17:59.949Z,54.70
2018-03-26T17:20:30.026Z,55.70
2018-03-26T17:23:00.058Z,55.60
2018-03-26T17:25:29.316Z,55.30
2018-03-26T17:27:58.718Z,55.00
2018-03-26T17:30:28.165Z,55.50
2018-03-26T17:32:57.566Z,55.60
2018-03-26T17:35:26.867Z,56.00
2018-03-26T17:37:57.191Z,55.70
2018-03-26T17:40:26.461Z,55.40
2018-03-26T17:42:56.154Z,55.50
2018-03-26T17:45:25.424Z,55.40
2018-03-26T17:47:54.653Z,55.60
2018-03-26T17:50:23.919Z,54.90
2018-03-26T17:52:54.036Z,55.10
2018-03-26T17:55:24.102Z,54.70
2018-03-26T17:57:53.385Z,54.70
2018-03-26T18:00:23.221Z,54.80
2018-03-26T18:02:52.493Z,54.60
2018-03-26T18:05:21.748Z,55.00
2018-03-26T18:07:51.830Z,55.40
2018-03-26T18:10:21.110Z,55.90
2018-03-26T18:12:50.368Z,55.20
2018-03-26T18:15:19.707Z,56.20
2018-03-26T18:17:48.965Z,55.20
2018-03-26T18:20:18.219Z,55.80
2018-03-26T18:22:47.477Z,56.20
2018-03-26T18:25:17.343Z,56.40
2018-03-26T18:27:46.602Z,55.90
2018-03-26T18:30:16.638Z,57.20
2018-03-26T18:32:46.674Z,57.80
2018-03-26T18:35:15.927Z,57.80
2018-03-26T18:37:45.389Z,59.40
2018-03-26T18:40:14.651Z,59.40
2018-03-26T18:42:44.801Z,63.00
2018-03-26T18:45:14.074Z,63.00
2018-03-26T18:47:44.212Z,66.20
2018-03-26T18:50:13.707Z,66.20
2018-03-26T18:52:43.735Z,68.20
2018-03-26T18:55:13.009Z,68.10
2018-03-26T18:57:42.273Z,68.50
2018-03-26T19:00:11.546Z,69.40
2018-03-26T19:02:40.839Z,70.20
2018-03-26T19:05:10.070Z,70.30
2018-03-26T19:07:39.319Z,71.70
2018-03-26T19:10:08.590Z,73.50
2018-03-26T19:12:37.926Z,73.60
2018-03-26T19:15:07.159Z,74.80
2018-03-26T19:17:36.443Z,75.70
2018-03-26T19:20:06.462Z,76.50
2018-03-26T19:22:35.744Z,76.50
2018-03-26T19:25:06.503Z,79.60
2018-03-26T19:27:35.791Z,79.60
2018-03-26T19:30:05.023Z,80.30
2018-03-26T19:32:34.271Z,81.30
2018-03-26T19:35:03.612Z,82.90
2018-03-26T19:37:33.044Z,84.60
2018-03-26T19:40:02.308Z,85.30
2018-03-26T19:42:31.651Z,85.60
2018-03-26T19:45:00.931Z,86.20
2018-03-26T19:47:30.268Z,87.30
2018-03-26T19:50:00.138Z,87.70
2018-03-26T19:52:29.395Z,88.60
2018-03-26T19:54:59.424Z,89.60
2018-03-26T19:57:29.472Z,90.10
2018-03-26T19:59:58.766Z,90.10
2018-03-26T20:02:28.022Z,90.50
2018-03-26T20:04:57.290Z,90.70
2018-03-26T20:07:26.549Z,90.70
2018-03-26T20:09:55.833Z,90.80
2018-03-26T20:12:25.266Z,91.20
2018-03-26T20:14:54.551Z,91.40
2018-03-26T20:17:23.886Z,91.40
2018-03-26T20:19:53.139Z,91.60
2018-03-26T20:22:22.387Z,91.70
2018-03-26T20:24:51.680Z,92.00
2018-03-26T20:27:21.718Z,92.00
2018-03-26T20:29:50.949Z,92.00
2018-03-26T20:32:20.401Z,92.00
2018-03-26T20:34:50.424Z,92.30
2018-03-26T20:37:19.673Z,92.30
2018-03-26T20:39:48.954Z,92.40
2018-03-26T20:42:19.050Z,92.80
2018-03-26T20:44:48.308Z,92.80
2018-03-26T20:47:17.546Z,93.00
2018-03-26T20:49:46.820Z,93.80
2018-03-26T20:52:16.107Z,93.90
2018-03-26T20:54:45.350Z,94.10
2018-03-26T20:57:15.387Z,94.40
2018-03-26T20:59:44.785Z,94.30
2018-03-26T21:02:14.047Z,94.20
2018-03-26T21:04:43.327Z,94.30
2018-03-26T21:07:12.588Z,94.60
2018-03-26T21:09:41.820Z,94.90
2018-03-26T21:12:11.083Z,95.00
2018-03-26T21:14:41.082Z,95.20
2018-03-26T21:17:10.385Z,95.20
2018-03-26T21:19:39.662Z,95.30
2018-03-26T21:22:08.926Z,95.40
2018-03-26T21:24:38.205Z,95.50
2018-03-26T21:27:07.490Z,95.70
2018-03-26T21:29:36.717Z,95.70
2018-03-26T21:32:06.103Z,95.80
2018-03-26T21:34:35.584Z,95.90
2018-03-26T21:37:05.081Z,95.80
2018-03-26T21:39:34.519Z,95.80
2018-03-26T21:42:05.984Z,96.20
2018-03-26T21:44:36.406Z,96.10
2018-03-26T21:47:05.817Z,96.10
2018-03-26T21:49:35.032Z,96.20
2018-03-26T21:52:04.314Z,96.20
2018-03-26T21:54:33.562Z,96.20
2018-03-26T21:57:02.826Z,96.50
2018-03-26T21:59:32.069Z,96.60
2018-03-26T22:02:01.418Z,96.70
2018-03-26T22:04:30.728Z,96.90
2018-03-26T22:06:59.978Z,96.90
2018-03-26T22:09:29.259Z,96.90
2018-03-26T22:11:58.754Z,96.70
2018-03-26T22:14:30.268Z,96.70
2018-03-26T22:16:59.636Z,96.70
2018-03-26T22:19:28.892Z,96.80
2018-03-26T22:21:58.127Z,96.70
2018-03-26T22:24:27.389Z,96.80
2018-03-26T22:26:56.779Z,96.70
2018-03-26T22:29:26.800Z,96.80
2018-03-26T22:31:56.062Z,96.80
2018-03-26T22:34:25.339Z,96.70
2018-03-26T22:36:54.596Z,96.70
2018-03-26T22:39:24.636Z,96.40
2018-03-26T22:41:53.866Z,96.40
2018-03-26T22:44:23.414Z,96.20
2018-03-26T22:46:52.794Z,96.20
2018-03-26T22:49:22.647Z,96.20
2018-03-26T22:51:51.935Z,96.30
2018-03-26T22:54:21.182Z,96.20
2018-03-26T22:56:50.510Z,96.10
2018-03-26T22:59:19.939Z,96.30
2018-03-26T23:01:49.225Z,95.90
2018-03-26T23:04:18.468Z,96.10
2018-03-26T23:06:47.721Z,96.20
2018-03-26T23:09:16.985Z,95.90
2018-03-26T23:11:46.266Z,95.70
2018-03-26T23:14:15.638Z,95.60
2018-03-26T23:16:46.471Z,95.20
2018-03-26T23:19:15.725Z,95.30
2018-03-26T23:21:45.096Z,95.50
2018-03-26T23:24:15.134Z,95.50
2018-03-26T23:26:44.379Z,95.80
2018-03-26T23:29:13.624Z,95.40
2018-03-26T23:31:43.739Z,95.30
2018-03-26T23:34:13.774Z,95.30
2018-03-26T23:36:43.049Z,95.10
2018-03-26T23:39:12.343Z,95.10
2018-03-26T23:41:41.843Z,95.20
2018-03-26T23:44:11.087Z,95.00
2018-03-26T23:46:40.362Z,95.00
2018-03-26T23:49:10.366Z,95.20
2018-03-26T23:51:39.654Z,95.20
2018-03-26T23:54:08.898Z,95.30
2018-03-26T23:56:38.900Z,95.80
2018-03-26T23:59:08.379Z,95.80
