createdAt,value
2017-09-16T00:01:54.965Z,18.20
2017-09-16T00:04:22.123Z,18.20
2017-09-16T00:06:49.288Z,18.20
2017-09-16T00:09:16.807Z,18.20
2017-09-16T00:11:43.976Z,18.20
2017-09-16T00:14:11.131Z,18.19
2017-09-16T00:16:38.287Z,18.20
2017-09-16T00:19:05.468Z,18.19
2017-09-16T00:21:32.632Z,18.20
2017-09-16T00:23:59.792Z,18.19
2017-09-16T00:26:26.988Z,18.19
2017-09-16T00:28:54.144Z,18.19
2017-09-16T00:31:21.301Z,18.19
2017-09-16T00:33:48.460Z,18.19
2017-09-16T00:36:15.624Z,18.19
2017-09-16T00:38:42.785Z,18.20
2017-09-16T00:41:09.941Z,18.19
2017-09-16T00:43:37.091Z,18.19
2017-09-16T00:46:04.247Z,18.19
2017-09-16T00:48:31.406Z,18.19
2017-09-16T00:50:58.564Z,18.19
2017-09-16T00:53:25.724Z,18.19
2017-09-16T00:55:53.560Z,18.19
2017-09-16T00:58:20.711Z,18.19
2017-09-16T01:00:47.863Z,18.18
2017-09-16T01:03:15.015Z,18.19
2017-09-16T01:05:42.167Z,18.19
2017-09-16T01:08:09.320Z,18.19
2017-09-16T01:10:36.475Z,18.19
2017-09-16T01:13:03.895Z,18.19
2017-09-16T01:15:31.821Z,18.18
2017-09-16T01:17:58.992Z,18.18
2017-09-16T01:20:26.151Z,18.18
2017-09-16T01:22:53.418Z,18.19
2017-09-16T01:25:21.340Z,18.18
2017-09-16T01:27:48.504Z,18.19
2017-09-16T01:30:15.656Z,18.18
2017-09-16T01:32:42.808Z,18.19
2017-09-16T01:35:09.960Z,18.19
2017-09-16T01:37:37.144Z,18.19
2017-09-16T01:40:04.409Z,18.19
2017-09-16T01:42:31.567Z,18.18
2017-09-16T01:44:58.723Z,18.18
2017-09-16T01:47:27.471Z,18.18
2017-09-16T01:49:54.919Z,18.18
2017-09-16T01:52:22.449Z,18.18
2017-09-16T01:54:49.967Z,18.19
2017-09-16T01:57:17.223Z,18.19
2017-09-16T01:59:44.560Z,18.19
2017-09-16T02:02:11.733Z,18.18
2017-09-16T02:04:38.960Z,18.19
2017-09-16T02:07:06.148Z,18.18
2017-09-16T02:09:33.445Z,18.18
2017-09-16T02:12:00.912Z,18.18
2017-09-16T02:14:28.078Z,18.18
2017-09-16T02:16:55.250Z,18.18
2017-09-16T02:19:22.493Z,18.18
2017-09-16T02:21:49.883Z,18.18
2017-09-16T02:24:17.264Z,18.18
2017-09-16T02:26:44.500Z,18.18
2017-09-16T02:29:11.833Z,18.18
2017-09-16T02:31:39.057Z,18.17
2017-09-16T02:34:06.220Z,18.18
2017-09-16T02:36:33.375Z,18.17
2017-09-16T02:39:00.532Z,18.18
2017-09-16T02:41:27.935Z,18.17
2017-09-16T02:43:55.097Z,18.18
2017-09-16T02:46:22.253Z,18.17
2017-09-16T02:48:49.407Z,18.17
2017-09-16T02:51:16.674Z,18.18
2017-09-16T02:53:43.884Z,18.18
2017-09-16T02:56:11.045Z,18.18
2017-09-16T02:58:39.044Z,18.18
2017-09-16T03:01:06.200Z,18.17
2017-09-16T03:03:33.421Z,18.17
2017-09-16T03:06:00.801Z,18.17
2017-09-16T03:08:28.036Z,18.17
2017-09-16T03:10:55.455Z,18.17
2017-09-16T03:13:23.379Z,18.18
2017-09-16T03:15:50.543Z,18.17
2017-09-16T03:18:17.704Z,18.17
2017-09-16T03:20:45.008Z,18.17
2017-09-16T03:23:12.165Z,18.17
2017-09-16T03:25:39.631Z,18.17
2017-09-16T03:28:06.992Z,18.17
2017-09-16T03:30:34.461Z,18.17
2017-09-16T03:33:02.034Z,18.17
2017-09-16T03:35:29.228Z,18.17
2017-09-16T03:37:56.560Z,18.16
2017-09-16T03:40:23.952Z,18.17
2017-09-16T03:42:51.411Z,18.16
2017-09-16T03:45:19.327Z,18.17
2017-09-16T03:47:46.665Z,18.16
2017-09-16T03:50:14.004Z,18.16
2017-09-16T03:52:41.462Z,18.17
2017-09-16T03:55:08.623Z,18.17
2017-09-16T03:57:35.865Z,18.17
2017-09-16T04:00:03.322Z,18.16
2017-09-16T04:02:30.645Z,18.16
2017-09-16T04:04:57.801Z,18.17
2017-09-16T04:07:25.235Z,18.16
2017-09-16T04:09:52.744Z,18.16
2017-09-16T04:12:19.907Z,18.17
2017-09-16T04:14:47.147Z,18.16
2017-09-16T04:17:14.323Z,18.16
2017-09-16T04:19:42.056Z,18.16
2017-09-16T04:22:09.207Z,18.16
2017-09-16T04:24:36.361Z,18.16
2017-09-16T04:27:03.714Z,18.16
2017-09-16T04:29:30.871Z,18.15
2017-09-16T04:31:58.028Z,18.16
2017-09-16T04:34:25.373Z,18.16
2017-09-16T04:36:52.834Z,18.16
2017-09-16T04:39:20.151Z,18.16
2017-09-16T04:41:48.250Z,18.16
2017-09-16T04:44:15.402Z,18.15
2017-09-16T04:46:42.583Z,18.16
2017-09-16T04:49:09.732Z,18.16
2017-09-16T04:51:36.891Z,18.16
2017-09-16T04:54:04.043Z,18.16
2017-09-16T04:56:31.516Z,18.16
2017-09-16T04:58:59.436Z,18.16
2017-09-16T05:01:26.658Z,18.16
2017-09-16T05:03:54.583Z,18.16
2017-09-16T05:06:22.008Z,18.16
2017-09-16T05:08:49.375Z,18.16
2017-09-16T05:11:16.727Z,18.16
2017-09-16T05:13:43.976Z,18.15
2017-09-16T05:16:11.468Z,18.16
2017-09-16T05:18:39.185Z,18.15
2017-09-16T05:21:06.338Z,18.16
2017-09-16T05:23:33.673Z,18.15
2017-09-16T05:26:01.192Z,18.15
2017-09-16T05:28:28.368Z,18.15
2017-09-16T05:30:58.128Z,18.15
2017-09-16T05:33:26.007Z,18.16
2017-09-16T05:35:53.559Z,18.15
2017-09-16T05:38:21.829Z,18.14
2017-09-16T05:40:49.352Z,18.15
2017-09-16T05:43:17.768Z,18.15
2017-09-16T05:45:47.051Z,18.15
2017-09-16T05:48:14.508Z,18.14
2017-09-16T05:50:41.824Z,18.15
2017-09-16T05:53:08.981Z,18.15
2017-09-16T05:55:36.135Z,18.15
2017-09-16T05:58:03.291Z,18.14
2017-09-16T06:00:30.566Z,18.14
2017-09-16T06:02:58.102Z,18.15
2017-09-16T06:05:25.648Z,18.15
2017-09-16T06:07:52.992Z,18.14
2017-09-16T06:10:20.394Z,18.14
2017-09-16T06:12:47.556Z,18.14
2017-09-16T06:15:14.740Z,18.14
2017-09-16T06:17:42.150Z,18.14
2017-09-16T06:20:09.934Z,18.14
2017-09-16T06:22:37.141Z,18.14
2017-09-16T06:25:04.496Z,18.14
2017-09-16T06:27:32.363Z,18.14
2017-09-16T06:29:59.588Z,18.15
2017-09-16T06:32:27.201Z,18.14
2017-09-16T06:34:54.655Z,18.14
2017-09-16T06:37:21.967Z,18.14
2017-09-16T06:39:49.672Z,18.13
2017-09-16T06:42:17.951Z,18.14
2017-09-16T06:44:45.885Z,18.14
2017-09-16T06:47:13.260Z,18.14
2017-09-16T06:49:42.166Z,18.14
2017-09-16T06:52:09.511Z,18.14
2017-09-16T06:54:37.080Z,18.13
2017-09-16T06:57:05.395Z,18.14
2017-09-16T06:59:32.649Z,18.14
2017-09-16T07:02:00.372Z,18.14
2017-09-16T07:04:28.138Z,18.14
2017-09-16T07:06:55.481Z,18.13
2017-09-16T07:09:22.780Z,18.13
2017-09-16T07:11:50.125Z,18.13
2017-09-16T07:14:17.312Z,18.13
2017-09-16T07:16:44.509Z,18.13
2017-09-16T07:19:11.844Z,18.13
2017-09-16T07:21:39.415Z,18.13
2017-09-16T07:24:07.111Z,18.13
2017-09-16T07:26:35.072Z,18.14
2017-09-16T07:29:02.784Z,18.13
2017-09-16T07:31:30.113Z,18.13
2017-09-16T07:33:58.078Z,18.13
2017-09-16T07:36:25.564Z,18.13
2017-09-16T07:38:52.823Z,18.13
2017-09-16T07:41:20.810Z,18.13
2017-09-16T07:43:48.325Z,18.13
2017-09-16T07:46:16.645Z,18.13
2017-09-16T07:48:43.901Z,18.13
2017-09-16T07:51:12.378Z,18.12
2017-09-16T07:53:40.460Z,18.12
2017-09-16T07:56:08.362Z,18.13
2017-09-16T07:58:36.323Z,18.12
2017-09-16T08:01:03.490Z,18.12
2017-09-16T08:03:30.655Z,18.12
2017-09-16T08:05:58.492Z,18.13
2017-09-16T08:08:25.712Z,18.12
2017-09-16T08:10:52.876Z,18.12
2017-09-16T08:13:20.040Z,18.12
2017-09-16T08:15:47.196Z,18.12
2017-09-16T08:18:14.350Z,18.12
2017-09-16T08:20:41.495Z,18.12
2017-09-16T08:23:08.647Z,18.13
2017-09-16T08:25:35.800Z,18.12
2017-09-16T08:28:02.952Z,18.12
2017-09-16T08:30:30.104Z,18.12
2017-09-16T08:32:57.284Z,18.12
2017-09-16T08:35:25.124Z,18.12
2017-09-16T08:37:53.369Z,18.12
2017-09-16T08:40:20.578Z,18.12
2017-09-16T08:42:47.737Z,18.12
2017-09-16T08:45:14.891Z,18.12
2017-09-16T08:47:42.040Z,18.11
2017-09-16T08:50:09.202Z,18.11
2017-09-16T08:52:36.456Z,18.12
2017-09-16T08:55:03.608Z,18.12
2017-09-16T08:57:30.767Z,18.12
2017-09-16T08:59:58.212Z,18.12
2017-09-16T09:02:25.475Z,18.11
2017-09-16T09:04:52.867Z,18.11
2017-09-16T09:07:20.359Z,18.11
2017-09-16T09:09:48.608Z,18.11
2017-09-16T09:12:15.760Z,18.12
2017-09-16T09:14:43.121Z,18.11
2017-09-16T09:17:10.380Z,18.11
2017-09-16T09:19:37.544Z,18.12
2017-09-16T09:22:05.070Z,18.12
2017-09-16T09:24:32.580Z,18.11
2017-09-16T09:26:59.788Z,18.11
2017-09-16T09:29:27.169Z,18.11
2017-09-16T09:31:54.887Z,18.11
2017-09-16T09:34:22.233Z,18.11
2017-09-16T09:36:49.400Z,18.12
2017-09-16T09:39:16.564Z,18.11
2017-09-16T09:41:44.241Z,18.11
2017-09-16T09:44:11.580Z,18.11
2017-09-16T09:46:38.739Z,18.12
2017-09-16T09:49:06.996Z,18.11
2017-09-16T09:51:34.321Z,18.11
2017-09-16T09:54:01.918Z,18.11
2017-09-16T09:56:29.116Z,18.11
2017-09-16T09:58:56.373Z,18.12
2017-09-16T10:01:23.816Z,18.10
2017-09-16T10:03:50.980Z,18.10
2017-09-16T10:06:18.439Z,18.10
2017-09-16T10:08:45.746Z,18.11
2017-09-16T10:11:12.899Z,18.12
2017-09-16T10:13:40.047Z,18.11
2017-09-16T10:16:07.234Z,18.11
2017-09-16T10:18:34.396Z,18.10
2017-09-16T10:21:01.579Z,18.11
2017-09-16T10:23:28.733Z,18.10
2017-09-16T10:25:55.900Z,18.10
2017-09-16T10:28:23.818Z,18.11
2017-09-16T10:30:50.971Z,18.11
2017-09-16T10:33:18.128Z,18.10
2017-09-16T10:35:46.093Z,18.11
2017-09-16T10:38:13.256Z,18.10
2017-09-16T10:40:40.416Z,18.10
2017-09-16T10:43:07.584Z,18.11
2017-09-16T10:45:34.749Z,18.10
2017-09-16T10:48:02.243Z,18.11
2017-09-16T10:50:29.585Z,18.10
2017-09-16T10:52:56.764Z,18.10
2017-09-16T10:55:23.927Z,18.11
2017-09-16T10:57:51.864Z,18.10
2017-09-16T11:00:19.023Z,18.10
2017-09-16T11:02:46.179Z,18.10
2017-09-16T11:05:13.332Z,18.10
2017-09-16T11:07:40.495Z,18.10
2017-09-16T11:10:07.665Z,18.09
2017-09-16T11:12:34.820Z,18.10
2017-09-16T11:15:02.740Z,18.10
2017-09-16T11:17:29.892Z,18.10
2017-09-16T11:19:57.052Z,18.10
2017-09-16T11:22:24.212Z,18.10
2017-09-16T11:24:51.532Z,18.10
2017-09-16T11:27:18.696Z,18.10
2017-09-16T11:29:45.856Z,18.09
2017-09-16T11:32:13.014Z,18.09
2017-09-16T11:34:40.167Z,18.09
2017-09-16T11:37:07.324Z,18.10
2017-09-16T11:39:34.476Z,18.10
2017-09-16T11:42:01.628Z,18.09
2017-09-16T11:44:28.783Z,18.10
2017-09-16T11:46:55.944Z,18.09
2017-09-16T11:49:23.095Z,18.09
2017-09-16T11:51:50.259Z,18.09
2017-09-16T11:54:17.408Z,18.09
2017-09-16T11:56:44.564Z,18.09
2017-09-16T11:59:11.725Z,18.09
2017-09-16T12:01:38.882Z,18.09
2017-09-16T12:04:06.211Z,18.09
2017-09-16T12:06:34.306Z,18.10
2017-09-16T12:09:01.467Z,18.09
2017-09-16T12:11:28.624Z,18.09
2017-09-16T12:13:55.780Z,18.09
2017-09-16T12:16:22.932Z,18.09
2017-09-16T12:18:50.092Z,18.09
2017-09-16T12:21:17.249Z,18.10
2017-09-16T12:23:44.408Z,18.09
2017-09-16T12:26:11.560Z,18.09
2017-09-16T12:28:38.713Z,18.09
2017-09-16T12:31:05.880Z,18.09
2017-09-16T12:33:33.032Z,18.09
2017-09-16T12:36:00.196Z,18.09
2017-09-16T12:38:27.360Z,18.09
2017-09-16T12:40:54.515Z,18.09
2017-09-16T12:43:21.667Z,18.09
2017-09-16T12:45:48.824Z,18.08
2017-09-16T12:48:15.980Z,18.09
2017-09-16T12:50:43.127Z,18.09
2017-09-16T12:53:10.279Z,18.09
2017-09-16T12:55:37.453Z,18.09
2017-09-16T12:58:04.605Z,18.09
2017-09-16T13:00:31.771Z,18.09
2017-09-16T13:02:58.925Z,18.08
2017-09-16T13:05:26.077Z,18.09
2017-09-16T13:07:53.231Z,18.08
2017-09-16T13:10:20.389Z,18.09
2017-09-16T13:12:47.539Z,18.09
2017-09-16T13:15:14.694Z,18.09
2017-09-16T13:17:41.852Z,18.09
2017-09-16T13:20:09.008Z,18.09
2017-09-16T13:22:36.168Z,18.09
2017-09-16T13:25:03.332Z,18.09
2017-09-16T13:27:30.483Z,18.08
2017-09-16T13:29:57.691Z,18.09
2017-09-16T13:32:25.615Z,18.09
2017-09-16T13:34:52.793Z,18.09
2017-09-16T13:37:20.059Z,18.09
2017-09-16T13:39:47.982Z,18.09
2017-09-16T13:42:15.284Z,18.08
2017-09-16T13:44:42.443Z,18.08
2017-09-16T13:47:09.596Z,18.09
2017-09-16T13:49:36.750Z,18.09
2017-09-16T13:52:03.915Z,18.08
2017-09-16T13:54:31.068Z,18.08
2017-09-16T13:56:58.219Z,18.08
2017-09-16T13:59:25.380Z,18.08
2017-09-16T14:01:52.533Z,18.08
2017-09-16T14:04:19.689Z,18.08
2017-09-16T14:06:46.849Z,18.08
2017-09-16T14:09:14.012Z,18.08
2017-09-16T14:11:41.187Z,18.08
2017-09-16T14:14:08.340Z,18.08
2017-09-16T14:16:35.501Z,18.08
2017-09-16T14:19:02.660Z,18.08
2017-09-16T14:21:29.993Z,18.08
2017-09-16T14:23:57.225Z,18.08
2017-09-16T14:26:24.383Z,18.07
2017-09-16T14:28:51.535Z,18.08
2017-09-16T14:31:19.275Z,18.07
2017-09-16T14:33:46.445Z,18.07
2017-09-16T14:36:13.608Z,18.06
2017-09-16T14:38:40.803Z,18.07
2017-09-16T14:41:08.112Z,18.05
2017-09-16T14:43:36.036Z,18.06
2017-09-16T14:46:03.195Z,18.06
2017-09-16T14:48:30.351Z,18.06
2017-09-16T14:50:57.511Z,18.06
2017-09-16T14:53:24.702Z,18.05
2017-09-16T14:55:51.860Z,18.05
2017-09-16T14:58:19.024Z,18.05
2017-09-16T15:00:46.178Z,18.05
2017-09-16T15:03:13.337Z,18.04
2017-09-16T15:05:40.496Z,18.05
2017-09-16T15:08:07.663Z,18.05
2017-09-16T15:10:34.845Z,18.05
2017-09-16T15:13:02.003Z,18.04
2017-09-16T15:15:29.696Z,18.04
2017-09-16T15:17:56.864Z,18.04
2017-09-16T15:20:24.372Z,18.04
2017-09-16T15:22:51.775Z,18.04
2017-09-16T15:25:18.980Z,18.04
2017-09-16T15:27:46.438Z,18.03
2017-09-16T15:30:13.623Z,18.04
2017-09-16T15:32:41.151Z,18.03
2017-09-16T15:35:08.308Z,18.03
2017-09-16T15:37:36.916Z,18.03
2017-09-16T15:40:04.286Z,18.02
2017-09-16T15:42:31.447Z,18.01
2017-09-16T15:44:58.604Z,18.02
2017-09-16T15:47:26.533Z,18.02
2017-09-16T15:49:53.700Z,18.01
2017-09-16T15:52:20.864Z,18.02
2017-09-16T15:54:48.036Z,18.01
2017-09-16T15:57:15.200Z,18.02
2017-09-16T15:59:42.930Z,18.01
2017-09-16T16:02:10.340Z,18.01
2017-09-16T16:04:37.501Z,18.01
2017-09-16T16:07:04.660Z,18.01
2017-09-16T16:09:31.815Z,18.01
2017-09-16T16:11:58.967Z,18.01
2017-09-16T16:14:26.128Z,18.01
2017-09-16T16:16:53.480Z,18.01
2017-09-16T16:19:20.664Z,18.01
2017-09-16T16:21:47.816Z,18.02
2017-09-16T16:24:14.988Z,18.02
2017-09-16T16:26:42.144Z,18.01
2017-09-16T16:29:09.300Z,18.01
2017-09-16T16:31:36.620Z,18.01
2017-09-16T16:34:04.072Z,18.01
2017-09-16T16:36:31.992Z,18.01
2017-09-16T16:38:59.314Z,18.01
2017-09-16T16:41:26.679Z,18.01
2017-09-16T16:43:54.236Z,18.01
2017-09-16T16:46:21.392Z,18.00
2017-09-16T16:48:48.559Z,18.01
2017-09-16T16:51:16.200Z,18.00
2017-09-16T16:53:43.369Z,18.01
2017-09-16T16:56:10.533Z,18.01
2017-09-16T16:58:38.189Z,18.00
2017-09-16T17:01:05.368Z,18.00
2017-09-16T17:03:32.524Z,18.00
2017-09-16T17:05:59.688Z,18.00
2017-09-16T17:08:26.848Z,18.00
2017-09-16T17:10:54.004Z,18.00
2017-09-16T17:13:21.159Z,18.00
2017-09-16T17:15:48.312Z,17.99
2017-09-16T17:18:15.472Z,18.00
2017-09-16T17:20:42.624Z,18.00
2017-09-16T17:23:09.787Z,18.00
2017-09-16T17:25:36.941Z,18.00
2017-09-16T17:28:04.168Z,18.00
2017-09-16T17:30:31.320Z,18.00
2017-09-16T17:32:58.488Z,17.99
2017-09-16T17:35:26.061Z,17.99
2017-09-16T17:37:53.422Z,18.00
2017-09-16T17:40:20.579Z,17.99
2017-09-16T17:42:47.737Z,17.99
2017-09-16T17:45:14.891Z,17.98
2017-09-16T17:47:43.176Z,17.99
2017-09-16T17:50:11.101Z,17.99
2017-09-16T17:52:38.260Z,17.99
2017-09-16T17:55:05.413Z,17.98
2017-09-16T17:57:32.591Z,17.98
2017-09-16T17:59:59.743Z,17.98
2017-09-16T18:02:26.900Z,17.99
2017-09-16T18:04:54.056Z,17.98
2017-09-16T18:07:21.216Z,17.98
2017-09-16T18:09:48.373Z,17.97
2017-09-16T18:12:15.528Z,17.98
2017-09-16T18:14:42.716Z,17.98
2017-09-16T18:17:09.884Z,17.98
2017-09-16T18:19:37.816Z,17.97
2017-09-16T18:22:04.976Z,17.97
2017-09-16T18:24:32.290Z,17.98
2017-09-16T18:26:59.740Z,17.97
2017-09-16T18:29:27.511Z,17.97
2017-09-16T18:31:54.720Z,17.98
2017-09-16T18:34:22.761Z,17.97
2017-09-16T18:36:49.930Z,17.97
2017-09-16T18:39:17.088Z,17.98
2017-09-16T18:41:44.615Z,17.98
2017-09-16T18:44:11.800Z,17.98
2017-09-16T18:46:39.411Z,17.98
2017-09-16T18:49:06.600Z,17.98
2017-09-16T18:51:33.760Z,17.98
2017-09-16T18:54:00.936Z,17.98
2017-09-16T18:56:28.444Z,17.98
2017-09-16T18:58:55.625Z,17.98
2017-09-16T19:01:23.225Z,17.98
2017-09-16T19:03:50.397Z,17.98
2017-09-16T19:06:17.557Z,17.99
2017-09-16T19:08:45.057Z,17.99
2017-09-16T19:11:12.479Z,17.98
2017-09-16T19:13:39.992Z,17.99
2017-09-16T19:16:07.558Z,17.99
2017-09-16T19:18:35.425Z,17.98
2017-09-16T19:21:02.632Z,17.98
2017-09-16T19:23:29.819Z,17.99
2017-09-16T19:25:57.328Z,17.98
2017-09-16T19:28:25.194Z,17.99
2017-09-16T19:30:52.385Z,17.99
2017-09-16T19:33:19.540Z,18.00
2017-09-16T19:35:47.224Z,17.99
2017-09-16T19:38:14.972Z,17.99
2017-09-16T19:40:42.579Z,17.99
2017-09-16T19:43:09.845Z,18.01
2017-09-16T19:45:37.146Z,18.02
2017-09-16T19:48:05.268Z,18.02
2017-09-16T19:50:32.981Z,18.02
2017-09-16T19:53:00.489Z,18.01
2017-09-16T19:55:27.692Z,18.01
2017-09-16T19:57:55.352Z,18.01
2017-09-16T20:00:23.117Z,18.01
2017-09-16T20:02:50.868Z,18.01
2017-09-16T20:05:18.646Z,18.00
2017-09-16T20:07:45.828Z,18.00
2017-09-16T20:10:13.252Z,18.00
2017-09-16T20:12:40.881Z,17.99
2017-09-16T20:15:08.673Z,18.00
2017-09-16T20:17:35.885Z,18.00
2017-09-16T20:20:03.046Z,18.00
2017-09-16T20:22:31.498Z,18.00
2017-09-16T20:24:58.993Z,18.00
2017-09-16T20:27:26.176Z,18.00
2017-09-16T20:29:53.627Z,18.00
2017-09-16T20:32:20.812Z,18.00
2017-09-16T20:34:47.968Z,18.01
2017-09-16T20:37:15.895Z,18.00
2017-09-16T20:39:43.222Z,18.00
2017-09-16T20:42:10.810Z,18.00
2017-09-16T20:44:38.781Z,18.00
2017-09-16T20:47:06.362Z,18.00
2017-09-16T20:49:34.104Z,18.00
2017-09-16T20:52:01.382Z,18.00
2017-09-16T20:54:28.697Z,18.00
2017-09-16T20:56:56.369Z,17.99
2017-09-16T20:59:23.984Z,18.00
2017-09-16T21:01:51.153Z,17.99
2017-09-16T21:04:18.309Z,18.00
2017-09-16T21:06:45.812Z,18.00
2017-09-16T21:09:12.988Z,18.00
2017-09-16T21:11:40.148Z,18.00
2017-09-16T21:14:07.437Z,18.01
2017-09-16T21:16:34.883Z,18.00
2017-09-16T21:19:02.808Z,18.00
2017-09-16T21:21:29.973Z,18.00
2017-09-16T21:23:57.132Z,18.00
2017-09-16T21:26:24.420Z,18.00
2017-09-16T21:28:51.588Z,18.00
2017-09-16T21:31:18.751Z,18.00
2017-09-16T21:33:45.920Z,18.00
2017-09-16T21:36:13.072Z,18.00
2017-09-16T21:38:40.260Z,18.00
2017-09-16T21:41:07.427Z,18.00
2017-09-16T21:43:35.496Z,18.00
2017-09-16T21:46:02.676Z,18.00
2017-09-16T21:48:29.840Z,17.99
2017-09-16T21:50:56.999Z,17.99
2017-09-16T21:53:24.155Z,17.99
2017-09-16T21:55:51.316Z,17.99
2017-09-16T21:58:18.477Z,18.00
2017-09-16T22:00:46.621Z,17.99
2017-09-16T22:03:13.820Z,18.00
2017-09-16T22:05:40.984Z,18.00
2017-09-16T22:08:08.420Z,17.99
2017-09-16T22:10:35.580Z,17.99
2017-09-16T22:13:02.740Z,17.99
2017-09-16T22:15:29.900Z,17.99
2017-09-16T22:17:57.057Z,17.99
2017-09-16T22:20:24.208Z,17.99
2017-09-16T22:22:51.365Z,17.99
2017-09-16T22:25:18.527Z,17.99
2017-09-16T22:27:45.681Z,18.00
2017-09-16T22:30:12.840Z,17.99
2017-09-16T22:32:39.999Z,17.99
2017-09-16T22:35:07.146Z,18.00
2017-09-16T22:37:34.300Z,17.99
2017-09-16T22:40:01.475Z,17.99
2017-09-16T22:42:28.628Z,17.99
2017-09-16T22:44:55.781Z,17.99
2017-09-16T22:47:22.940Z,18.00
2017-09-16T22:49:50.092Z,18.00
2017-09-16T22:52:17.244Z,18.00
2017-09-16T22:54:44.395Z,18.00
2017-09-16T22:57:11.559Z,17.99
2017-09-16T22:59:38.707Z,17.99
2017-09-16T23:02:05.868Z,18.00
2017-09-16T23:04:33.020Z,17.99
2017-09-16T23:07:00.316Z,18.00
2017-09-16T23:09:28.243Z,17.99
2017-09-16T23:11:55.399Z,17.99
2017-09-16T23:14:22.552Z,17.99
2017-09-16T23:16:49.712Z,17.99
2017-09-16T23:19:16.868Z,17.99
2017-09-16T23:21:44.024Z,18.00
2017-09-16T23:24:11.192Z,18.00
2017-09-16T23:26:38.343Z,18.00
2017-09-16T23:29:05.500Z,18.00
2017-09-16T23:31:32.655Z,18.00
2017-09-16T23:33:59.825Z,17.99
2017-09-16T23:36:26.975Z,18.00
2017-09-16T23:38:54.128Z,17.99
2017-09-16T23:41:21.279Z,18.00
2017-09-16T23:43:48.432Z,17.99
2017-09-16T23:46:15.583Z,18.00
2017-09-16T23:48:42.735Z,17.99
2017-09-16T23:51:09.895Z,17.99
2017-09-16T23:53:37.052Z,17.99
2017-09-16T23:56:04.204Z,17.99
2017-09-16T23:58:31.366Z,17.99
