createdAt,value
2018-11-10T00:04:25.965Z,7.46
2018-11-10T00:10:20.782Z,11.23
2018-11-10T00:16:15.884Z,11.45
2018-11-10T00:22:10.803Z,12.14
2018-11-10T00:28:05.818Z,7.47
2018-11-10T00:34:00.800Z,9.39
2018-11-10T00:39:55.789Z,7.56
2018-11-10T00:45:50.829Z,11.25
2018-11-10T00:51:45.814Z,9.21
2018-11-10T00:57:40.834Z,10.3
2018-11-10T01:03:35.827Z,11.25
2018-11-10T01:09:30.825Z,15.72
2018-11-10T01:15:25.802Z,9.01
2018-11-10T01:21:20.814Z,14.4
2018-11-10T01:27:15.835Z,10.21
2018-11-10T01:33:10.876Z,8.97
2018-11-10T01:39:05.839Z,15.06
2018-11-10T01:45:00.836Z,11.22
2018-11-10T01:50:55.836Z,8.25
2018-11-10T01:56:50.866Z,11.11
2018-11-10T02:02:45.875Z,10.36
2018-11-10T02:08:40.941Z,9.79
2018-11-10T02:14:35.898Z,8.81
2018-11-10T02:20:30.848Z,11.44
2018-11-10T02:26:25.872Z,10.17
2018-11-10T02:32:20.864Z,7.21
2018-11-10T02:38:15.865Z,11.5
2018-11-10T02:44:10.867Z,8.08
2018-11-10T02:50:05.889Z,8.43
2018-11-10T02:56:00.874Z,11.38
2018-11-10T03:01:55.912Z,11.12
2018-11-10T03:07:50.903Z,7.19
2018-11-10T03:13:45.889Z,11.3
2018-11-10T03:19:40.908Z,9.5
2018-11-10T03:25:35.894Z,6.52
2018-11-10T03:31:30.907Z,10.99
2018-11-10T03:37:25.923Z,9.44
2018-11-10T03:43:20.925Z,7.48
2018-11-10T03:49:15.915Z,8.9
2018-11-10T03:55:10.908Z,9.83
2018-11-10T04:01:05.943Z,9.87
2018-11-10T04:07:00.947Z,11.94
2018-11-10T04:12:55.924Z,7.79
2018-11-10T04:18:50.913Z,19.5
2018-11-10T04:24:45.952Z,6.89
2018-11-10T04:30:40.981Z,5.37
2018-11-10T04:36:35.944Z,6.79
2018-11-10T04:42:30.925Z,5.49
2018-11-10T04:48:25.938Z,9.43
2018-11-10T04:54:20.936Z,8.01
2018-11-10T05:00:15.934Z,4.48
2018-11-10T05:06:10.970Z,4.82
2018-11-10T05:12:05.951Z,5.67
2018-11-10T05:18:00.976Z,11.38
2018-11-10T05:23:55.982Z,8.83
2018-11-10T05:29:50.954Z,4.62
2018-11-10T05:35:45.990Z,5.27
2018-11-10T05:41:41.010Z,6.86
2018-11-10T05:47:35.987Z,9.07
2018-11-10T05:53:30.967Z,5.7
2018-11-10T05:59:25.985Z,6.14
2018-11-10T06:05:20.973Z,9.53
2018-11-10T06:11:15.976Z,8.36
2018-11-10T06:17:10.998Z,9.73
2018-11-10T06:23:06.005Z,7.72
2018-11-10T06:29:01.002Z,9.64
2018-11-10T06:34:56.000Z,8.15
2018-11-10T06:40:50.995Z,8.9
2018-11-10T06:46:46.010Z,8.06
2018-11-10T06:52:41.065Z,7.93
2018-11-10T06:58:36.072Z,8.2
2018-11-10T07:04:31.024Z,11.79
2018-11-10T07:10:26.042Z,6.69
2018-11-10T07:16:21.032Z,8.73
2018-11-10T07:22:16.028Z,6.38
2018-11-10T07:28:11.041Z,9.44
2018-11-10T07:34:06.054Z,17.79
2018-11-10T07:40:01.059Z,10.5
2018-11-10T07:45:56.026Z,14.75
2018-11-10T07:51:51.059Z,25.16
2018-11-10T07:57:46.051Z,31.01
2018-11-10T08:03:41.075Z,27.26
2018-11-10T08:09:36.041Z,29.17
2018-11-10T08:15:31.052Z,21.95
2018-11-10T08:21:26.077Z,32.44
2018-11-10T08:27:21.070Z,31.32
2018-11-10T08:33:16.072Z,26
2018-11-10T08:39:11.169Z,31.81
2018-11-10T08:45:06.105Z,24.8
2018-11-10T08:51:01.083Z,29.88
2018-11-10T08:56:56.092Z,28.94
2018-11-10T09:02:51.091Z,34.44
2018-11-10T09:08:46.087Z,33.27
2018-11-10T09:14:41.114Z,34.05
2018-11-10T09:20:36.151Z,30.09
2018-11-10T09:26:31.122Z,25.6
2018-11-10T09:32:26.086Z,36.34
2018-11-10T09:38:21.089Z,25.13
2018-11-10T09:44:16.145Z,28.95
2018-11-10T09:50:11.110Z,20.17
2018-11-10T09:56:06.146Z,21.65
2018-11-10T10:02:01.562Z,21.97
2018-11-10T10:07:56.130Z,18.99
2018-11-10T10:13:51.127Z,19.1
2018-11-10T10:19:46.154Z,17.78
2018-11-10T10:25:41.160Z,11.86
2018-11-10T10:31:36.144Z,10.6
2018-11-10T10:37:31.149Z,14.88
2018-11-10T10:43:26.161Z,8.44
2018-11-10T10:49:21.156Z,11.44
2018-11-10T10:55:16.171Z,11.65
2018-11-10T11:01:11.195Z,11.88
2018-11-10T11:07:06.170Z,11.52
2018-11-10T11:13:01.200Z,10.95
2018-11-10T11:18:56.197Z,8.22
2018-11-10T11:24:51.193Z,10.76
2018-11-10T11:30:46.196Z,13.78
2018-11-10T11:36:41.179Z,9.9
2018-11-10T11:42:36.186Z,8.81
2018-11-10T11:48:31.194Z,11.18
2018-11-10T11:54:26.208Z,8.7
2018-11-10T12:00:21.191Z,10.25
2018-11-10T12:06:16.217Z,10.71
2018-11-10T12:12:11.214Z,12.2
2018-11-10T12:18:06.270Z,5.47
2018-11-10T12:24:01.235Z,6.87
2018-11-10T12:29:56.216Z,6.45
2018-11-10T12:35:51.297Z,6.55
2018-11-10T12:41:46.221Z,7.07
2018-11-10T12:47:41.316Z,7.66
2018-11-10T12:53:36.267Z,4.21
2018-11-10T12:59:31.246Z,6.28
2018-11-10T13:05:26.259Z,7.85
2018-11-10T13:11:21.415Z,5.35
2018-11-10T13:17:16.422Z,4.78
2018-11-10T13:23:11.256Z,7.84
2018-11-10T13:29:06.265Z,5.18
2018-11-10T13:35:01.288Z,4.3
2018-11-10T13:40:56.281Z,4.07
2018-11-10T13:46:51.285Z,6.42
2018-11-10T13:52:46.805Z,7.73
2018-11-10T13:58:41.308Z,7.33
2018-11-10T14:04:36.342Z,3.91
2018-11-10T14:10:31.308Z,4.24
2018-11-10T14:16:26.327Z,5.7
2018-11-10T14:22:21.332Z,5.94
2018-11-10T14:28:16.365Z,9.62
2018-11-10T14:34:11.313Z,3.85
2018-11-10T14:40:06.341Z,4.73
2018-11-10T14:46:01.342Z,3.41
2018-11-10T14:51:56.334Z,3.2
2018-11-10T14:57:51.370Z,3.73
2018-11-10T15:03:46.356Z,2.35
2018-11-10T15:09:41.346Z,2.7
2018-11-10T15:15:36.412Z,3.52
2018-11-10T15:21:31.355Z,3.3
2018-11-10T15:27:26.375Z,5.18
2018-11-10T15:33:21.442Z,6.79
2018-11-10T15:39:16.425Z,6.15
2018-11-10T15:45:11.357Z,4.49
2018-11-10T15:51:06.407Z,6.82
2018-11-10T15:57:01.448Z,6.91
2018-11-10T16:02:56.394Z,10.06
2018-11-10T16:08:51.384Z,7.59
2018-11-10T16:14:46.385Z,8.05
2018-11-10T16:20:41.415Z,6.77
2018-11-10T16:26:36.414Z,5.12
2018-11-10T16:32:31.414Z,5.95
2018-11-10T16:38:26.439Z,6.31
2018-11-10T16:44:21.438Z,4.59
2018-11-10T16:50:16.416Z,8.43
2018-11-10T16:56:11.473Z,44.37
2018-11-10T17:02:06.447Z,17.06
2018-11-10T17:08:01.421Z,16.78
2018-11-10T17:13:56.424Z,14.87
2018-11-10T17:19:51.443Z,7.33
2018-11-10T17:25:46.457Z,4.22
2018-11-10T17:31:41.457Z,8.91
2018-11-10T17:37:36.521Z,5.92
2018-11-10T17:43:31.450Z,9.04
2018-11-10T17:49:26.461Z,5.56
2018-11-10T17:55:21.462Z,5.63
2018-11-10T18:01:16.468Z,4.42
2018-11-10T18:07:11.471Z,5.87
2018-11-10T18:13:06.572Z,8.14
2018-11-10T18:19:01.597Z,16.1
2018-11-10T18:24:56.500Z,18.23
2018-11-10T18:30:51.500Z,10.53
2018-11-10T18:36:46.482Z,12.55
2018-11-10T18:42:41.497Z,8.33
2018-11-10T18:48:36.500Z,9.6
2018-11-10T18:54:31.525Z,14.8
2018-11-10T19:00:26.520Z,11.7
2018-11-10T19:06:21.622Z,8.04
2018-11-10T19:12:16.519Z,6.86
2018-11-10T19:18:11.508Z,10.25
2018-11-10T19:24:06.514Z,11.76
2018-11-10T19:30:01.529Z,6.8
2018-11-10T19:35:56.517Z,12.46
2018-11-10T19:41:51.529Z,7.29
2018-11-10T19:47:46.565Z,7.24
2018-11-10T19:53:41.540Z,7.14
2018-11-10T19:59:36.515Z,8.71
2018-11-10T20:05:31.533Z,7.1
2018-11-10T20:11:26.561Z,12.42
2018-11-10T20:17:21.591Z,17.04
2018-11-10T20:23:16.593Z,12.23
2018-11-10T20:29:11.558Z,12.93
2018-11-10T20:35:06.570Z,13.83
2018-11-10T20:41:01.584Z,13.92
2018-11-10T20:46:56.557Z,14.91
2018-11-10T20:52:51.601Z,15.03
2018-11-10T20:58:46.591Z,16.27
2018-11-10T21:04:41.577Z,18.96
2018-11-10T21:10:36.585Z,13.52
2018-11-10T21:16:31.601Z,11.04
2018-11-10T21:22:26.594Z,16.48
2018-11-10T21:28:21.634Z,17.23
2018-11-10T21:34:16.685Z,14.6
2018-11-10T21:40:11.635Z,14.16
2018-11-10T21:46:06.623Z,51.06
2018-11-10T21:52:01.653Z,33
2018-11-10T21:57:56.607Z,39.27
2018-11-10T22:03:51.620Z,32.21
2018-11-10T22:09:46.635Z,27.62
2018-11-10T22:15:41.695Z,31.5
2018-11-10T22:21:36.660Z,31.28
2018-11-10T22:27:31.626Z,48.24
2018-11-10T22:33:26.646Z,43.7
2018-11-10T22:39:21.642Z,25.2
2018-11-10T22:45:16.656Z,24.57
2018-11-10T22:51:11.732Z,25.3
2018-11-10T22:57:06.637Z,27.32
2018-11-10T23:03:01.645Z,43.71
2018-11-10T23:08:56.657Z,32.67
2018-11-10T23:14:51.670Z,35.02
2018-11-10T23:20:46.673Z,36.76
2018-11-10T23:26:41.678Z,30.14
2018-11-10T23:32:36.694Z,34.37
2018-11-10T23:38:31.683Z,33.07
2018-11-10T23:44:26.671Z,32.68
2018-11-10T23:50:21.684Z,31.41
2018-11-10T23:56:16.707Z,29
