createdAt,value
2018-11-20T00:05:26.131Z,9.30
2018-11-20T00:10:40.381Z,9.57
2018-11-20T00:15:57.689Z,9.67
2018-11-20T00:21:11.782Z,9.20
2018-11-20T00:26:36.428Z,10.97
2018-11-20T00:31:48.630Z,9.00
2018-11-20T00:37:00.822Z,9.40
2018-11-20T00:42:12.427Z,9.80
2018-11-20T00:47:32.122Z,9.70
2018-11-20T00:52:47.314Z,10.20
2018-11-20T00:58:04.672Z,8.40
2018-11-20T01:03:13.697Z,9.07
2018-11-20T01:08:20.080Z,8.67
2018-11-20T01:13:37.656Z,8.20
2018-11-20T01:18:54.994Z,6.80
2018-11-20T01:24:19.632Z,9.80
2018-11-20T01:29:53.465Z,8.03
2018-11-20T01:35:11.748Z,8.80
2018-11-20T01:40:31.437Z,8.07
2018-11-20T01:45:52.830Z,8.70
2018-11-20T01:51:26.890Z,10.00
2018-11-20T01:56:34.736Z,9.33
2018-11-20T02:01:52.334Z,8.43
2018-11-20T02:07:00.194Z,9.63
2018-11-20T02:12:17.663Z,9.23
2018-11-20T02:17:44.785Z,8.80
2018-11-20T02:23:03.479Z,9.30
2018-11-20T02:28:22.176Z,9.67
2018-11-20T02:33:39.744Z,9.87
2018-11-20T02:38:56.959Z,9.23
2018-11-20T02:44:09.845Z,9.10
2018-11-20T02:49:27.086Z,7.90
2018-11-20T02:54:55.912Z,9.07
2018-11-20T03:00:22.656Z,9.43
2018-11-20T03:05:50.124Z,8.73
2018-11-20T03:11:07.428Z,8.77
2018-11-20T03:16:25.012Z,9.00
2018-11-20T03:21:49.470Z,8.40
2018-11-20T03:27:03.553Z,8.30
2018-11-20T03:32:13.873Z,8.73
2018-11-20T03:37:19.621Z,8.00
2018-11-20T03:42:35.547Z,8.60
2018-11-20T03:47:54.281Z,8.90
2018-11-20T03:53:12.905Z,7.53
2018-11-20T03:58:34.217Z,9.10
2018-11-20T04:03:45.934Z,10.03
2018-11-20T04:09:03.444Z,9.30
2018-11-20T04:14:31.276Z,8.30
2018-11-20T04:19:38.846Z,11.00
2018-11-20T04:25:15.870Z,10.60
2018-11-20T04:30:56.630Z,10.70
2018-11-20T04:36:26.673Z,10.37
2018-11-20T04:41:54.398Z,10.60
2018-11-20T04:47:13.061Z,10.80
2018-11-20T04:52:34.684Z,10.70
2018-11-20T04:58:02.704Z,10.17
2018-11-20T05:03:19.941Z,10.27
2018-11-20T05:08:27.825Z,10.10
2018-11-20T05:13:45.240Z,10.37
2018-11-20T05:19:01.156Z,10.47
2018-11-20T05:24:16.965Z,10.90
2018-11-20T05:29:34.569Z,10.00
2018-11-20T05:34:51.796Z,9.50
2018-11-20T05:40:05.625Z,10.50
2018-11-20T05:45:39.524Z,9.93
2018-11-20T05:50:59.056Z,10.20
2018-11-20T05:56:13.075Z,9.60
2018-11-20T06:01:31.777Z,7.83
2018-11-20T06:06:48.855Z,9.97
2018-11-20T06:12:04.462Z,12.60
2018-11-20T06:17:22.636Z,11.13
2018-11-20T06:22:39.891Z,9.60
2018-11-20T06:27:57.512Z,9.80
2018-11-20T06:33:25.409Z,10.83
2018-11-20T06:39:02.336Z,9.90
2018-11-20T06:44:19.852Z,10.43
2018-11-20T06:49:32.172Z,10.90
2018-11-20T06:54:46.222Z,11.60
2018-11-20T07:00:15.031Z,11.10
2018-11-20T07:05:20.387Z,10.57
2018-11-20T07:10:35.375Z,9.90
2018-11-20T07:15:52.869Z,9.57
2018-11-20T07:21:10.156Z,10.57
2018-11-20T07:26:27.389Z,10.80
2018-11-20T07:32:01.483Z,9.80
2018-11-20T07:37:14.338Z,10.43
2018-11-20T07:42:31.701Z,11.80
2018-11-20T07:48:20.014Z,9.77
2018-11-20T07:53:36.789Z,11.00
2018-11-20T07:58:44.808Z,11.30
2018-11-20T08:03:53.449Z,9.70
2018-11-20T08:08:59.419Z,10.83
2018-11-20T08:14:15.871Z,12.03
2018-11-20T08:19:42.763Z,11.27
2018-11-20T08:24:52.048Z,10.80
2018-11-20T08:30:02.830Z,10.73
2018-11-20T08:35:11.896Z,10.63
2018-11-20T08:40:28.192Z,11.77
2018-11-20T08:45:46.144Z,11.70
2018-11-20T08:51:13.242Z,10.43
2018-11-20T08:56:29.816Z,11.70
2018-11-20T09:01:57.517Z,11.27
2018-11-20T09:07:13.962Z,10.30
2018-11-20T09:12:27.324Z,10.77
2018-11-20T09:17:42.085Z,11.10
2018-11-20T09:23:06.211Z,10.23
2018-11-20T09:28:42.644Z,11.83
2018-11-20T09:33:50.838Z,11.87
2018-11-20T09:39:11.295Z,10.93
2018-11-20T09:45:11.590Z,11.60
2018-11-20T09:50:24.262Z,11.97
2018-11-20T09:56:00.581Z,11.47
2018-11-20T10:01:17.228Z,11.53
2018-11-20T10:06:33.516Z,12.27
2018-11-20T10:11:47.860Z,12.40
2018-11-20T10:17:08.056Z,13.13
2018-11-20T10:22:21.298Z,12.50
2018-11-20T10:27:39.327Z,14.07
2018-11-20T10:32:55.850Z,12.57
2018-11-20T10:38:12.975Z,12.80
2018-11-20T10:43:42.325Z,13.13
2018-11-20T10:49:15.253Z,13.37
2018-11-20T10:54:39.109Z,14.60
2018-11-20T10:59:49.582Z,14.50
2018-11-20T11:05:13.345Z,13.87
2018-11-20T11:10:16.806Z,11.27
2018-11-20T11:15:34.249Z,15.23
2018-11-20T11:20:43.608Z,13.57
2018-11-20T11:25:52.129Z,14.40
2018-11-20T11:31:14.025Z,15.57
2018-11-20T11:36:25.678Z,13.50
2018-11-20T11:42:01.832Z,13.63
2018-11-20T11:47:22.635Z,14.17
2018-11-20T11:52:46.806Z,15.60
2018-11-20T11:58:09.113Z,15.50
2018-11-20T12:03:25.890Z,15.03
2018-11-20T12:08:31.332Z,16.13
2018-11-20T12:13:52.399Z,14.37
2018-11-20T12:19:25.527Z,13.50
2018-11-20T12:24:42.457Z,16.33
2018-11-20T12:30:09.056Z,14.03
2018-11-20T12:35:36.173Z,15.20
2018-11-20T12:40:50.842Z,15.77
2018-11-20T12:46:05.248Z,15.50
2018-11-20T12:51:15.433Z,14.87
2018-11-20T12:56:33.938Z,14.57
2018-11-20T13:02:00.148Z,16.40
2018-11-20T13:07:15.841Z,15.67
2018-11-20T13:12:36.151Z,16.10
2018-11-20T13:17:52.041Z,15.83
2018-11-20T13:23:19.217Z,13.97
2018-11-20T13:28:35.742Z,15.37
2018-11-20T13:33:57.919Z,14.97
2018-11-20T13:39:13.855Z,15.17
2018-11-20T13:44:24.053Z,14.27
2018-11-20T13:49:36.830Z,15.17
2018-11-20T13:55:09.792Z,13.57
2018-11-20T14:00:21.419Z,15.10
2018-11-20T14:05:37.405Z,14.63
2018-11-20T14:10:53.988Z,16.50
2018-11-20T14:16:24.269Z,17.07
2018-11-20T14:21:39.455Z,15.10
2018-11-20T14:26:53.445Z,16.50
2018-11-20T14:32:27.479Z,16.03
2018-11-20T14:37:45.959Z,16.20
2018-11-20T14:43:02.542Z,16.40
2018-11-20T14:48:38.688Z,16.77
2018-11-20T14:53:43.045Z,16.50
2018-11-20T14:59:15.061Z,15.67
2018-11-20T15:04:30.093Z,15.60
2018-11-20T15:09:49.533Z,15.00
2018-11-20T15:15:11.384Z,16.63
2018-11-20T15:20:18.138Z,15.47
2018-11-20T15:25:37.112Z,15.83
2018-11-20T15:30:48.860Z,13.73
2018-11-20T15:35:59.503Z,15.50
2018-11-20T15:41:09.376Z,12.90
2018-11-20T15:46:27.413Z,13.47
2018-11-20T15:51:44.153Z,13.30
2018-11-20T15:56:52.811Z,13.30
2018-11-20T16:02:25.918Z,14.00
2018-11-20T16:07:42.199Z,13.13
2018-11-20T16:12:55.672Z,11.40
2018-11-20T16:18:03.360Z,12.40
2018-11-20T16:23:19.969Z,11.67
2018-11-20T16:28:38.958Z,12.40
2018-11-20T16:33:56.893Z,11.33
2018-11-20T16:39:13.627Z,10.13
2018-11-20T16:44:34.146Z,11.27
2018-11-20T16:49:51.209Z,10.50
2018-11-20T16:55:00.154Z,9.50
2018-11-20T17:00:16.526Z,10.97
2018-11-20T17:05:34.916Z,10.43
2018-11-20T17:11:10.846Z,11.57
2018-11-20T17:16:19.904Z,10.70
2018-11-20T17:21:35.531Z,9.93
2018-11-20T17:26:52.067Z,10.60
2018-11-20T17:32:14.800Z,10.33
2018-11-20T17:37:22.545Z,9.43
2018-11-20T17:42:43.105Z,10.10
2018-11-20T17:48:03.906Z,11.23
2018-11-20T17:53:17.863Z,9.90
2018-11-20T17:58:27.396Z,11.03
2018-11-20T18:03:40.224Z,9.63
2018-11-20T18:08:52.547Z,10.57
2018-11-20T18:14:06.714Z,10.47
2018-11-20T18:19:15.010Z,11.40
2018-11-20T18:24:32.891Z,10.77
2018-11-20T18:29:49.555Z,11.13
2018-11-20T18:34:57.019Z,10.33
2018-11-20T18:40:10.674Z,11.40
2018-11-20T18:45:28.607Z,11.20
2018-11-20T18:50:48.124Z,11.50
2018-11-20T18:56:06.016Z,12.37
2018-11-20T19:01:22.826Z,11.43
2018-11-20T19:06:43.691Z,13.17
2018-11-20T19:12:13.645Z,13.23
2018-11-20T19:17:30.527Z,12.63
2018-11-20T19:22:48.431Z,12.60
2018-11-20T19:28:04.531Z,13.60
2018-11-20T19:33:21.156Z,13.60
2018-11-20T19:38:32.146Z,13.43
2018-11-20T19:43:52.971Z,12.40
2018-11-20T19:49:17.377Z,12.83
2018-11-20T19:54:34.021Z,12.93
2018-11-20T19:59:54.143Z,12.00
2018-11-20T20:05:13.695Z,13.40
2018-11-20T20:10:40.855Z,13.50
2018-11-20T20:15:58.763Z,13.23
2018-11-20T20:21:24.404Z,13.40
2018-11-20T20:26:41.040Z,13.60
2018-11-20T20:32:08.205Z,14.17
2018-11-20T20:37:25.016Z,14.33
2018-11-20T20:42:32.151Z,13.53
2018-11-20T20:47:49.020Z,13.13
2018-11-20T20:53:06.935Z,12.10
2018-11-20T20:58:12.049Z,13.67
2018-11-20T21:03:52.263Z,12.83
2018-11-20T21:09:13.107Z,15.80
2018-11-20T21:14:24.587Z,12.63
2018-11-20T21:19:34.660Z,13.93
2018-11-20T21:25:03.561Z,12.80
2018-11-20T21:30:20.236Z,15.07
2018-11-20T21:35:31.689Z,15.17
2018-11-20T21:41:01.438Z,13.47
2018-11-20T21:46:18.043Z,14.67
2018-11-20T21:51:34.701Z,14.50
2018-11-20T21:56:51.352Z,14.03
2018-11-20T22:02:12.285Z,14.33
2018-11-20T22:07:37.839Z,14.63
2018-11-20T22:12:54.752Z,15.27
2018-11-20T22:18:11.418Z,16.53
2018-11-20T22:23:18.399Z,16.37
2018-11-20T22:28:35.061Z,15.20
2018-11-20T22:33:52.371Z,14.70
2018-11-20T22:38:59.448Z,16.00
2018-11-20T22:44:05.510Z,18.17
2018-11-20T22:49:26.227Z,18.07
2018-11-20T22:54:34.789Z,17.90
2018-11-20T22:59:41.368Z,17.03
2018-11-20T23:05:10.686Z,18.60
2018-11-20T23:10:09.334Z,17.20
2018-11-20T23:15:10.119Z,16.77
2018-11-20T23:20:09.636Z,15.90
2018-11-20T23:25:09.975Z,17.97
2018-11-20T23:30:10.349Z,19.40
2018-11-20T23:35:10.170Z,15.57
2018-11-20T23:40:09.918Z,19.57
2018-11-20T23:45:10.834Z,21.10
2018-11-20T23:50:13.965Z,17.83
2018-11-20T23:55:13.667Z,19.60
