createdAt,value
2022-11-05T00:00:51.765Z,14.48
2022-11-05T00:03:38.640Z,15.27
2022-11-05T00:06:27.981Z,14.74
2022-11-05T00:09:14.400Z,15.10
2022-11-05T00:12:00.266Z,15.54
2022-11-05T00:14:48.255Z,15.54
2022-11-05T00:17:16.759Z,15.47
2022-11-05T00:19:47.222Z,15.71
2022-11-05T00:22:33.385Z,15.32
2022-11-05T00:25:16.862Z,15.14
2022-11-05T00:27:47.222Z,15.30
2022-11-05T00:30:21.458Z,14.72
2022-11-05T00:32:52.424Z,14.42
2022-11-05T00:35:23.743Z,14.56
2022-11-05T00:37:54.676Z,14.95
2022-11-05T00:40:23.503Z,14.20
2022-11-05T00:43:09.907Z,14.01
2022-11-05T00:45:38.877Z,14.23
2022-11-05T00:48:25.895Z,14.86
2022-11-05T00:50:56.106Z,13.92
2022-11-05T00:53:25.284Z,14.59
2022-11-05T00:55:53.859Z,13.79
2022-11-05T00:58:24.003Z,14.64
2022-11-05T01:00:55.192Z,14.10
2022-11-05T01:03:26.400Z,13.90
2022-11-05T01:06:00.499Z,14.30
2022-11-05T01:08:30.017Z,14.35
2022-11-05T01:11:01.136Z,14.33
2022-11-05T01:13:31.771Z,14.21
2022-11-05T01:16:07.680Z,13.71
2022-11-05T01:18:39.339Z,14.26
2022-11-05T01:21:16.709Z,14.35
2022-11-05T01:23:47.296Z,14.59
2022-11-05T01:26:15.893Z,14.03
2022-11-05T01:28:44.277Z,13.93
2022-11-05T01:31:12.784Z,14.54
2022-11-05T01:33:41.470Z,14.15
2022-11-05T01:36:11.308Z,14.23
2022-11-05T01:38:43.306Z,14.80
2022-11-05T01:41:14.089Z,14.34
2022-11-05T01:43:52.313Z,14.44
2022-11-05T01:46:26.003Z,14.80
2022-11-05T01:49:02.872Z,14.06
2022-11-05T01:51:32.377Z,13.97
2022-11-05T01:54:06.051Z,14.54
2022-11-05T01:56:39.390Z,14.43
2022-11-05T01:59:13.064Z,13.88
2022-11-05T02:01:41.629Z,14.34
2022-11-05T02:04:17.461Z,14.61
2022-11-05T02:06:53.869Z,14.81
2022-11-05T02:09:29.743Z,14.87
2022-11-05T02:11:58.616Z,14.66
2022-11-05T02:14:30.853Z,14.76
2022-11-05T02:17:10.336Z,14.63
2022-11-05T02:20:12.058Z,15.07
2022-11-05T02:23:40.387Z,14.76
2022-11-05T02:26:54.767Z,14.60
2022-11-05T02:30:29.333Z,13.69
2022-11-05T02:33:31.071Z,13.94
2022-11-05T02:36:14.778Z,14.27
2022-11-05T02:38:52.975Z,14.03
2022-11-05T02:41:32.346Z,13.77
2022-11-05T02:44:15.505Z,14.14
2022-11-05T02:46:53.371Z,13.69
2022-11-05T02:49:35.305Z,13.87
2022-11-05T02:52:10.372Z,13.59
2022-11-05T02:54:43.859Z,13.43
2022-11-05T02:57:14.458Z,13.61
2022-11-05T02:59:43.061Z,14.37
2022-11-05T03:02:14.791Z,14.35
2022-11-05T03:04:43.752Z,14.23
2022-11-05T03:07:27.896Z,13.90
2022-11-05T03:10:26.522Z,14.15
2022-11-05T03:13:07.902Z,14.39
2022-11-05T03:15:55.836Z,13.85
2022-11-05T03:18:31.849Z,14.05
2022-11-05T03:21:06.104Z,13.79
2022-11-05T03:23:42.893Z,13.68
2022-11-05T03:26:19.223Z,13.67
2022-11-05T03:28:54.386Z,13.79
2022-11-05T03:31:24.543Z,13.88
2022-11-05T03:33:56.369Z,13.90
2022-11-05T03:36:29.750Z,13.41
2022-11-05T03:39:01.225Z,13.60
2022-11-05T03:41:30.910Z,14.02
2022-11-05T03:44:03.658Z,13.61
2022-11-05T03:46:37.345Z,14.40
2022-11-05T03:49:12.144Z,14.25
2022-11-05T03:51:47.919Z,13.94
2022-11-05T03:54:16.986Z,14.62
2022-11-05T03:56:53.293Z,14.38
2022-11-05T03:59:22.527Z,14.26
2022-11-05T04:01:51.816Z,13.95
2022-11-05T04:04:21.685Z,14.47
2022-11-05T04:07:07.350Z,14.05
2022-11-05T04:09:53.058Z,14.03
2022-11-05T04:12:38.971Z,13.81
2022-11-05T04:15:09.040Z,14.43
2022-11-05T04:17:36.550Z,13.71
2022-11-05T04:20:24.610Z,14.34
2022-11-05T04:23:18.046Z,13.70
2022-11-05T04:25:46.473Z,14.06
2022-11-05T04:28:15.459Z,14.18
2022-11-05T04:30:44.327Z,14.13
2022-11-05T04:33:15.314Z,14.84
2022-11-05T04:35:47.373Z,14.61
2022-11-05T04:38:19.258Z,14.43
2022-11-05T04:40:48.886Z,14.25
2022-11-05T04:43:19.777Z,14.49
2022-11-05T04:45:48.282Z,14.20
2022-11-05T04:48:16.834Z,14.07
2022-11-05T04:50:46.639Z,14.81
2022-11-05T04:53:14.907Z,14.55
2022-11-05T04:55:43.304Z,14.25
2022-11-05T04:58:11.559Z,14.70
2022-11-05T05:00:40.247Z,14.43
2022-11-05T05:03:08.907Z,14.42
2022-11-05T05:05:37.492Z,14.24
2022-11-05T05:08:07.890Z,13.81
2022-11-05T05:10:36.182Z,14.16
2022-11-05T05:13:04.428Z,13.55
2022-11-05T05:15:32.724Z,14.08
2022-11-05T05:18:01.287Z,14.43
2022-11-05T05:20:47.382Z,14.15
2022-11-05T05:23:17.187Z,14.12
2022-11-05T05:25:45.454Z,13.90
2022-11-05T05:28:17.212Z,14.43
2022-11-05T05:30:45.513Z,14.48
2022-11-05T05:33:13.967Z,14.63
2022-11-05T05:35:42.483Z,14.26
2022-11-05T05:38:10.998Z,14.30
2022-11-05T05:40:40.816Z,14.44
2022-11-05T05:43:10.126Z,14.33
2022-11-05T05:45:39.241Z,14.72
2022-11-05T05:48:14.805Z,13.92
2022-11-05T05:50:43.257Z,14.07
2022-11-05T05:53:12.389Z,14.17
2022-11-05T05:55:44.482Z,14.19
2022-11-05T05:58:13.144Z,14.58
2022-11-05T06:00:43.908Z,14.80
2022-11-05T06:03:12.753Z,13.95
2022-11-05T06:05:41.428Z,13.91
2022-11-05T06:08:09.774Z,14.15
2022-11-05T06:10:38.289Z,15.20
2022-11-05T06:13:08.296Z,15.92
2022-11-05T06:15:36.816Z,15.26
2022-11-05T06:18:05.375Z,14.70
2022-11-05T06:20:33.774Z,14.90
2022-11-05T06:23:02.140Z,14.42
2022-11-05T06:25:30.452Z,14.35
2022-11-05T06:27:58.759Z,14.52
2022-11-05T06:30:31.095Z,14.36
2022-11-05T06:33:04.790Z,13.63
2022-11-05T06:35:33.769Z,13.96
2022-11-05T06:38:02.857Z,14.01
2022-11-05T06:40:31.140Z,14.08
2022-11-05T06:43:00.185Z,14.19
2022-11-05T06:45:29.794Z,14.39
2022-11-05T06:47:59.154Z,14.25
2022-11-05T06:50:29.331Z,14.68
2022-11-05T06:52:58.226Z,13.95
2022-11-05T06:55:28.768Z,13.93
2022-11-05T06:57:58.016Z,14.40
2022-11-05T07:00:26.826Z,13.61
2022-11-05T07:02:57.007Z,13.40
2022-11-05T07:05:26.255Z,14.04
2022-11-05T07:07:54.517Z,14.35
2022-11-05T07:10:22.972Z,14.17
2022-11-05T07:12:51.589Z,14.63
2022-11-05T07:15:20.917Z,14.40
2022-11-05T07:17:49.689Z,13.41
2022-11-05T07:20:19.676Z,14.62
2022-11-05T07:22:48.466Z,14.13
2022-11-05T07:25:16.853Z,13.81
2022-11-05T07:27:45.124Z,14.16
2022-11-05T07:30:15.515Z,13.79
2022-11-05T07:32:44.073Z,14.22
2022-11-05T07:35:12.388Z,13.62
2022-11-05T07:37:45.998Z,13.66
2022-11-05T07:40:18.149Z,14.60
2022-11-05T07:42:48.101Z,13.64
2022-11-05T07:45:16.822Z,14.50
2022-11-05T07:47:49.688Z,14.24
2022-11-05T07:50:19.871Z,14.30
2022-11-05T07:52:50.022Z,14.11
2022-11-05T07:55:20.580Z,14.40
2022-11-05T07:57:50.891Z,14.99
2022-11-05T08:00:22.496Z,15.47
2022-11-05T08:03:07.748Z,15.24
2022-11-05T08:05:38.422Z,15.22
2022-11-05T08:08:10.169Z,14.72
2022-11-05T08:10:40.151Z,14.88
2022-11-05T08:13:09.356Z,15.50
2022-11-05T08:15:38.559Z,15.38
2022-11-05T08:18:09.454Z,14.13
2022-11-05T08:20:38.585Z,14.63
2022-11-05T08:23:08.470Z,14.37
2022-11-05T08:25:37.368Z,14.53
2022-11-05T08:28:07.857Z,14.62
2022-11-05T08:30:36.727Z,14.44
2022-11-05T08:33:08.105Z,14.51
2022-11-05T08:35:38.271Z,14.80
2022-11-05T08:38:09.452Z,15.18
2022-11-05T08:40:38.485Z,14.95
2022-11-05T08:43:09.841Z,15.30
2022-11-05T08:45:39.189Z,14.85
2022-11-05T08:48:09.916Z,15.01
2022-11-05T08:50:38.780Z,15.04
2022-11-05T08:53:10.840Z,15.43
2022-11-05T08:55:40.633Z,15.36
2022-11-05T08:58:15.131Z,15.78
2022-11-05T09:00:45.184Z,15.63
2022-11-05T09:03:14.587Z,15.32
2022-11-05T09:05:43.792Z,15.43
2022-11-05T09:08:15.885Z,15.05
2022-11-05T09:10:45.438Z,15.41
2022-11-05T09:13:18.807Z,15.66
2022-11-05T09:15:49.222Z,15.23
2022-11-05T09:18:19.677Z,15.56
2022-11-05T09:20:49.628Z,15.74
2022-11-05T09:23:19.577Z,15.51
2022-11-05T09:25:48.350Z,14.94
2022-11-05T09:28:19.185Z,15.13
2022-11-05T09:30:49.561Z,15.01
2022-11-05T09:33:20.440Z,15.28
2022-11-05T09:35:51.868Z,14.93
2022-11-05T09:38:22.116Z,14.71
2022-11-05T09:40:59.460Z,15.42
2022-11-05T09:43:36.136Z,15.06
2022-11-05T09:46:13.300Z,14.91
2022-11-05T09:48:43.711Z,14.95
2022-11-05T09:51:22.458Z,15.16
2022-11-05T09:53:55.372Z,15.21
2022-11-05T09:56:28.984Z,14.94
2022-11-05T09:59:02.798Z,15.49
2022-11-05T10:01:35.902Z,15.52
2022-11-05T10:04:09.718Z,16.00
2022-11-05T10:06:46.066Z,15.57
2022-11-05T10:09:25.742Z,15.63
2022-11-05T10:11:59.469Z,15.53
2022-11-05T10:14:33.741Z,15.53
2022-11-05T10:17:11.555Z,16.10
2022-11-05T10:19:45.620Z,14.84
2022-11-05T10:22:17.260Z,15.54
2022-11-05T10:24:49.077Z,15.95
2022-11-05T10:27:26.204Z,15.65
2022-11-05T10:29:55.322Z,15.42
2022-11-05T10:32:35.005Z,15.76
2022-11-05T10:35:13.095Z,15.58
2022-11-05T10:37:42.408Z,15.78
2022-11-05T10:40:26.476Z,15.48
2022-11-05T10:43:04.939Z,15.59
2022-11-05T10:45:45.418Z,15.21
2022-11-05T10:48:47.722Z,15.64
2022-11-05T10:51:17.773Z,15.37
2022-11-05T10:54:01.843Z,16.41
2022-11-05T10:56:36.683Z,16.10
2022-11-05T10:59:12.031Z,15.41
2022-11-05T11:01:41.385Z,15.86
2022-11-05T11:04:18.369Z,15.90
2022-11-05T11:06:51.533Z,16.74
2022-11-05T11:09:25.345Z,16.96
2022-11-05T11:12:04.193Z,16.35
2022-11-05T11:14:35.138Z,16.80
2022-11-05T11:17:29.135Z,16.30
2022-11-05T11:20:27.392Z,16.33
2022-11-05T11:23:06.813Z,16.16
2022-11-05T11:25:48.048Z,16.15
2022-11-05T11:28:25.261Z,16.20
2022-11-05T11:31:05.440Z,16.49
2022-11-05T11:33:35.402Z,16.66
2022-11-05T11:36:06.360Z,17.15
2022-11-05T11:38:38.483Z,16.72
2022-11-05T11:41:25.357Z,16.95
2022-11-05T11:44:06.822Z,17.17
2022-11-05T11:46:39.096Z,17.68
2022-11-05T11:49:33.171Z,17.29
2022-11-05T11:52:07.002Z,16.86
2022-11-05T11:54:37.642Z,16.94
2022-11-05T11:57:26.533Z,16.78
2022-11-05T12:00:13.820Z,16.92
2022-11-05T12:03:23.132Z,16.87
2022-11-05T12:06:05.212Z,17.45
2022-11-05T12:08:56.537Z,17.25
2022-11-05T12:11:36.580Z,17.16
2022-11-05T12:14:17.187Z,17.33
2022-11-05T12:17:15.399Z,17.47
2022-11-05T12:20:11.361Z,16.48
2022-11-05T12:23:24.971Z,16.78
2022-11-05T12:26:02.952Z,16.82
2022-11-05T12:29:18.586Z,16.57
2022-11-05T12:32:04.085Z,16.35
2022-11-05T12:34:55.711Z,16.11
2022-11-05T12:37:35.197Z,16.59
2022-11-05T12:40:32.901Z,16.77
2022-11-05T12:43:12.355Z,16.86
2022-11-05T12:45:48.920Z,16.42
2022-11-05T12:48:39.521Z,17.12
2022-11-05T12:51:22.042Z,17.17
2022-11-05T12:54:08.868Z,16.57
2022-11-05T12:56:43.267Z,16.65
2022-11-05T12:59:21.092Z,16.70
2022-11-05T13:01:54.827Z,16.65
2022-11-05T13:04:35.617Z,16.12
2022-11-05T13:07:08.977Z,16.10
2022-11-05T13:09:44.577Z,16.35
2022-11-05T13:12:16.688Z,16.26
2022-11-05T13:14:49.744Z,16.25
2022-11-05T13:17:21.798Z,16.73
2022-11-05T13:19:57.398Z,17.00
2022-11-05T13:22:37.397Z,16.71
2022-11-05T13:25:14.529Z,16.89
2022-11-05T13:27:52.667Z,17.46
2022-11-05T13:30:24.105Z,17.48
2022-11-05T13:33:00.186Z,17.25
2022-11-05T13:35:33.309Z,16.62
2022-11-05T13:38:25.184Z,16.83
2022-11-05T13:41:13.156Z,16.52
2022-11-05T13:44:03.820Z,16.45
2022-11-05T13:46:50.041Z,17.35
2022-11-05T13:49:54.235Z,16.47
2022-11-05T13:52:56.077Z,16.92
2022-11-05T13:55:48.635Z,16.67
2022-11-05T13:59:13.572Z,16.57
2022-11-05T14:01:50.256Z,17.39
2022-11-05T14:04:32.692Z,16.26
2022-11-05T14:07:16.853Z,16.99
2022-11-05T14:09:49.160Z,16.85
2022-11-05T14:12:27.287Z,16.37
2022-11-05T14:15:02.280Z,16.52
2022-11-05T14:17:54.891Z,16.51
2022-11-05T14:20:41.079Z,17.07
2022-11-05T14:23:50.014Z,16.41
2022-11-05T14:26:27.752Z,16.80
2022-11-05T14:29:26.057Z,16.80
2022-11-05T14:32:08.877Z,16.18
2022-11-05T14:34:56.860Z,16.66
2022-11-05T14:37:31.956Z,16.91
2022-11-05T14:40:30.793Z,16.17
2022-11-05T14:43:04.477Z,16.36
2022-11-05T14:45:36.952Z,16.54
2022-11-05T14:48:08.134Z,15.94
2022-11-05T14:50:40.135Z,16.53
2022-11-05T14:53:31.587Z,15.98
2022-11-05T14:56:05.296Z,15.95
2022-11-05T14:58:37.456Z,16.44
2022-11-05T15:01:09.646Z,16.35
2022-11-05T15:04:07.006Z,16.56
2022-11-05T15:06:37.416Z,16.08
2022-11-05T15:09:25.343Z,16.03
2022-11-05T15:12:09.083Z,15.69
2022-11-05T15:14:54.140Z,16.09
2022-11-05T15:17:30.005Z,16.07
2022-11-05T15:20:18.730Z,16.03
2022-11-05T15:22:51.100Z,16.24
2022-11-05T15:25:23.888Z,16.14
2022-11-05T15:28:06.019Z,16.12
2022-11-05T15:30:35.962Z,16.42
2022-11-05T15:33:18.238Z,16.10
2022-11-05T15:35:46.592Z,16.17
2022-11-05T15:38:34.092Z,16.20
2022-11-05T15:41:05.873Z,16.36
2022-11-05T15:43:34.790Z,16.53
2022-11-05T15:46:09.550Z,16.62
2022-11-05T15:48:38.301Z,16.50
2022-11-05T15:51:07.146Z,16.83
2022-11-05T15:54:23.985Z,16.67
2022-11-05T15:56:51.818Z,16.80
2022-11-05T15:59:22.887Z,16.69
2022-11-05T16:01:57.407Z,16.51
2022-11-05T16:04:29.919Z,16.09
2022-11-05T16:07:01.542Z,15.52
2022-11-05T16:09:33.537Z,15.11
2022-11-05T16:12:22.157Z,15.21
2022-11-05T16:15:18.026Z,14.97
2022-11-05T16:17:53.421Z,15.33
2022-11-05T16:20:28.403Z,15.28
2022-11-05T16:23:00.236Z,15.23
2022-11-05T16:25:41.396Z,15.44
2022-11-05T16:28:24.203Z,15.18
2022-11-05T16:30:58.499Z,15.35
2022-11-05T16:33:34.507Z,15.11
2022-11-05T16:36:02.966Z,15.62
2022-11-05T16:38:35.928Z,15.70
2022-11-05T16:41:04.481Z,15.52
2022-11-05T16:43:33.482Z,15.53
2022-11-05T16:46:02.941Z,15.43
2022-11-05T16:48:33.820Z,15.41
2022-11-05T16:51:02.329Z,15.03
2022-11-05T16:53:30.743Z,15.04
2022-11-05T16:56:00.211Z,14.41
2022-11-05T16:58:28.851Z,14.54
2022-11-05T17:01:04.655Z,14.77
2022-11-05T17:03:49.784Z,14.93
2022-11-05T17:06:21.476Z,14.92
2022-11-05T17:08:52.372Z,14.65
2022-11-05T17:11:23.849Z,14.78
2022-11-05T17:13:52.868Z,14.74
2022-11-05T17:16:23.917Z,14.53
2022-11-05T17:18:56.409Z,14.42
2022-11-05T17:21:25.368Z,14.65
2022-11-05T17:23:54.551Z,14.83
2022-11-05T17:26:23.008Z,14.92
2022-11-05T17:28:51.507Z,14.72
2022-11-05T17:31:19.837Z,14.03
2022-11-05T17:33:48.164Z,14.14
2022-11-05T17:36:17.919Z,13.74
2022-11-05T17:38:46.265Z,13.64
2022-11-05T17:41:16.428Z,13.52
2022-11-05T17:43:45.553Z,13.55
2022-11-05T17:46:18.808Z,13.13
2022-11-05T17:48:47.705Z,13.58
2022-11-05T17:51:20.009Z,13.30
2022-11-05T17:53:49.365Z,13.35
2022-11-05T17:56:32.594Z,13.26
2022-11-05T17:59:03.700Z,13.00
2022-11-05T18:01:35.923Z,12.53
2022-11-05T18:04:08.853Z,12.89
2022-11-05T18:06:40.906Z,12.97
2022-11-05T18:09:11.034Z,13.08
2022-11-05T18:11:39.995Z,13.17
2022-11-05T18:14:10.146Z,12.76
2022-11-05T18:16:41.997Z,12.41
2022-11-05T18:19:10.479Z,12.87
2022-11-05T18:21:40.253Z,12.93
2022-11-05T18:24:09.465Z,12.76
2022-11-05T18:26:37.865Z,12.64
2022-11-05T18:29:07.106Z,12.78
2022-11-05T18:31:36.679Z,12.43
2022-11-05T18:34:06.208Z,11.84
2022-11-05T18:36:35.026Z,11.91
2022-11-05T18:39:06.716Z,12.51
2022-11-05T18:41:36.315Z,12.05
2022-11-05T18:44:06.521Z,12.21
2022-11-05T18:46:56.936Z,12.05
2022-11-05T18:49:25.275Z,11.93
2022-11-05T18:51:55.062Z,12.26
2022-11-05T18:54:25.015Z,12.28
2022-11-05T18:56:53.415Z,11.69
2022-11-05T18:59:39.812Z,12.20
2022-11-05T19:02:11.787Z,12.26
2022-11-05T19:04:55.335Z,12.45
2022-11-05T19:07:31.685Z,12.38
2022-11-05T19:10:01.972Z,12.33
2022-11-05T19:12:36.328Z,12.23
2022-11-05T19:15:05.288Z,11.67
2022-11-05T19:17:34.661Z,11.59
2022-11-05T19:20:03.493Z,11.46
2022-11-05T19:22:31.871Z,11.67
2022-11-05T19:25:02.166Z,11.38
2022-11-05T19:27:30.880Z,10.82
2022-11-05T19:29:59.488Z,11.11
2022-11-05T19:32:28.021Z,11.02
2022-11-05T19:34:56.655Z,11.50
2022-11-05T19:37:25.454Z,10.68
2022-11-05T19:39:53.852Z,10.99
2022-11-05T19:42:24.189Z,10.67
2022-11-05T19:44:52.892Z,11.24
2022-11-05T19:47:21.504Z,11.15
2022-11-05T19:49:50.435Z,10.97
2022-11-05T19:52:19.190Z,10.66
2022-11-05T19:54:48.647Z,11.05
2022-11-05T19:57:17.293Z,11.23
2022-11-05T19:59:47.827Z,10.94
2022-11-05T20:02:16.869Z,10.68
2022-11-05T20:04:45.533Z,10.40
2022-11-05T20:07:16.363Z,10.82
2022-11-05T20:09:44.797Z,10.47
2022-11-05T20:12:14.289Z,10.41
2022-11-05T20:14:42.897Z,10.95
2022-11-05T20:17:14.534Z,10.90
2022-11-05T20:19:43.050Z,11.30
2022-11-05T20:22:11.655Z,11.14
2022-11-05T20:24:41.278Z,11.33
2022-11-05T20:27:09.779Z,11.33
2022-11-05T20:29:38.430Z,10.96
2022-11-05T20:32:09.454Z,10.75
2022-11-05T20:34:40.123Z,10.95
2022-11-05T20:37:08.883Z,10.49
2022-11-05T20:39:38.855Z,11.05
2022-11-05T20:42:07.427Z,10.54
2022-11-05T20:44:35.838Z,10.81
2022-11-05T20:47:05.216Z,11.09
2022-11-05T20:49:33.662Z,10.65
2022-11-05T20:52:04.166Z,10.81
2022-11-05T20:54:34.617Z,10.79
2022-11-05T20:57:03.588Z,10.43
2022-11-05T20:59:33.308Z,10.32
2022-11-05T21:02:01.989Z,10.15
2022-11-05T21:04:30.763Z,10.50
2022-11-05T21:07:00.191Z,10.90
2022-11-05T21:09:30.154Z,10.82
2022-11-05T21:12:14.005Z,10.64
2022-11-05T21:14:44.498Z,10.82
2022-11-05T21:17:14.552Z,10.67
2022-11-05T21:19:43.077Z,10.79
2022-11-05T21:22:15.506Z,10.96
2022-11-05T21:24:46.838Z,10.42
2022-11-05T21:27:15.639Z,10.27
2022-11-05T21:29:45.148Z,10.49
2022-11-05T21:32:13.846Z,10.52
2022-11-05T21:34:43.374Z,10.48
2022-11-05T21:37:11.712Z,10.32
2022-11-05T21:39:40.387Z,10.95
2022-11-05T21:42:10.043Z,10.48
2022-11-05T21:44:38.470Z,10.63
2022-11-05T21:47:09.502Z,10.46
2022-11-05T21:49:37.886Z,10.37
2022-11-05T21:52:24.014Z,10.04
2022-11-05T21:55:11.845Z,10.08
2022-11-05T21:58:00.123Z,10.26
2022-11-05T22:00:29.368Z,10.42
2022-11-05T22:03:00.326Z,10.39
2022-11-05T22:05:29.016Z,10.59
2022-11-05T22:08:27.827Z,10.59
2022-11-05T22:10:57.240Z,10.54
2022-11-05T22:13:27.765Z,10.22
2022-11-05T22:15:57.176Z,9.76
2022-11-05T22:18:25.532Z,10.28
2022-11-05T22:20:53.850Z,10.38
2022-11-05T22:23:22.984Z,10.33
2022-11-05T22:25:51.543Z,10.40
2022-11-05T22:28:20.767Z,10.40
2022-11-05T22:30:53.415Z,10.16
2022-11-05T22:33:21.750Z,9.01
2022-11-05T22:35:50.107Z,9.32
2022-11-05T22:38:19.256Z,9.27
2022-11-05T22:40:47.539Z,9.76
2022-11-05T22:43:15.905Z,9.68
2022-11-05T22:45:45.674Z,9.77
2022-11-05T22:48:18.621Z,9.53
2022-11-05T22:50:46.910Z,9.64
2022-11-05T22:53:15.370Z,9.41
2022-11-05T22:55:44.473Z,10.18
2022-11-05T22:58:13.029Z,10.50
2022-11-05T23:00:42.156Z,10.67
2022-11-05T23:03:11.052Z,10.40
2022-11-05T23:05:41.187Z,10.62
2022-11-05T23:08:28.482Z,10.66
2022-11-05T23:11:23.389Z,10.50
2022-11-05T23:13:51.876Z,10.22
2022-11-05T23:16:37.902Z,10.40
2022-11-05T23:19:23.838Z,10.80
2022-11-05T23:22:11.539Z,11.02
2022-11-05T23:24:40.736Z,11.05
2022-11-05T23:27:11.302Z,11.13
2022-11-05T23:29:39.972Z,11.04
2022-11-05T23:32:25.962Z,11.42
2022-11-05T23:34:56.821Z,11.34
2022-11-05T23:37:47.264Z,11.40
2022-11-05T23:40:20.042Z,11.28
2022-11-05T23:43:06.413Z,11.33
2022-11-05T23:45:53.371Z,11.31
2022-11-05T23:48:28.652Z,11.24
2022-11-05T23:51:02.394Z,11.38
2022-11-05T23:53:37.496Z,11.45
2022-11-05T23:56:11.844Z,11.28
2022-11-05T23:58:42.640Z,11.18
