createdAt,value
2022-11-23T00:01:37.642Z,20.70
2022-11-23T00:04:08.575Z,23.55
2022-11-23T00:06:37.435Z,24.45
2022-11-23T00:09:07.428Z,23.52
2022-11-23T00:11:37.112Z,23.33
2022-11-23T00:14:05.511Z,19.60
2022-11-23T00:19:22.789Z,25.17
2022-11-23T00:21:51.116Z,26.00
2022-11-23T00:24:19.731Z,23.00
2022-11-23T00:26:48.195Z,22.63
2022-11-23T00:29:17.625Z,24.58
2022-11-23T00:31:46.052Z,24.00
2022-11-23T00:34:16.198Z,23.85
2022-11-23T00:36:44.684Z,26.35
2022-11-23T00:39:13.124Z,23.10
2022-11-23T00:41:42.997Z,26.52
2022-11-23T00:44:11.666Z,21.80
2022-11-23T00:46:41.498Z,26.15
2022-11-23T00:49:10.077Z,24.48
2022-11-23T00:51:38.685Z,28.17
2022-11-23T00:54:07.410Z,26.15
2022-11-23T00:56:36.467Z,25.08
2022-11-23T00:59:04.975Z,22.67
2022-11-23T01:01:37.165Z,26.90
2022-11-23T01:04:07.773Z,26.05
2022-11-23T01:06:39.008Z,27.33
2022-11-23T01:09:18.008Z,23.02
2022-11-23T01:11:46.561Z,25.23
2022-11-23T01:14:15.332Z,25.70
2022-11-23T01:16:44.192Z,24.45
2022-11-23T01:19:15.252Z,27.95
2022-11-23T01:24:20.790Z,24.30
2022-11-23T01:26:56.303Z,27.92
2022-11-23T01:29:25.303Z,27.73
2022-11-23T01:31:53.728Z,30.85
2022-11-23T01:34:25.039Z,28.98
2022-11-23T01:36:53.328Z,27.33
2022-11-23T01:39:25.362Z,29.75
2022-11-23T01:41:53.821Z,30.83
2022-11-23T01:44:28.747Z,26.67
2022-11-23T01:47:03.534Z,29.33
2022-11-23T01:49:39.112Z,31.80
2022-11-23T01:52:21.341Z,27.58
2022-11-23T01:55:02.582Z,31.77
2022-11-23T01:57:41.708Z,28.00
2022-11-23T02:00:11.201Z,30.85
2022-11-23T02:02:47.661Z,30.00
2022-11-23T02:05:22.900Z,29.92
2022-11-23T02:07:54.697Z,30.42
2022-11-23T02:10:23.948Z,30.90
2022-11-23T02:12:54.297Z,29.90
2022-11-23T02:15:23.087Z,30.27
2022-11-23T02:17:52.100Z,28.20
2022-11-23T02:20:20.693Z,32.92
2022-11-23T02:23:04.620Z,30.63
2022-11-23T02:25:34.768Z,32.72
2022-11-23T02:28:03.170Z,31.58
2022-11-23T02:30:32.837Z,30.75
2022-11-23T02:33:05.154Z,29.05
2022-11-23T02:35:34.621Z,29.70
2022-11-23T02:38:06.659Z,32.00
2022-11-23T02:40:37.033Z,33.85
2022-11-23T02:46:01.941Z,30.95
2022-11-23T02:48:30.236Z,28.67
2022-11-23T02:50:58.544Z,34.72
2022-11-23T02:53:27.029Z,32.40
2022-11-23T02:55:56.086Z,34.28
2022-11-23T02:58:26.048Z,32.35
2022-11-23T03:00:54.747Z,31.25
2022-11-23T03:03:23.933Z,29.27
2022-11-23T03:05:53.077Z,29.15
2022-11-23T03:08:21.442Z,35.08
2022-11-23T03:10:50.218Z,29.80
2022-11-23T03:13:20.337Z,32.65
2022-11-23T03:15:48.678Z,40.30
2022-11-23T03:18:17.108Z,34.30
2022-11-23T03:20:45.495Z,30.85
2022-11-23T03:23:13.961Z,37.67
2022-11-23T03:25:42.323Z,31.90
2022-11-23T03:28:11.160Z,34.42
2022-11-23T03:30:39.518Z,33.53
2022-11-23T03:33:08.836Z,30.85
2022-11-23T03:35:38.649Z,32.17
2022-11-23T03:38:33.150Z,34.22
2022-11-23T03:41:10.945Z,31.88
2022-11-23T03:43:54.864Z,36.00
2022-11-23T03:46:24.295Z,23.30
2022-11-23T03:48:52.742Z,35.17
2022-11-23T03:51:25.441Z,32.50
2022-11-23T03:53:55.023Z,31.40
2022-11-23T03:56:23.638Z,29.52
2022-11-23T03:58:52.035Z,24.67
2022-11-23T04:01:20.685Z,31.05
2022-11-23T04:03:53.465Z,28.17
2022-11-23T04:06:44.759Z,30.67
2022-11-23T04:09:23.498Z,30.17
2022-11-23T04:12:14.930Z,30.17
2022-11-23T04:14:46.467Z,29.88
2022-11-23T04:17:14.865Z,31.00
2022-11-23T04:19:43.493Z,29.02
2022-11-23T04:22:13.002Z,27.67
2022-11-23T04:24:43.816Z,25.98
2022-11-23T04:27:12.617Z,30.33
2022-11-23T04:29:41.550Z,31.50
2022-11-23T04:32:12.329Z,34.08
2022-11-23T04:34:41.304Z,27.48
2022-11-23T04:37:13.600Z,33.70
2022-11-23T04:39:45.070Z,31.27
2022-11-23T04:42:22.120Z,32.95
2022-11-23T04:44:57.397Z,32.08
2022-11-23T04:47:26.941Z,32.90
2022-11-23T04:49:57.647Z,34.25
2022-11-23T04:52:26.060Z,31.40
2022-11-23T04:54:54.513Z,36.28
2022-11-23T04:57:24.150Z,32.20
2022-11-23T04:59:53.913Z,34.40
2022-11-23T05:02:24.718Z,36.63
2022-11-23T05:04:59.353Z,27.33
2022-11-23T05:07:31.889Z,31.20
2022-11-23T05:10:04.898Z,30.70
2022-11-23T05:12:36.650Z,38.85
2022-11-23T05:15:07.132Z,35.40
2022-11-23T05:17:42.833Z,31.75
2022-11-23T05:20:17.412Z,36.50
2022-11-23T05:22:49.850Z,31.40
2022-11-23T05:25:27.245Z,32.20
2022-11-23T05:28:23.327Z,120.90
2022-11-23T05:30:55.268Z,31.20
2022-11-23T05:33:23.649Z,38.80
2022-11-23T05:35:53.132Z,30.77
2022-11-23T05:38:29.994Z,31.35
2022-11-23T05:41:02.381Z,38.25
2022-11-23T05:43:30.988Z,32.95
2022-11-23T05:46:01.137Z,36.70
2022-11-23T05:48:31.082Z,33.88
2022-11-23T05:51:05.047Z,32.45
2022-11-23T05:53:41.377Z,39.03
2022-11-23T05:56:25.695Z,37.00
2022-11-23T05:59:11.842Z,37.35
2022-11-23T06:01:42.476Z,37.25
2022-11-23T06:04:13.568Z,40.45
2022-11-23T06:06:46.204Z,37.63
2022-11-23T06:09:15.180Z,41.55
2022-11-23T06:11:48.795Z,35.28
2022-11-23T06:14:20.961Z,41.45
2022-11-23T06:16:51.471Z,38.97
2022-11-23T06:19:40.493Z,37.17
2022-11-23T06:22:09.470Z,37.05
2022-11-23T06:24:46.360Z,41.63
2022-11-23T06:27:40.264Z,40.42
2022-11-23T06:30:17.055Z,35.10
2022-11-23T06:32:46.281Z,36.20
2022-11-23T06:35:14.840Z,40.20
2022-11-23T06:37:45.435Z,37.13
2022-11-23T06:40:14.826Z,34.75
2022-11-23T06:42:44.162Z,32.42
2022-11-23T06:45:23.588Z,32.42
2022-11-23T06:47:57.201Z,30.10
2022-11-23T06:50:26.479Z,29.90
2022-11-23T06:53:02.635Z,30.90
2022-11-23T06:55:43.065Z,35.70
2022-11-23T06:58:14.141Z,31.58
2022-11-23T07:00:42.883Z,33.95
2022-11-23T07:03:24.856Z,27.77
2022-11-23T07:06:07.870Z,27.90
2022-11-23T07:08:43.291Z,27.58
2022-11-23T07:11:34.727Z,23.20
2022-11-23T07:14:03.228Z,25.40
2022-11-23T07:16:32.455Z,24.92
2022-11-23T07:19:00.945Z,30.23
2022-11-23T07:21:29.303Z,22.77
2022-11-23T07:23:57.647Z,22.98
2022-11-23T07:26:26.335Z,27.50
2022-11-23T07:28:54.824Z,24.80
2022-11-23T07:31:23.231Z,20.73
2022-11-23T07:33:52.345Z,26.08
2022-11-23T07:36:22.253Z,22.95
2022-11-23T07:38:50.723Z,22.65
2022-11-23T07:41:21.781Z,20.85
2022-11-23T07:44:11.156Z,23.77
2022-11-23T07:46:39.506Z,25.95
2022-11-23T07:49:07.932Z,21.75
2022-11-23T07:51:36.303Z,22.30
2022-11-23T07:54:04.872Z,24.02
2022-11-23T07:56:33.267Z,23.33
2022-11-23T07:59:01.805Z,18.95
2022-11-23T08:01:31.593Z,20.17
2022-11-23T08:03:59.868Z,23.47
2022-11-23T08:06:29.206Z,20.73
2022-11-23T08:08:57.833Z,21.30
2022-11-23T08:11:26.532Z,18.33
2022-11-23T08:13:55.225Z,20.40
2022-11-23T08:16:23.755Z,18.65
2022-11-23T08:18:52.096Z,18.17
2022-11-23T08:21:20.414Z,20.42
2022-11-23T08:23:49.095Z,22.25
2022-11-23T08:26:17.428Z,18.00
2022-11-23T08:28:45.982Z,18.63
2022-11-23T08:31:15.217Z,15.10
2022-11-23T08:33:44.952Z,17.38
2022-11-23T08:36:13.545Z,24.73
2022-11-23T08:38:42.360Z,22.58
2022-11-23T08:41:10.725Z,25.60
2022-11-23T08:43:39.151Z,11.32
2022-11-23T08:46:11.055Z,19.30
2022-11-23T08:48:39.907Z,17.15
2022-11-23T08:51:09.416Z,16.30
2022-11-23T08:53:38.325Z,19.63
2022-11-23T08:56:07.700Z,14.38
2022-11-23T08:58:37.070Z,24.65
2022-11-23T09:01:14.840Z,18.02
2022-11-23T09:03:45.776Z,15.25
2022-11-23T09:06:14.075Z,16.15
2022-11-23T09:08:42.399Z,15.02
2022-11-23T09:11:13.598Z,15.55
2022-11-23T09:13:41.992Z,15.63
2022-11-23T09:16:10.607Z,13.95
2022-11-23T09:18:39.423Z,14.27
2022-11-23T09:21:07.881Z,18.60
2022-11-23T09:23:36.488Z,20.67
2022-11-23T09:26:05.469Z,21.33
2022-11-23T09:28:34.377Z,15.93
2022-11-23T09:31:05.053Z,20.30
2022-11-23T09:33:33.335Z,18.27
2022-11-23T09:36:04.781Z,16.77
2022-11-23T09:38:55.165Z,14.77
2022-11-23T09:41:21.790Z,15.05
2022-11-23T09:44:16.928Z,14.43
2022-11-23T09:47:04.051Z,14.00
2022-11-23T09:49:52.165Z,14.85
2022-11-23T09:52:24.792Z,17.00
2022-11-23T09:54:57.427Z,16.83
2022-11-23T09:57:31.398Z,15.48
2022-11-23T10:00:04.722Z,12.38
2022-11-23T10:02:40.082Z,9.52
2022-11-23T10:05:17.020Z,10.82
2022-11-23T10:08:17.032Z,18.42
2022-11-23T10:10:58.356Z,13.83
2022-11-23T10:13:54.686Z,15.98
2022-11-23T10:16:37.886Z,17.08
2022-11-23T10:19:26.820Z,12.68
2022-11-23T10:22:16.826Z,17.08
2022-11-23T10:24:51.354Z,13.97
2022-11-23T10:27:22.786Z,9.68
2022-11-23T10:29:54.581Z,12.18
2022-11-23T10:32:39.144Z,11.07
2022-11-23T10:35:16.518Z,15.43
2022-11-23T10:37:44.815Z,11.73
2022-11-23T10:40:19.046Z,9.63
2022-11-23T10:43:01.401Z,17.05
2022-11-23T10:45:30.079Z,16.27
2022-11-23T10:48:00.471Z,19.75
2022-11-23T10:50:37.364Z,22.88
2022-11-23T10:53:05.575Z,13.80
2022-11-23T10:55:47.486Z,14.20
2022-11-23T10:58:45.814Z,15.13
2022-11-23T11:01:15.531Z,16.67
2022-11-23T11:03:43.924Z,15.10
2022-11-23T11:06:23.152Z,17.40
2022-11-23T11:08:55.280Z,11.27
2022-11-23T11:11:37.387Z,13.93
2022-11-23T11:14:16.196Z,12.10
2022-11-23T11:16:51.931Z,9.50
2022-11-23T11:19:30.962Z,12.98
2022-11-23T11:22:23.480Z,12.40
2022-11-23T11:24:51.931Z,10.15
2022-11-23T11:27:26.218Z,10.23
2022-11-23T11:30:07.208Z,7.50
2022-11-23T11:33:14.589Z,9.88
2022-11-23T11:35:47.445Z,13.35
2022-11-23T11:38:35.884Z,18.52
2022-11-23T11:41:10.084Z,14.98
2022-11-23T11:43:40.634Z,13.05
2022-11-23T11:49:07.806Z,13.55
2022-11-23T11:51:55.447Z,13.23
2022-11-23T11:54:30.558Z,8.35
2022-11-23T11:57:05.128Z,10.57
2022-11-23T11:59:43.095Z,9.63
2022-11-23T12:02:31.139Z,11.15
2022-11-23T12:05:05.163Z,17.70
2022-11-23T12:07:46.779Z,11.63
2022-11-23T12:10:15.051Z,18.05
2022-11-23T12:12:43.656Z,12.02
2022-11-23T12:15:48.427Z,11.30
2022-11-23T12:18:22.563Z,16.17
2022-11-23T12:21:25.474Z,22.55
2022-11-23T12:24:25.282Z,24.75
2022-11-23T12:26:56.537Z,8.82
2022-11-23T12:29:53.315Z,10.88
2022-11-23T12:32:52.612Z,15.48
2022-11-23T12:35:31.407Z,9.48
2022-11-23T12:38:17.788Z,14.07
2022-11-23T12:40:58.417Z,12.82
2022-11-23T12:43:50.981Z,12.90
2022-11-23T12:46:38.176Z,9.02
2022-11-23T12:49:39.021Z,16.08
2022-11-23T12:52:44.414Z,12.90
2022-11-23T12:55:29.467Z,16.55
2022-11-23T12:58:12.323Z,15.07
2022-11-23T13:01:03.603Z,11.50
2022-11-23T13:04:00.292Z,11.27
2022-11-23T13:09:49.770Z,18.25
2022-11-23T13:12:24.463Z,10.20
2022-11-23T13:15:03.287Z,13.45
2022-11-23T13:17:45.994Z,11.60
2022-11-23T13:20:32.888Z,17.98
2022-11-23T13:23:01.747Z,10.98
2022-11-23T13:25:31.287Z,11.20
2022-11-23T13:28:29.689Z,9.68
2022-11-23T13:31:27.602Z,9.75
2022-11-23T13:33:59.695Z,8.82
2022-11-23T13:36:56.258Z,9.20
2022-11-23T13:39:44.874Z,6.63
2022-11-23T13:42:14.775Z,12.07
2022-11-23T13:44:43.644Z,9.85
2022-11-23T13:47:16.157Z,11.27
2022-11-23T13:49:52.999Z,11.38
2022-11-23T13:52:21.366Z,9.45
2022-11-23T13:55:02.517Z,10.10
2022-11-23T13:57:34.033Z,12.77
2022-11-23T14:00:39.973Z,11.50
2022-11-23T14:04:00.617Z,11.93
2022-11-23T14:06:56.941Z,9.30
2022-11-23T14:09:44.116Z,11.45
2022-11-23T14:12:12.341Z,8.63
2022-11-23T14:14:43.476Z,10.38
2022-11-23T14:17:31.261Z,6.00
2022-11-23T14:20:41.341Z,10.23
2022-11-23T14:23:31.468Z,8.03
2022-11-23T14:26:30.858Z,12.68
2022-11-23T14:29:17.377Z,9.52
2022-11-23T14:32:01.483Z,7.82
2022-11-23T14:34:57.229Z,11.10
2022-11-23T14:37:56.117Z,9.13
2022-11-23T14:40:30.650Z,13.20
2022-11-23T14:43:01.079Z,9.07
2022-11-23T14:45:33.302Z,11.30
2022-11-23T14:48:38.489Z,12.95
2022-11-23T14:51:13.423Z,7.80
2022-11-23T14:53:47.198Z,7.72
2022-11-23T14:56:32.654Z,12.13
2022-11-23T14:59:05.783Z,7.60
2022-11-23T15:01:35.327Z,13.63
2022-11-23T15:04:21.312Z,12.60
2022-11-23T15:06:53.152Z,10.60
2022-11-23T15:09:45.902Z,9.48
2022-11-23T15:12:42.556Z,7.82
2022-11-23T15:15:24.340Z,9.95
2022-11-23T15:17:53.655Z,10.52
2022-11-23T15:20:26.838Z,12.13
2022-11-23T15:22:55.723Z,9.75
2022-11-23T15:25:24.814Z,11.85
2022-11-23T15:27:53.628Z,8.43
2022-11-23T15:30:31.555Z,6.10
2022-11-23T15:33:05.346Z,7.80
2022-11-23T15:35:36.662Z,9.68
2022-11-23T15:38:12.281Z,12.85
2022-11-23T15:40:50.057Z,8.15
2022-11-23T15:43:20.105Z,9.90
2022-11-23T15:45:48.472Z,12.20
2022-11-23T15:48:23.123Z,9.02
2022-11-23T15:50:57.340Z,12.40
2022-11-23T15:56:07.073Z,12.40
2022-11-23T15:58:35.512Z,8.05
2022-11-23T16:01:13.695Z,12.18
2022-11-23T16:04:03.941Z,7.70
2022-11-23T16:06:32.287Z,9.70
2022-11-23T16:09:00.772Z,5.68
2022-11-23T16:11:36.094Z,7.78
2022-11-23T16:14:18.882Z,5.63
2022-11-23T16:16:48.945Z,12.02
2022-11-23T16:19:37.932Z,9.05
2022-11-23T16:22:07.639Z,9.50
2022-11-23T16:24:36.694Z,5.03
2022-11-23T16:27:13.701Z,12.35
2022-11-23T16:29:42.320Z,11.02
2022-11-23T16:32:28.988Z,11.32
2022-11-23T16:35:16.529Z,8.73
2022-11-23T16:37:45.317Z,5.03
2022-11-23T16:40:14.791Z,5.30
2022-11-23T16:42:43.699Z,4.78
2022-11-23T16:45:13.068Z,4.93
2022-11-23T16:47:53.100Z,7.97
2022-11-23T16:50:27.068Z,5.65
2022-11-23T16:52:55.622Z,12.05
2022-11-23T16:55:24.187Z,8.77
2022-11-23T16:57:53.673Z,9.57
2022-11-23T17:00:23.385Z,6.03
2022-11-23T17:02:51.838Z,6.15
2022-11-23T17:05:24.486Z,7.05
2022-11-23T17:07:53.285Z,5.30
2022-11-23T17:10:31.200Z,6.47
2022-11-23T17:13:00.405Z,9.40
2022-11-23T17:15:31.566Z,7.75
2022-11-23T17:18:00.116Z,8.20
2022-11-23T17:20:32.466Z,7.18
2022-11-23T17:23:01.473Z,7.65
2022-11-23T17:25:30.465Z,8.77
2022-11-23T17:28:00.526Z,8.85
2022-11-23T17:30:28.938Z,8.10
2022-11-23T17:32:57.710Z,4.80
2022-11-23T17:35:26.412Z,3.50
2022-11-23T17:37:54.848Z,6.25
2022-11-23T17:40:24.461Z,7.85
2022-11-23T17:42:53.619Z,7.50
2022-11-23T17:45:21.981Z,4.97
2022-11-23T17:47:50.427Z,8.50
2022-11-23T17:50:19.596Z,7.55
2022-11-23T17:52:48.475Z,6.65
2022-11-23T17:55:17.155Z,8.70
2022-11-23T17:57:45.490Z,8.63
2022-11-23T18:00:19.213Z,6.45
2022-11-23T18:02:48.050Z,7.65
2022-11-23T18:05:21.633Z,8.32
2022-11-23T18:07:53.058Z,6.25
2022-11-23T18:10:21.823Z,5.40
2022-11-23T18:12:50.792Z,7.13
2022-11-23T18:15:19.168Z,9.23
2022-11-23T18:17:47.526Z,7.47
2022-11-23T18:20:15.853Z,4.82
2022-11-23T18:22:44.414Z,7.03
2022-11-23T18:25:12.940Z,9.85
2022-11-23T18:27:41.595Z,5.60
2022-11-23T18:30:10.535Z,10.75
2022-11-23T18:32:38.993Z,8.00
2022-11-23T18:35:07.921Z,9.82
2022-11-23T18:37:36.235Z,7.13
2022-11-23T18:40:05.679Z,7.35
2022-11-23T18:42:34.459Z,13.85
2022-11-23T18:45:06.337Z,9.95
2022-11-23T18:47:35.204Z,9.48
2022-11-23T18:50:06.669Z,6.35
2022-11-23T18:52:35.282Z,6.90
2022-11-23T18:55:03.933Z,9.05
2022-11-23T18:57:32.483Z,6.28
2022-11-23T19:00:01.673Z,6.13
2022-11-23T19:02:30.373Z,6.10
2022-11-23T19:04:58.765Z,5.20
2022-11-23T19:07:27.615Z,13.30
2022-11-23T19:09:57.106Z,11.23
2022-11-23T19:12:25.570Z,8.70
2022-11-23T19:14:54.138Z,7.82
2022-11-23T19:17:22.418Z,8.38
2022-11-23T19:19:51.041Z,7.72
2022-11-23T19:22:19.396Z,7.43
2022-11-23T19:24:47.823Z,8.75
2022-11-23T19:27:16.283Z,11.43
2022-11-23T19:29:45.050Z,12.07
2022-11-23T19:32:13.326Z,8.10
2022-11-23T19:34:42.876Z,9.93
2022-11-23T19:37:11.220Z,8.98
2022-11-23T19:39:39.775Z,9.77
2022-11-23T19:42:08.314Z,9.13
2022-11-23T19:44:36.623Z,9.48
2022-11-23T19:47:10.133Z,9.75
2022-11-23T19:49:42.216Z,12.38
2022-11-23T19:52:10.464Z,10.30
2022-11-23T19:54:38.904Z,13.40
2022-11-23T19:57:07.478Z,9.27
2022-11-23T19:59:36.149Z,9.25
2022-11-23T20:02:04.766Z,9.48
2022-11-23T20:04:33.125Z,13.27
2022-11-23T20:07:01.421Z,10.30
2022-11-23T20:09:29.889Z,13.13
2022-11-23T20:11:58.187Z,13.63
2022-11-23T20:14:26.515Z,11.63
2022-11-23T20:16:55.940Z,12.48
2022-11-23T20:19:24.357Z,12.70
2022-11-23T20:21:53.357Z,15.13
2022-11-23T20:24:21.686Z,12.43
2022-11-23T20:26:50.105Z,14.75
2022-11-23T20:29:18.423Z,13.90
2022-11-23T20:31:46.878Z,15.48
2022-11-23T20:34:20.482Z,12.30
2022-11-23T20:36:50.458Z,15.32
2022-11-23T20:39:18.910Z,11.55
2022-11-23T20:41:49.488Z,15.38
2022-11-23T20:44:18.083Z,14.80
2022-11-23T20:47:02.952Z,18.48
2022-11-23T20:49:32.170Z,13.45
2022-11-23T20:52:00.708Z,16.50
2022-11-23T20:54:29.193Z,13.52
2022-11-23T20:57:00.312Z,15.35
2022-11-23T20:59:29.215Z,19.13
2022-11-23T21:01:57.642Z,13.02
2022-11-23T21:04:26.675Z,16.02
2022-11-23T21:06:55.176Z,18.85
2022-11-23T21:09:23.679Z,15.52
2022-11-23T21:12:10.624Z,16.42
2022-11-23T21:14:39.259Z,15.55
2022-11-23T21:17:07.616Z,16.63
2022-11-23T21:19:39.269Z,15.20
2022-11-23T21:22:14.925Z,15.35
2022-11-23T21:24:46.359Z,21.70
2022-11-23T21:27:14.679Z,14.05
2022-11-23T21:29:45.255Z,14.23
2022-11-23T21:34:43.285Z,14.77
2022-11-23T21:37:12.803Z,16.88
2022-11-23T21:39:42.134Z,15.25
2022-11-23T21:42:11.646Z,16.23
2022-11-23T21:44:41.490Z,16.88
2022-11-23T21:47:09.879Z,15.03
2022-11-23T21:49:38.379Z,16.00
2022-11-23T21:52:06.660Z,16.73
2022-11-23T21:54:36.408Z,17.42
2022-11-23T21:57:05.110Z,20.63
2022-11-23T21:59:33.411Z,18.42
2022-11-23T22:02:01.775Z,16.60
2022-11-23T22:04:30.186Z,18.02
2022-11-23T22:06:58.614Z,21.50
2022-11-23T22:09:27.225Z,17.02
2022-11-23T22:11:55.473Z,20.33
2022-11-23T22:14:23.796Z,15.98
2022-11-23T22:16:56.641Z,18.50
2022-11-23T22:19:24.924Z,20.20
2022-11-23T22:21:53.433Z,16.92
2022-11-23T22:24:22.636Z,17.85
2022-11-23T22:26:50.957Z,17.70
2022-11-23T22:29:20.420Z,17.83
2022-11-23T22:31:48.791Z,18.75
2022-11-23T22:34:17.164Z,24.50
2022-11-23T22:36:45.675Z,17.58
2022-11-23T22:39:14.141Z,19.77
2022-11-23T22:41:43.037Z,22.25
2022-11-23T22:44:11.347Z,19.15
2022-11-23T22:46:39.854Z,18.65
2022-11-23T22:49:08.846Z,17.17
2022-11-23T22:51:37.458Z,17.27
2022-11-23T22:54:06.193Z,20.35
2022-11-23T22:56:34.875Z,15.45
2022-11-23T22:59:03.620Z,18.88
2022-11-23T23:01:32.692Z,18.45
2022-11-23T23:04:03.164Z,21.45
2022-11-23T23:06:36.275Z,16.63
2022-11-23T23:09:07.383Z,21.08
2022-11-23T23:11:36.751Z,21.77
2022-11-23T23:14:06.017Z,23.42
2022-11-23T23:16:35.268Z,18.40
2022-11-23T23:19:04.037Z,24.35
2022-11-23T23:21:33.023Z,25.23
2022-11-23T23:24:01.529Z,24.77
2022-11-23T23:26:30.337Z,26.60
2022-11-23T23:29:00.741Z,27.48
2022-11-23T23:31:30.052Z,27.33
2022-11-23T23:33:59.748Z,20.08
2022-11-23T23:36:28.544Z,30.95
2022-11-23T23:38:57.888Z,20.50
2022-11-23T23:41:26.587Z,18.40
2022-11-23T23:43:55.105Z,22.17
2022-11-23T23:46:23.608Z,21.58
2022-11-23T23:48:52.074Z,25.98
2022-11-23T23:51:24.854Z,21.15
2022-11-23T23:53:53.353Z,23.23
2022-11-23T23:56:28.019Z,22.52
2022-11-23T23:58:58.284Z,24.73
