createdAt,value
2022-09-03T00:01:06.199Z,5.38
2022-09-03T00:09:20.390Z,5.63
2022-09-03T00:17:30.366Z,9.88
2022-09-03T00:25:43.734Z,6.47
2022-09-03T00:42:16.446Z,7.50
2022-09-03T00:50:29.600Z,5.43
2022-09-03T00:58:55.779Z,7.60
2022-09-03T01:07:13.182Z,7.28
2022-09-03T01:15:28.913Z,5.88
2022-09-03T01:23:59.969Z,7.30
2022-09-03T01:32:14.074Z,4.47
2022-09-03T01:40:27.047Z,7.35
2022-09-03T01:48:53.636Z,9.05
2022-09-03T01:57:35.912Z,5.95
2022-09-03T02:13:56.155Z,7.00
2022-09-03T02:22:04.246Z,5.05
2022-09-03T02:30:11.694Z,8.07
2022-09-03T02:38:21.715Z,5.55
2022-09-03T02:46:30.696Z,5.82
2022-09-03T02:54:40.020Z,6.97
2022-09-03T03:02:45.740Z,5.93
2022-09-03T03:10:56.959Z,6.43
2022-09-03T03:19:02.908Z,6.25
2022-09-03T03:27:11.425Z,5.68
2022-09-03T03:35:16.770Z,3.95
2022-09-03T03:43:24.750Z,5.43
2022-09-03T03:51:30.738Z,5.65
2022-09-03T03:59:38.770Z,5.00
2022-09-03T04:07:45.181Z,5.00
2022-09-03T04:15:53.350Z,5.60
2022-09-03T04:23:59.649Z,5.35
2022-09-03T04:32:20.340Z,6.13
2022-09-03T04:40:25.707Z,7.25
2022-09-03T04:48:35.114Z,5.95
2022-09-03T04:56:43.344Z,3.83
2022-09-03T05:04:53.011Z,4.65
2022-09-03T05:13:02.494Z,4.47
2022-09-03T05:21:11.944Z,5.40
2022-09-03T05:29:17.380Z,4.60
2022-09-03T05:37:26.001Z,7.22
2022-09-03T05:45:32.366Z,7.38
2022-09-03T05:53:41.694Z,5.07
2022-09-03T06:01:52.918Z,6.25
2022-09-03T06:10:04.986Z,5.90
2022-09-03T06:18:10.669Z,5.40
2022-09-03T06:26:18.618Z,7.70
2022-09-03T06:34:25.787Z,5.78
2022-09-03T06:42:34.421Z,6.03
2022-09-03T06:50:39.807Z,5.57
2022-09-03T06:58:49.761Z,7.43
2022-09-03T07:06:55.211Z,6.07
2022-09-03T07:15:03.121Z,6.43
2022-09-03T07:23:08.643Z,6.70
2022-09-03T07:31:19.802Z,6.38
2022-09-03T07:39:25.193Z,6.13
2022-09-03T07:47:34.726Z,6.07
2022-09-03T07:55:40.505Z,7.60
2022-09-03T08:03:50.662Z,7.00
2022-09-03T08:11:56.095Z,7.47
2022-09-03T08:20:04.162Z,5.00
2022-09-03T08:28:09.517Z,5.40
2022-09-03T08:36:19.289Z,4.72
2022-09-03T08:44:28.902Z,3.17
2022-09-03T08:52:40.358Z,2.60
2022-09-03T09:00:52.627Z,3.42
2022-09-03T09:09:13.687Z,3.58
2022-09-03T09:17:33.775Z,6.75
2022-09-03T09:25:50.912Z,2.80
2022-09-03T09:33:56.867Z,3.05
2022-09-03T09:42:09.655Z,2.85
2022-09-03T09:50:24.904Z,2.90
2022-09-03T09:58:36.124Z,4.30
2022-09-03T10:06:54.591Z,2.65
2022-09-03T10:15:13.096Z,5.57
2022-09-03T10:23:23.957Z,2.17
2022-09-03T10:31:48.192Z,2.25
2022-09-03T10:40:06.408Z,2.63
2022-09-03T10:48:41.483Z,3.45
2022-09-03T10:56:57.721Z,1.52
2022-09-03T11:05:08.940Z,2.10
2022-09-03T11:13:18.900Z,4.43
2022-09-03T11:21:29.674Z,2.00
2022-09-03T11:29:40.555Z,1.17
2022-09-03T11:37:57.340Z,1.45
2022-09-03T11:46:12.061Z,1.23
2022-09-03T11:54:46.348Z,1.35
2022-09-03T12:02:58.901Z,1.40
2022-09-03T12:11:23.039Z,2.22
2022-09-03T12:19:35.144Z,2.42
2022-09-03T12:27:45.787Z,1.50
2022-09-03T12:36:00.879Z,3.83
2022-09-03T12:44:09.156Z,4.20
2022-09-03T12:52:21.061Z,3.03
2022-09-03T13:00:31.254Z,3.97
2022-09-03T13:08:49.462Z,2.53
2022-09-03T13:17:30.514Z,1.63
2022-09-03T13:25:42.691Z,2.13
2022-09-03T13:33:56.419Z,0.88
2022-09-03T13:42:09.235Z,2.10
2022-09-03T13:50:27.091Z,1.90
2022-09-03T13:58:35.596Z,1.45
2022-09-03T14:06:47.893Z,1.08
2022-09-03T14:15:01.431Z,1.17
2022-09-03T14:23:25.830Z,1.55
2022-09-03T14:31:53.556Z,1.92
2022-09-03T14:40:06.205Z,2.85
2022-09-03T14:48:39.707Z,1.40
2022-09-03T14:56:58.319Z,1.30
2022-09-03T15:05:14.621Z,1.20
2022-09-03T15:13:26.305Z,2.45
2022-09-03T15:21:45.828Z,3.13
2022-09-03T15:30:04.903Z,1.17
2022-09-03T15:38:15.062Z,2.40
2022-09-03T15:46:52.100Z,1.75
2022-09-03T15:55:06.151Z,1.58
2022-09-03T16:03:21.710Z,2.53
2022-09-03T16:11:40.074Z,5.63
2022-09-03T16:19:55.288Z,2.13
2022-09-03T16:28:12.811Z,1.45
2022-09-03T16:36:32.011Z,1.73
2022-09-03T16:44:50.856Z,5.68
2022-09-03T16:53:10.182Z,3.45
2022-09-03T17:01:25.052Z,5.53
2022-09-03T17:09:42.830Z,3.15
2022-09-03T17:18:04.268Z,3.58
2022-09-03T17:26:16.849Z,6.18
2022-09-03T17:34:44.623Z,6.80
2022-09-03T17:43:02.335Z,5.05
2022-09-03T17:51:13.058Z,3.75
2022-09-03T17:59:30.911Z,3.78
2022-09-03T18:07:44.886Z,3.05
2022-09-03T18:15:58.387Z,4.25
2022-09-03T18:24:22.296Z,3.95
2022-09-03T18:32:44.379Z,3.15
2022-09-03T18:41:09.460Z,6.80
2022-09-03T18:49:40.827Z,3.72
2022-09-03T18:58:10.718Z,1.75
2022-09-03T19:06:41.385Z,2.10
2022-09-03T19:15:07.623Z,3.70
2022-09-03T19:23:28.229Z,2.08
2022-09-03T19:31:58.671Z,5.13
2022-09-03T19:40:47.429Z,2.15
2022-09-03T19:49:15.486Z,4.80
2022-09-03T19:57:36.788Z,2.60
2022-09-03T20:05:54.571Z,6.35
2022-09-03T20:14:18.809Z,3.10
2022-09-03T20:22:33.963Z,3.40
2022-09-03T20:30:48.329Z,4.28
2022-09-03T20:39:09.456Z,2.33
2022-09-03T20:47:42.710Z,3.60
2022-09-03T20:55:53.369Z,1.90
2022-09-03T21:04:16.046Z,2.97
2022-09-03T21:12:30.750Z,2.17
2022-09-03T21:20:48.986Z,3.60
2022-09-03T21:29:08.799Z,3.20
2022-09-03T21:37:20.655Z,6.63
2022-09-03T21:45:34.165Z,6.13
2022-09-03T22:02:04.076Z,5.55
2022-09-03T22:10:20.679Z,3.58
2022-09-03T22:18:29.792Z,4.50
2022-09-03T22:26:46.589Z,5.10
2022-09-03T22:35:14.109Z,7.55
2022-09-03T22:43:35.353Z,5.25
2022-09-03T22:51:55.828Z,3.20
2022-09-03T23:00:08.101Z,3.58
2022-09-03T23:08:17.494Z,4.13
2022-09-03T23:16:37.840Z,4.30
2022-09-03T23:24:49.888Z,3.80
2022-09-03T23:33:01.473Z,6.70
2022-09-03T23:41:13.572Z,2.78
2022-09-03T23:49:42.692Z,4.05
2022-09-03T23:57:56.133Z,3.15
