createdAt,value
2018-04-27T00:00:48.312Z,100076
2018-04-27T00:03:16.366Z,100070
2018-04-27T00:05:44.557Z,100064
2018-04-27T00:08:12.603Z,100069
2018-04-27T00:10:40.659Z,100069
2018-04-27T00:13:08.703Z,100063
2018-04-27T00:15:36.744Z,100064
2018-04-27T00:18:05.554Z,100069
2018-04-27T00:20:33.679Z,100065
2018-04-27T00:23:01.711Z,100066
2018-04-27T00:25:30.534Z,100065
2018-04-27T00:27:58.568Z,100052
2018-04-27T00:30:26.611Z,100053
2018-04-27T00:32:55.414Z,100052
2018-04-27T00:35:24.218Z,100052
2018-04-27T00:37:53.048Z,100046
2018-04-27T00:40:21.091Z,100044
2018-04-27T00:42:49.135Z,100044
2018-04-27T00:45:17.192Z,100039
2018-04-27T00:47:45.239Z,100041
2018-04-27T00:50:13.288Z,100038
2018-04-27T00:52:59.173Z,100037
2018-04-27T00:55:27.229Z,100036
2018-04-27T00:57:56.042Z,100032
2018-04-27T01:00:24.869Z,100029
2018-04-27T01:02:52.915Z,100037
2018-04-27T01:05:21.742Z,100034
2018-04-27T01:07:49.788Z,100035
2018-04-27T01:10:17.844Z,100025
2018-04-27T01:12:45.888Z,100026
2018-04-27T01:15:13.935Z,100034
2018-04-27T01:17:41.981Z,100033
2018-04-27T01:20:10.044Z,100030
2018-04-27T01:22:38.865Z,100030
2018-04-27T01:25:06.942Z,100025
2018-04-27T01:27:34.989Z,100029
2018-04-27T01:30:03.049Z,100027
2018-04-27T01:32:31.092Z,100029
2018-04-27T01:34:59.148Z,100024
2018-04-27T01:37:27.960Z,100025
2018-04-27T01:39:56.785Z,100021
2018-04-27T01:44:59.176Z,100030
2018-04-27T01:47:27.983Z,100018
2018-04-27T01:49:56.796Z,100023
2018-04-27T01:52:24.840Z,100027
2018-04-27T01:54:52.897Z,100030
2018-04-27T01:57:20.934Z,100029
2018-04-27T01:59:49.760Z,100023
2018-04-27T02:02:17.810Z,100017
2018-04-27T02:04:45.932Z,100019
2018-04-27T02:07:13.976Z,100020
2018-04-27T02:09:42.797Z,100015
2018-04-27T02:12:10.844Z,100009
2018-04-27T02:14:38.988Z,100008
2018-04-27T02:17:07.032Z,100002
2018-04-27T02:19:35.080Z,100001
2018-04-27T02:22:03.124Z,100000
2018-04-27T02:24:31.177Z,99997
2018-04-27T02:26:59.220Z,99992
2018-04-27T02:29:27.255Z,99989
2018-04-27T02:31:56.073Z,99985
2018-04-27T02:34:24.879Z,99979
2018-04-27T02:36:53.747Z,99978
2018-04-27T02:39:21.767Z,99971
2018-04-27T02:41:49.816Z,99971
2018-04-27T02:44:17.953Z,99974
2018-04-27T02:46:46.106Z,99969
2018-04-27T02:49:14.905Z,99969
2018-04-27T02:51:43.715Z,99963
2018-04-27T02:54:12.545Z,99961
2018-04-27T02:56:40.597Z,99961
2018-04-27T02:59:09.401Z,99953
2018-04-27T03:01:38.216Z,99949
2018-04-27T03:04:06.253Z,99950
2018-04-27T03:06:34.304Z,99943
2018-04-27T03:09:02.345Z,99940
2018-04-27T03:11:30.389Z,99930
2018-04-27T03:13:58.440Z,99928
2018-04-27T03:16:26.493Z,99918
2018-04-27T03:18:54.528Z,99920
2018-04-27T03:21:22.576Z,99917
2018-04-27T03:23:51.514Z,99918
2018-04-27T03:26:20.185Z,99920
2018-04-27T03:28:49.016Z,99921
2018-04-27T03:31:17.068Z,99920
2018-04-27T03:33:45.896Z,99914
2018-04-27T03:36:13.943Z,99912
2018-04-27T03:38:41.977Z,99908
2018-04-27T03:41:10.025Z,99911
2018-04-27T03:43:38.819Z,99906
2018-04-27T03:46:07.642Z,99907
2018-04-27T03:48:36.441Z,99901
2018-04-27T03:51:04.484Z,99894
2018-04-27T03:53:32.620Z,99901
2018-04-27T03:56:00.672Z,99895
2018-04-27T03:58:29.508Z,99883
2018-04-27T04:01:15.393Z,99884
2018-04-27T04:04:01.261Z,99880
2018-04-27T04:06:29.304Z,99878
2018-04-27T04:08:57.343Z,99870
2018-04-27T04:11:25.401Z,99867
2018-04-27T04:13:53.436Z,99869
2018-04-27T04:16:22.249Z,99858
2018-04-27T04:18:50.291Z,99851
2018-04-27T04:21:18.349Z,99852
2018-04-27T04:23:46.381Z,99846
2018-04-27T04:26:15.185Z,99849
2018-04-27T04:28:44.029Z,99841
2018-04-27T04:31:12.057Z,99849
2018-04-27T04:33:40.868Z,99848
2018-04-27T04:36:09.672Z,99847
2018-04-27T04:38:38.485Z,99844
2018-04-27T04:41:07.288Z,99842
2018-04-27T04:43:35.364Z,99843
2018-04-27T04:46:04.177Z,99842
2018-04-27T04:48:33.098Z,99843
2018-04-27T04:51:01.139Z,99847
2018-04-27T04:53:29.265Z,99839
2018-04-27T04:55:57.343Z,99843
2018-04-27T04:58:25.398Z,99835
2018-04-27T05:00:53.436Z,99829
2018-04-27T05:03:21.500Z,99835
2018-04-27T05:05:49.539Z,99838
2018-04-27T05:08:17.623Z,99836
2018-04-27T05:10:45.701Z,99830
2018-04-27T05:13:13.704Z,99828
2018-04-27T05:15:41.820Z,99823
2018-04-27T05:18:22.327Z,99817
2018-04-27T05:20:50.426Z,99812
2018-04-27T05:23:18.461Z,99798
2018-04-27T05:25:46.541Z,99797
2018-04-27T05:28:15.345Z,99798
2018-04-27T05:30:43.380Z,99797
2018-04-27T05:33:11.425Z,99795
2018-04-27T05:35:39.464Z,99793
2018-04-27T05:38:08.279Z,99793
2018-04-27T05:40:37.138Z,99791
2018-04-27T05:43:05.897Z,99789
2018-04-27T05:45:33.945Z,99786
2018-04-27T05:48:01.999Z,99777
2018-04-27T05:50:30.044Z,99774
2018-04-27T05:52:58.856Z,99777
2018-04-27T05:55:26.892Z,99769
2018-04-27T05:57:54.955Z,99765
2018-04-27T06:00:22.993Z,99764
2018-04-27T06:02:51.843Z,99771
2018-04-27T06:05:19.891Z,99766
2018-04-27T06:07:48.728Z,99774
2018-04-27T06:10:16.765Z,99771
2018-04-27T06:12:45.651Z,99765
2018-04-27T06:15:13.699Z,99757
2018-04-27T06:17:41.740Z,99752
2018-04-27T06:20:10.558Z,99739
2018-04-27T06:22:38.601Z,99738
2018-04-27T06:25:06.652Z,99736
2018-04-27T06:27:34.696Z,99729
2018-04-27T06:30:05.240Z,99727
2018-04-27T06:32:34.040Z,99728
2018-04-27T06:35:02.880Z,99731
2018-04-27T06:37:30.997Z,99724
2018-04-27T06:39:59.741Z,99714
2018-04-27T06:42:27.787Z,99705
2018-04-27T06:44:55.849Z,99699
2018-04-27T06:47:23.888Z,99696
2018-04-27T06:49:52.716Z,99690
2018-04-27T06:52:20.765Z,99683
2018-04-27T06:54:49.586Z,99685
2018-04-27T06:57:17.677Z,99685
2018-04-27T06:59:45.740Z,99676
2018-04-27T07:02:14.556Z,99672
2018-04-27T07:04:42.616Z,99666
2018-04-27T07:07:11.428Z,99667
2018-04-27T07:09:40.257Z,99665
2018-04-27T07:12:08.304Z,99653
2018-04-27T07:14:37.133Z,99653
2018-04-27T07:17:05.188Z,99646
2018-04-27T07:19:33.250Z,99641
2018-04-27T07:22:01.288Z,99647
2018-04-27T07:24:29.344Z,99641
2018-04-27T07:26:58.166Z,99646
2018-04-27T07:29:26.983Z,99648
2018-04-27T07:31:55.026Z,99642
2018-04-27T07:34:23.157Z,99640
2018-04-27T07:36:51.245Z,99639
2018-04-27T07:39:19.313Z,99635
2018-04-27T07:41:48.116Z,99635
2018-04-27T07:44:16.177Z,99628
2018-04-27T07:46:44.999Z,99620
2018-04-27T07:49:13.064Z,99621
2018-04-27T07:51:42.201Z,99617
2018-04-27T07:54:10.252Z,99614
2018-04-27T07:56:38.374Z,99608
2018-04-27T07:59:06.416Z,99606
2018-04-27T08:01:34.476Z,99598
2018-04-27T08:04:02.524Z,99601
2018-04-27T08:06:30.590Z,99594
2018-04-27T08:08:59.396Z,99592
2018-04-27T08:11:28.223Z,99598
2018-04-27T08:13:56.264Z,99596
2018-04-27T08:16:25.088Z,99594
2018-04-27T08:18:53.135Z,99587
2018-04-27T08:21:21.273Z,99573
2018-04-27T08:23:49.333Z,99574
2018-04-27T08:26:30.140Z,99570
2018-04-27T08:28:58.789Z,99565
2018-04-27T08:31:26.831Z,99560
2018-04-27T08:33:54.880Z,99552
2018-04-27T08:36:23.709Z,99554
2018-04-27T08:38:51.754Z,99551
2018-04-27T08:41:19.819Z,99551
2018-04-27T08:43:47.929Z,99543
2018-04-27T08:46:15.935Z,99534
2018-04-27T08:48:43.988Z,99542
2018-04-27T08:51:12.045Z,99539
2018-04-27T08:53:40.088Z,99525
2018-04-27T08:56:08.147Z,99522
2018-04-27T08:58:36.200Z,99514
2018-04-27T09:01:04.256Z,99502
2018-04-27T09:03:32.312Z,99506
2018-04-27T09:06:01.136Z,99503
2018-04-27T09:08:29.184Z,99495
2018-04-27T09:10:57.249Z,99493
2018-04-27T09:13:25.297Z,99496
2018-04-27T09:15:53.352Z,99483
2018-04-27T09:18:22.164Z,99493
2018-04-27T09:20:50.990Z,99482
2018-04-27T09:23:19.045Z,99480
2018-04-27T09:25:47.868Z,99477
2018-04-27T09:28:15.921Z,99473
2018-04-27T09:30:44.732Z,99473
2018-04-27T09:33:13.559Z,99469
2018-04-27T09:35:41.613Z,99475
2018-04-27T09:38:10.432Z,99478
2018-04-27T09:40:38.481Z,99463
2018-04-27T09:43:06.536Z,99459
2018-04-27T09:45:34.588Z,99449
2018-04-27T09:48:02.647Z,99448
2018-04-27T09:50:31.461Z,99446
2018-04-27T09:53:00.309Z,99446
2018-04-27T09:55:28.348Z,99456
2018-04-27T09:57:57.165Z,99434
2018-04-27T10:00:25.211Z,99439
2018-04-27T10:02:53.281Z,99439
2018-04-27T10:05:21.325Z,99432
2018-04-27T10:07:49.380Z,99437
2018-04-27T10:10:18.192Z,99428
2018-04-27T10:12:46.253Z,99424
2018-04-27T10:15:14.303Z,99429
2018-04-27T10:17:42.369Z,99421
2018-04-27T10:20:10.421Z,99407
2018-04-27T10:22:39.289Z,99401
2018-04-27T10:25:07.339Z,99385
2018-04-27T10:27:35.396Z,99398
2018-04-27T10:30:04.208Z,99392
2018-04-27T10:32:32.264Z,99380
2018-04-27T10:35:00.317Z,99377
2018-04-27T10:37:28.391Z,99373
2018-04-27T10:39:56.516Z,99353
2018-04-27T10:42:24.578Z,99354
2018-04-27T10:44:52.641Z,99345
2018-04-27T10:47:20.673Z,99333
2018-04-27T10:49:48.726Z,99348
2018-04-27T10:52:16.802Z,99329
2018-04-27T10:54:44.851Z,99325
2018-04-27T10:57:12.909Z,99319
2018-04-27T10:59:40.969Z,99308
2018-04-27T11:02:09.033Z,99312
2018-04-27T11:04:37.080Z,99316
2018-04-27T11:07:05.899Z,99325
2018-04-27T11:09:33.952Z,99310
2018-04-27T11:12:02.001Z,99299
2018-04-27T11:14:30.058Z,99286
2018-04-27T11:16:58.510Z,99288
2018-04-27T11:19:26.165Z,99285
2018-04-27T11:21:54.220Z,99272
2018-04-27T11:24:22.280Z,99268
2018-04-27T11:26:51.093Z,99262
2018-04-27T11:29:19.152Z,99259
2018-04-27T11:31:47.970Z,99265
2018-04-27T11:34:16.896Z,99263
2018-04-27T11:36:44.959Z,99258
2018-04-27T11:39:13.020Z,99255
2018-04-27T11:41:41.658Z,99251
2018-04-27T11:44:10.460Z,99242
2018-04-27T11:46:38.512Z,99235
2018-04-27T11:49:07.333Z,99240
2018-04-27T11:51:35.381Z,99235
2018-04-27T11:54:03.432Z,99240
2018-04-27T11:56:31.485Z,99249
2018-04-27T11:59:00.301Z,99237
2018-04-27T12:01:28.348Z,99233
2018-04-27T12:03:57.168Z,99222
2018-04-27T12:06:25.981Z,99214
2018-04-27T12:08:54.034Z,99216
2018-04-27T12:11:22.080Z,99218
2018-04-27T12:13:50.131Z,99204
2018-04-27T12:16:18.190Z,99202
2018-04-27T12:18:47.013Z,99204
2018-04-27T12:21:15.057Z,99202
2018-04-27T12:23:43.116Z,99200
2018-04-27T12:26:11.168Z,99195
2018-04-27T12:28:39.225Z,99199
2018-04-27T12:31:07.386Z,99195
2018-04-27T12:33:35.396Z,99193
2018-04-27T12:36:04.212Z,99180
2018-04-27T12:38:33.049Z,99180
2018-04-27T12:41:01.091Z,99184
2018-04-27T12:43:29.922Z,99177
2018-04-27T12:45:57.960Z,99171
2018-04-27T12:48:26.020Z,99169
2018-04-27T12:50:54.092Z,99172
2018-04-27T12:53:22.166Z,99164
2018-04-27T12:55:50.219Z,99162
2018-04-27T12:58:19.184Z,99160
2018-04-27T13:00:47.280Z,99167
2018-04-27T13:03:15.346Z,99160
2018-04-27T13:05:43.396Z,99156
2018-04-27T13:08:11.441Z,99148
2018-04-27T13:10:39.496Z,99139
2018-04-27T13:13:07.553Z,99144
2018-04-27T13:15:35.604Z,99140
2018-04-27T13:18:03.660Z,99134
2018-04-27T13:20:31.713Z,99126
2018-04-27T13:22:59.800Z,99119
2018-04-27T13:25:27.882Z,99112
2018-04-27T13:27:55.927Z,99108
2018-04-27T13:30:23.987Z,99098
2018-04-27T13:32:52.035Z,99088
2018-04-27T13:35:20.097Z,99092
2018-04-27T13:37:48.916Z,99067
2018-04-27T13:40:16.968Z,99065
2018-04-27T13:42:45.790Z,99064
2018-04-27T13:45:14.608Z,99060
2018-04-27T13:47:42.652Z,99063
2018-04-27T13:50:10.708Z,99056
2018-04-27T13:52:38.758Z,99045
2018-04-27T13:55:06.812Z,99039
2018-04-27T13:57:34.861Z,99038
2018-04-27T14:00:02.917Z,99032
2018-04-27T14:02:30.956Z,99039
2018-04-27T14:04:59.012Z,99018
2018-04-27T14:07:27.069Z,99019
2018-04-27T14:09:55.148Z,99026
2018-04-27T14:12:23.212Z,99023
2018-04-27T14:14:51.254Z,99024
2018-04-27T14:17:19.313Z,99022
2018-04-27T14:19:47.365Z,99027
2018-04-27T14:22:16.196Z,99020
2018-04-27T14:24:44.254Z,99014
2018-04-27T14:27:13.070Z,98999
2018-04-27T14:29:41.183Z,98993
2018-04-27T14:32:09.229Z,98983
2018-04-27T14:34:38.047Z,98970
2018-04-27T14:37:06.100Z,98968
2018-04-27T14:39:34.924Z,98966
2018-04-27T14:42:02.976Z,98961
2018-04-27T14:44:31.041Z,98957
2018-04-27T14:46:59.094Z,98955
2018-04-27T14:49:27.144Z,98955
2018-04-27T14:51:55.969Z,98953
2018-04-27T14:54:24.013Z,98952
2018-04-27T14:56:52.077Z,98951
2018-04-27T14:59:20.134Z,98956
2018-04-27T15:01:48.194Z,98946
2018-04-27T15:04:17.040Z,98948
2018-04-27T15:06:45.108Z,98948
2018-04-27T15:09:13.160Z,98952
2018-04-27T15:11:42.437Z,98944
2018-04-27T15:14:10.488Z,98943
2018-04-27T15:16:38.555Z,98945
2018-04-27T15:19:07.370Z,98942
2018-04-27T15:21:35.425Z,98938
2018-04-27T15:24:04.320Z,98940
2018-04-27T15:26:33.065Z,98942
2018-04-27T15:29:01.108Z,98942
2018-04-27T15:31:29.936Z,98940
2018-04-27T15:33:57.997Z,98941
2018-04-27T15:36:26.065Z,98931
2018-04-27T15:38:54.120Z,98931
2018-04-27T15:41:22.176Z,98930
2018-04-27T15:43:50.225Z,98926
2018-04-27T15:46:18.295Z,98925
2018-04-27T15:48:46.344Z,98933
2018-04-27T15:51:14.398Z,98927
2018-04-27T15:53:43.221Z,98929
2018-04-27T15:56:11.281Z,98929
2018-04-27T15:58:40.096Z,98927
2018-04-27T16:01:08.152Z,98930
2018-04-27T16:03:36.208Z,98932
2018-04-27T16:06:04.268Z,98930
2018-04-27T16:08:32.325Z,98928
2018-04-27T16:11:01.156Z,98916
2018-04-27T16:16:38.676Z,98914
2018-04-27T16:19:07.494Z,98917
2018-04-27T16:21:35.553Z,98921
2018-04-27T16:24:04.369Z,98919
2018-04-27T16:26:33.194Z,98920
2018-04-27T16:29:01.241Z,98922
2018-04-27T16:31:30.073Z,98916
2018-04-27T16:33:58.120Z,98915
2018-04-27T16:36:26.178Z,98911
2018-04-27T16:38:54.226Z,98906
2018-04-27T16:41:22.288Z,98904
2018-04-27T16:43:51.117Z,98896
2018-04-27T16:46:19.179Z,98894
2018-04-27T16:48:47.999Z,98904
2018-04-27T16:51:16.053Z,98903
2018-04-27T16:53:44.865Z,98901
2018-04-27T16:56:13.758Z,98897
2018-04-27T16:58:41.805Z,98898
2018-04-27T17:01:09.855Z,98890
2018-04-27T17:03:37.938Z,98896
2018-04-27T17:06:06.732Z,98902
2018-04-27T17:08:34.789Z,98903
2018-04-27T17:11:02.841Z,98905
2018-04-27T17:13:31.015Z,98910
2018-04-27T17:15:58.992Z,98919
2018-04-27T17:18:27.046Z,98916
2018-04-27T17:20:55.861Z,98923
2018-04-27T17:23:23.916Z,98920
2018-04-27T17:25:52.749Z,98925
2018-04-27T17:28:20.796Z,98925
2018-04-27T17:30:48.851Z,98930
2018-04-27T17:33:16.908Z,98930
2018-04-27T17:35:44.960Z,98933
2018-04-27T17:38:13.032Z,98935
2018-04-27T17:40:41.065Z,98942
2018-04-27T17:43:09.124Z,98936
2018-04-27T17:45:38.050Z,98943
2018-04-27T17:48:06.180Z,98941
2018-04-27T17:50:34.147Z,98952
2018-04-27T17:53:02.216Z,98961
2018-04-27T17:55:30.270Z,98967
2018-04-27T17:57:59.100Z,98973
2018-04-27T18:00:27.148Z,98980
2018-04-27T18:02:55.981Z,98982
2018-04-27T18:05:24.032Z,98983
2018-04-27T18:07:52.851Z,98987
2018-04-27T18:10:20.948Z,98991
2018-04-27T18:12:49.009Z,98994
2018-04-27T18:15:17.056Z,98991
2018-04-27T18:17:45.187Z,98999
2018-04-27T18:20:13.245Z,99001
2018-04-27T18:22:41.292Z,99006
2018-04-27T18:25:09.339Z,99003
2018-04-27T18:27:38.185Z,99000
2018-04-27T18:30:06.248Z,99006
2018-04-27T18:32:34.315Z,99008
2018-04-27T18:35:03.120Z,99016
2018-04-27T18:37:31.176Z,99012
2018-04-27T18:40:00.747Z,99011
2018-04-27T18:42:28.888Z,99015
2018-04-27T18:44:56.864Z,99016
2018-04-27T18:47:25.688Z,99016
2018-04-27T18:49:54.512Z,99012
2018-04-27T18:52:22.556Z,99023
2018-04-27T18:54:50.630Z,99028
2018-04-27T18:57:27.229Z,99029
2018-04-27T18:59:55.284Z,99032
2018-04-27T19:02:23.332Z,99040
2018-04-27T19:04:51.393Z,99043
2018-04-27T19:07:22.402Z,99046
2018-04-27T19:09:50.458Z,99046
2018-04-27T19:12:18.511Z,99039
2018-04-27T19:14:47.338Z,99045
2018-04-27T19:17:15.389Z,99047
2018-04-27T19:19:43.444Z,99054
2018-04-27T19:22:12.183Z,99058
2018-04-27T19:24:43.963Z,99056
2018-04-27T19:27:12.795Z,99063
2018-04-27T19:29:40.854Z,99060
2018-04-27T19:32:09.676Z,99068
2018-04-27T19:34:37.768Z,99074
2018-04-27T19:37:05.816Z,99079
2018-04-27T19:39:34.640Z,99095
2018-04-27T19:42:02.688Z,99093
2018-04-27T19:44:30.743Z,99093
2018-04-27T19:46:58.805Z,99096
2018-04-27T19:49:26.904Z,99097
2018-04-27T19:51:54.989Z,99099
2018-04-27T19:54:23.040Z,99100
2018-04-27T19:57:00.170Z,99103
2018-04-27T19:59:28.237Z,99118
2018-04-27T20:01:56.289Z,99120
2018-04-27T20:04:24.351Z,99113
2018-04-27T20:06:52.389Z,99121
2018-04-27T20:09:20.441Z,99131
2018-04-27T20:11:48.527Z,99131
2018-04-27T20:14:43.490Z,99136
2018-04-27T20:17:12.204Z,99133
2018-04-27T20:19:47.032Z,99131
2018-04-27T20:22:23.193Z,99135
2018-04-27T20:24:53.410Z,99140
2018-04-27T20:27:21.459Z,99143
2018-04-27T20:29:54.445Z,99131
2018-04-27T20:32:22.496Z,99141
2018-04-27T20:34:51.320Z,99129
2018-04-27T20:37:19.397Z,99127
2018-04-27T20:39:47.453Z,99128
2018-04-27T20:42:16.272Z,99135
2018-04-27T20:44:45.095Z,99126
2018-04-27T20:47:13.144Z,99126
2018-04-27T20:49:41.969Z,99127
2018-04-27T20:52:10.017Z,99130
2018-04-27T20:54:38.086Z,99134
2018-04-27T20:57:06.140Z,99133
2018-04-27T20:59:34.193Z,99137
2018-04-27T21:02:03.022Z,99142
2018-04-27T21:04:31.081Z,99143
2018-04-27T21:07:00.729Z,99151
2018-04-27T21:09:28.785Z,99145
2018-04-27T21:11:57.601Z,99143
2018-04-27T21:14:25.661Z,99149
2018-04-27T21:16:54.482Z,99147
2018-04-27T21:19:22.571Z,99153
2018-04-27T21:21:50.620Z,99153
2018-04-27T21:24:18.668Z,99154
2018-04-27T21:26:46.755Z,99142
2018-04-27T21:29:14.796Z,99162
2018-04-27T21:31:43.626Z,99158
2018-04-27T21:34:11.680Z,99170
2018-04-27T21:36:44.432Z,99164
2018-04-27T21:39:17.076Z,99174
2018-04-27T21:42:06.484Z,99176
2018-04-27T21:44:42.131Z,99178
2018-04-27T21:50:07.919Z,99180
2018-04-27T21:52:55.709Z,99187
2018-04-27T21:55:23.775Z,99195
2018-04-27T21:57:53.986Z,99192
2018-04-27T22:00:22.047Z,99195
2018-04-27T22:02:58.400Z,99202
2018-04-27T22:05:50.412Z,99203
2018-04-27T22:11:39.061Z,99205
2018-04-27T22:14:22.789Z,99223
2018-04-27T22:16:58.493Z,99223
2018-04-27T22:19:27.309Z,99226
2018-04-27T22:21:55.361Z,99231
2018-04-27T22:24:23.424Z,99236
2018-04-27T22:27:08.078Z,99245
2018-04-27T22:29:41.864Z,99239
2018-04-27T22:32:18.068Z,99245
2018-04-27T22:34:47.589Z,99246
2018-04-27T22:37:16.536Z,99253
2018-04-27T22:39:50.085Z,99255
2018-04-27T22:42:21.053Z,99265
2018-04-27T22:48:22.876Z,99276
2018-04-27T22:50:55.600Z,99277
2018-04-27T22:53:26.756Z,99283
2018-04-27T22:55:54.809Z,99284
2018-04-27T22:58:22.860Z,99289
2018-04-27T23:00:58.856Z,99289
2018-04-27T23:03:37.880Z,99289
2018-04-27T23:06:07.489Z,99291
2018-04-27T23:08:37.056Z,99297
2018-04-27T23:14:03.353Z,99299
2018-04-27T23:16:31.413Z,99311
2018-04-27T23:18:59.464Z,99312
2018-04-27T23:22:04.449Z,99319
2018-04-27T23:24:38.129Z,99317
2018-04-27T23:27:06.990Z,99319
2018-04-27T23:29:35.042Z,99323
2018-04-27T23:32:03.101Z,99319
2018-04-27T23:34:31.913Z,99311
2018-04-27T23:36:59.968Z,99315
2018-04-27T23:39:28.017Z,99318
2018-04-27T23:41:56.079Z,99317
2018-04-27T23:44:24.138Z,99316
2018-04-27T23:46:52.962Z,99316
2018-04-27T23:49:21.008Z,99320
2018-04-27T23:51:49.072Z,99316
2018-04-27T23:54:17.133Z,99316
2018-04-27T23:56:48.637Z,99321
