createdAt,value
2022-12-15T00:02:00.482Z,17.55
2022-12-15T00:04:47.204Z,17.50
2022-12-15T00:07:33.924Z,17.60
2022-12-15T00:10:20.508Z,19.00
2022-12-15T00:13:06.736Z,16.00
2022-12-15T00:15:53.365Z,18.95
2022-12-15T00:18:39.706Z,15.63
2022-12-15T00:21:26.408Z,15.57
2022-12-15T00:24:12.858Z,17.35
2022-12-15T00:26:59.614Z,17.42
2022-12-15T00:29:46.051Z,14.98
2022-12-15T00:32:32.700Z,14.15
2022-12-15T00:35:18.758Z,14.27
2022-12-15T00:38:05.362Z,15.77
2022-12-15T00:40:32.936Z,15.60
2022-12-15T00:43:00.894Z,17.67
2022-12-15T00:45:48.534Z,15.77
2022-12-15T00:48:16.354Z,13.55
2022-12-15T00:50:53.363Z,14.55
2022-12-15T00:53:42.197Z,13.32
2022-12-15T00:56:28.800Z,14.05
2022-12-15T00:59:15.457Z,14.60
2022-12-15T01:02:02.179Z,13.82
2022-12-15T01:04:49.085Z,14.25
2022-12-15T01:07:35.429Z,11.85
2022-12-15T01:10:22.686Z,13.40
2022-12-15T01:13:08.957Z,11.88
2022-12-15T01:15:55.898Z,13.07
2022-12-15T01:18:43.343Z,11.10
2022-12-15T01:21:17.721Z,13.88
2022-12-15T01:23:45.488Z,10.50
2022-12-15T01:26:13.775Z,10.13
2022-12-15T01:28:41.427Z,10.98
2022-12-15T01:31:12.979Z,11.93
2022-12-15T01:33:42.773Z,9.65
2022-12-15T01:36:12.128Z,10.02
2022-12-15T01:38:39.802Z,12.50
2022-12-15T01:41:11.259Z,10.55
2022-12-15T01:43:40.977Z,9.93
2022-12-15T01:46:16.063Z,10.80
2022-12-15T01:49:11.256Z,10.18
2022-12-15T01:51:50.088Z,11.70
2022-12-15T01:54:23.603Z,13.02
2022-12-15T01:57:00.968Z,11.93
2022-12-15T01:59:36.051Z,11.70
2022-12-15T02:02:04.442Z,11.38
2022-12-15T02:04:33.696Z,9.80
2022-12-15T02:09:30.220Z,8.98
2022-12-15T02:12:28.775Z,12.05
2022-12-15T02:15:14.283Z,11.98
2022-12-15T02:18:22.232Z,11.00
2022-12-15T02:20:52.809Z,10.70
2022-12-15T02:23:59.902Z,11.15
2022-12-15T02:27:01.164Z,8.75
2022-12-15T02:30:09.513Z,10.40
2022-12-15T02:33:16.124Z,10.35
2022-12-15T02:35:50.460Z,12.30
2022-12-15T02:38:36.612Z,11.32
2022-12-15T02:41:06.739Z,8.70
2022-12-15T02:43:38.922Z,9.80
2022-12-15T02:46:38.270Z,10.93
2022-12-15T02:49:46.815Z,10.45
2022-12-15T02:52:38.666Z,11.75
2022-12-15T02:55:39.232Z,10.05
2022-12-15T02:58:45.344Z,8.20
2022-12-15T03:01:34.830Z,10.63
2022-12-15T03:04:06.268Z,12.40
2022-12-15T03:06:33.968Z,7.32
2022-12-15T03:09:01.915Z,8.05
2022-12-15T03:11:29.509Z,8.95
2022-12-15T03:13:58.651Z,11.27
2022-12-15T03:16:26.309Z,9.52
2022-12-15T03:18:54.905Z,7.40
2022-12-15T03:21:22.509Z,9.32
2022-12-15T03:23:50.382Z,9.73
2022-12-15T03:26:18.047Z,9.35
2022-12-15T03:28:45.888Z,10.07
2022-12-15T03:31:13.670Z,8.52
2022-12-15T03:33:41.685Z,8.63
2022-12-15T03:36:09.747Z,12.45
2022-12-15T03:38:37.584Z,8.75
2022-12-15T03:41:05.315Z,8.75
2022-12-15T03:43:33.746Z,7.57
2022-12-15T03:46:01.960Z,8.50
2022-12-15T03:48:29.911Z,7.05
2022-12-15T03:53:25.776Z,8.95
2022-12-15T03:55:53.536Z,10.93
2022-12-15T03:58:21.479Z,9.65
2022-12-15T04:00:49.112Z,6.65
2022-12-15T04:03:17.002Z,6.07
2022-12-15T04:05:44.695Z,6.97
2022-12-15T04:08:13.022Z,7.47
2022-12-15T04:10:40.690Z,5.32
2022-12-15T04:13:12.185Z,7.55
2022-12-15T04:15:40.900Z,7.60
2022-12-15T04:18:10.969Z,5.68
2022-12-15T04:20:40.685Z,5.95
2022-12-15T04:23:08.882Z,6.63
2022-12-15T04:25:55.919Z,8.30
2022-12-15T04:28:42.741Z,6.10
2022-12-15T04:31:33.789Z,6.63
2022-12-15T04:34:25.049Z,7.03
2022-12-15T04:37:13.414Z,4.93
2022-12-15T04:42:59.082Z,6.35
2022-12-15T04:45:45.967Z,4.75
2022-12-15T04:48:33.039Z,8.52
2022-12-15T04:51:20.644Z,7.53
2022-12-15T04:54:08.304Z,5.38
2022-12-15T04:56:54.906Z,8.75
2022-12-15T04:59:41.088Z,7.25
2022-12-15T05:02:27.705Z,8.55
2022-12-15T05:05:14.205Z,6.68
2022-12-15T05:08:00.866Z,5.47
2022-12-15T05:10:47.684Z,5.88
2022-12-15T05:13:35.300Z,6.97
2022-12-15T05:16:23.654Z,9.93
2022-12-15T05:19:10.236Z,10.80
2022-12-15T05:21:56.338Z,9.55
2022-12-15T05:24:42.822Z,6.35
2022-12-15T05:27:34.351Z,7.10
2022-12-15T05:30:20.626Z,7.22
2022-12-15T05:32:48.280Z,10.55
2022-12-15T05:35:18.182Z,8.73
2022-12-15T05:37:45.727Z,6.03
2022-12-15T05:40:13.747Z,5.97
2022-12-15T05:42:41.365Z,6.90
2022-12-15T05:45:10.353Z,7.18
2022-12-15T05:47:37.910Z,7.47
2022-12-15T05:50:06.537Z,9.40
2022-12-15T05:52:35.039Z,8.73
2022-12-15T05:55:06.781Z,10.55
2022-12-15T05:57:35.053Z,13.68
2022-12-15T06:00:06.303Z,10.13
2022-12-15T06:02:39.245Z,11.32
2022-12-15T06:05:08.157Z,10.73
2022-12-15T06:07:37.414Z,6.70
2022-12-15T06:12:33.343Z,7.10
2022-12-15T06:15:01.321Z,8.27
2022-12-15T06:17:28.897Z,6.60
2022-12-15T06:19:56.769Z,8.15
2022-12-15T06:22:24.312Z,9.13
2022-12-15T06:24:52.554Z,13.07
2022-12-15T06:27:20.478Z,10.93
2022-12-15T06:29:48.355Z,13.50
2022-12-15T06:32:15.963Z,13.85
2022-12-15T06:34:44.036Z,11.70
2022-12-15T06:37:11.807Z,13.95
2022-12-15T06:39:39.989Z,12.25
2022-12-15T06:42:07.645Z,11.80
2022-12-15T06:44:35.766Z,10.00
2022-12-15T06:47:03.991Z,8.00
2022-12-15T06:49:32.173Z,6.63
2022-12-15T06:52:18.803Z,8.98
2022-12-15T06:54:46.786Z,7.30
2022-12-15T06:57:14.312Z,7.93
2022-12-15T06:59:42.361Z,8.00
2022-12-15T07:02:23.725Z,6.88
2022-12-15T07:04:54.807Z,10.20
2022-12-15T07:07:22.572Z,16.80
2022-12-15T07:09:50.513Z,21.40
2022-12-15T07:12:18.399Z,18.75
2022-12-15T07:14:51.557Z,18.77
2022-12-15T07:17:20.882Z,14.55
2022-12-15T07:19:48.644Z,12.38
2022-12-15T07:22:16.240Z,14.02
2022-12-15T07:24:44.197Z,14.35
2022-12-15T07:27:11.658Z,11.15
2022-12-15T07:29:39.659Z,8.75
2022-12-15T07:32:07.348Z,12.13
2022-12-15T07:34:35.299Z,9.93
2022-12-15T07:37:03.824Z,10.82
2022-12-15T07:39:31.925Z,13.77
2022-12-15T07:41:59.873Z,16.55
2022-12-15T07:44:32.067Z,16.20
2022-12-15T07:46:59.861Z,16.50
2022-12-15T07:49:27.775Z,22.10
2022-12-15T07:51:58.505Z,11.40
2022-12-15T07:54:26.489Z,13.35
2022-12-15T07:56:53.975Z,9.30
2022-12-15T07:59:21.912Z,8.30
2022-12-15T08:01:50.138Z,7.43
2022-12-15T08:04:18.733Z,10.63
2022-12-15T08:06:46.283Z,10.10
2022-12-15T08:09:16.685Z,13.25
2022-12-15T08:11:44.285Z,9.10
2022-12-15T08:14:17.254Z,13.25
2022-12-15T08:16:46.723Z,9.63
2022-12-15T08:19:17.006Z,7.35
2022-12-15T08:21:46.877Z,7.28
2022-12-15T08:24:15.608Z,9.48
2022-12-15T08:26:44.333Z,10.63
2022-12-15T08:29:49.428Z,9.05
2022-12-15T08:32:08.039Z,8.90
2022-12-15T08:34:38.105Z,8.50
2022-12-15T08:37:05.668Z,9.90
2022-12-15T08:39:33.778Z,9.88
2022-12-15T08:42:01.438Z,13.45
2022-12-15T08:44:29.571Z,9.85
2022-12-15T08:46:57.226Z,9.65
2022-12-15T08:49:25.872Z,11.15
2022-12-15T08:51:53.748Z,11.50
2022-12-15T08:54:21.775Z,10.13
2022-12-15T08:56:49.708Z,9.80
2022-12-15T08:59:17.644Z,12.63
2022-12-15T09:01:45.297Z,8.35
2022-12-15T09:04:13.464Z,12.77
2022-12-15T09:06:41.844Z,12.13
2022-12-15T09:09:12.944Z,10.07
2022-12-15T09:11:40.823Z,9.65
2022-12-15T09:14:09.008Z,11.45
2022-12-15T09:16:36.777Z,18.98
2022-12-15T09:19:33.596Z,16.42
2022-12-15T09:22:20.196Z,19.85
2022-12-15T09:24:49.258Z,23.17
2022-12-15T09:27:16.846Z,21.33
2022-12-15T09:29:44.751Z,27.40
2022-12-15T09:32:14.548Z,22.30
2022-12-15T09:34:42.884Z,26.77
2022-12-15T09:37:10.440Z,23.63
2022-12-15T09:39:39.209Z,24.73
2022-12-15T09:42:23.599Z,20.02
2022-12-15T09:45:15.170Z,28.25
2022-12-15T09:48:17.469Z,23.88
2022-12-15T09:50:50.992Z,21.67
2022-12-15T09:53:56.469Z,21.70
2022-12-15T09:56:42.922Z,18.83
2022-12-15T09:59:26.678Z,19.08
2022-12-15T10:02:10.310Z,18.25
2022-12-15T10:04:53.117Z,19.15
2022-12-15T10:07:43.897Z,19.80
2022-12-15T10:10:56.168Z,16.38
2022-12-15T10:13:50.417Z,16.42
2022-12-15T10:16:33.094Z,15.00
2022-12-15T10:19:13.468Z,15.40
2022-12-15T10:21:42.535Z,15.43
2022-12-15T10:24:44.242Z,13.15
2022-12-15T10:27:17.295Z,14.63
2022-12-15T10:29:51.888Z,13.05
2022-12-15T10:32:32.071Z,14.90
2022-12-15T10:35:00.206Z,18.67
2022-12-15T10:37:27.759Z,21.02
2022-12-15T10:39:55.652Z,23.20
2022-12-15T10:42:26.569Z,24.05
2022-12-15T10:44:57.730Z,18.75
2022-12-15T10:47:29.454Z,17.13
2022-12-15T10:50:24.782Z,19.75
2022-12-15T10:52:52.923Z,13.45
2022-12-15T10:55:40.122Z,15.60
2022-12-15T10:58:23.683Z,18.92
2022-12-15T11:01:08.942Z,17.55
2022-12-15T11:03:39.743Z,18.10
2022-12-15T11:06:26.267Z,19.13
2022-12-15T11:08:57.262Z,16.67
2022-12-15T11:11:51.485Z,19.83
2022-12-15T11:14:29.441Z,15.75
2022-12-15T11:16:59.522Z,13.20
2022-12-15T11:19:44.453Z,14.63
2022-12-15T11:22:45.731Z,14.57
2022-12-15T11:25:35.249Z,15.48
2022-12-15T11:28:11.426Z,14.45
2022-12-15T11:30:55.856Z,9.48
2022-12-15T11:33:23.823Z,11.18
2022-12-15T11:36:19.404Z,12.63
2022-12-15T11:38:53.170Z,10.55
2022-12-15T11:41:50.934Z,9.65
2022-12-15T11:44:40.345Z,11.15
2022-12-15T11:47:34.009Z,10.25
2022-12-15T11:50:37.090Z,10.25
2022-12-15T11:53:54.314Z,12.32
2022-12-15T11:56:37.263Z,10.15
2022-12-15T11:59:38.920Z,10.20
2022-12-15T12:02:33.863Z,9.95
2022-12-15T12:05:55.283Z,12.55
2022-12-15T12:08:41.450Z,12.80
2022-12-15T12:11:30.897Z,10.77
2022-12-15T12:14:32.307Z,9.02
2022-12-15T12:17:32.892Z,11.75
2022-12-15T12:20:14.144Z,14.05
2022-12-15T12:23:05.746Z,11.27
2022-12-15T12:26:03.779Z,13.50
2022-12-15T12:28:59.116Z,19.75
2022-12-15T12:34:51.146Z,18.98
2022-12-15T12:37:24.352Z,11.27
2022-12-15T12:40:03.805Z,18.02
2022-12-15T12:42:53.715Z,32.85
2022-12-15T12:45:32.680Z,35.00
2022-12-15T12:48:13.008Z,23.00
2022-12-15T12:50:40.955Z,38.72
2022-12-15T12:53:35.120Z,30.90
2022-12-15T12:56:03.772Z,31.77
2022-12-15T12:58:39.761Z,63.83
2022-12-15T13:01:33.374Z,68.82
2022-12-15T13:04:10.963Z,61.75
2022-12-15T13:06:41.615Z,86.70
2022-12-15T13:09:19.038Z,74.05
2022-12-15T13:11:51.110Z,73.38
2022-12-15T13:14:40.772Z,100.82
2022-12-15T13:17:38.905Z,90.32
2022-12-15T13:20:32.258Z,71.20
2022-12-15T13:23:21.725Z,42.80
2022-12-15T13:25:59.042Z,45.20
2022-12-15T13:28:44.381Z,55.60
2022-12-15T13:31:20.853Z,59.75
2022-12-15T13:33:56.471Z,54.10
2022-12-15T13:36:47.007Z,68.38
2022-12-15T13:39:20.233Z,65.38
2022-12-15T13:42:23.657Z,50.13
2022-12-15T13:44:45.352Z,50.70
2022-12-15T13:47:22.626Z,42.30
2022-12-15T13:50:02.253Z,43.17
2022-12-15T13:53:17.018Z,47.38
2022-12-15T13:55:46.280Z,49.80
2022-12-15T13:58:22.446Z,37.78
2022-12-15T14:00:56.882Z,36.35
2022-12-15T14:03:25.013Z,38.78
2022-12-15T14:05:56.542Z,34.85
2022-12-15T14:08:28.636Z,39.63
2022-12-15T14:11:00.209Z,46.83
2022-12-15T14:13:36.535Z,44.10
2022-12-15T14:16:22.061Z,48.63
2022-12-15T14:19:17.682Z,43.38
2022-12-15T14:22:01.498Z,37.28
2022-12-15T14:24:41.910Z,24.92
2022-12-15T14:27:09.803Z,28.67
2022-12-15T14:29:37.971Z,40.53
2022-12-15T14:32:06.378Z,29.42
2022-12-15T14:34:38.990Z,33.50
2022-12-15T14:37:17.604Z,41.03
2022-12-15T14:42:39.470Z,132.15
2022-12-15T14:45:28.414Z,104.35
2022-12-15T14:51:01.148Z,81.78
2022-12-15T14:53:40.433Z,77.65
2022-12-15T14:59:04.361Z,100.78
2022-12-15T15:02:02.334Z,113.05
2022-12-15T15:03:12.732Z,18.17
2022-12-15T15:03:14.381Z,66.72
2022-12-15T15:04:35.045Z,137.32
2022-12-15T15:07:07.592Z,138.02
2022-12-15T15:09:44.301Z,139.27
2022-12-15T15:12:21.548Z,221.93
2022-12-15T15:15:06.002Z,222.15
2022-12-15T15:17:44.120Z,189.50
2022-12-15T15:20:39.021Z,169.52
2022-12-15T15:23:20.070Z,157.57
2022-12-15T15:25:54.451Z,142.35
2022-12-15T15:28:38.379Z,143.13
2022-12-15T15:31:24.678Z,135.88
2022-12-15T15:33:53.886Z,134.15
2022-12-15T15:36:22.884Z,121.38
2022-12-15T15:38:52.263Z,131.32
2022-12-15T15:41:22.209Z,117.18
2022-12-15T15:43:50.611Z,114.63
2022-12-15T15:46:31.054Z,115.93
2022-12-15T15:49:13.408Z,109.85
2022-12-15T15:51:40.917Z,106.20
2022-12-15T15:54:16.545Z,120.88
2022-12-15T15:56:44.157Z,105.47
2022-12-15T15:59:19.868Z,103.40
2022-12-15T16:01:54.882Z,97.00
2022-12-15T16:04:24.587Z,110.68
2022-12-15T16:06:53.438Z,99.47
2022-12-15T16:09:21.672Z,104.20
2022-12-15T16:11:49.268Z,90.03
2022-12-15T16:14:18.032Z,104.97
2022-12-15T16:16:45.893Z,92.05
2022-12-15T16:19:13.898Z,84.97
2022-12-15T16:21:42.968Z,75.32
2022-12-15T16:24:17.763Z,75.15
2022-12-15T16:26:49.831Z,73.32
2022-12-15T16:29:20.980Z,74.93
2022-12-15T16:31:49.182Z,71.45
2022-12-15T16:34:17.744Z,68.10
2022-12-15T16:36:45.960Z,68.03
2022-12-15T16:39:31.304Z,68.10
2022-12-15T16:41:59.991Z,70.18
2022-12-15T16:44:29.608Z,64.63
2022-12-15T16:46:59.069Z,65.82
2022-12-15T16:49:27.968Z,57.55
2022-12-15T16:51:56.224Z,65.35
2022-12-15T16:54:27.800Z,64.50
2022-12-15T16:56:58.402Z,58.95
2022-12-15T16:59:35.625Z,55.95
2022-12-15T17:02:38.759Z,54.80
2022-12-15T17:05:07.625Z,54.97
2022-12-15T17:07:35.892Z,53.47
2022-12-15T17:10:04.760Z,53.00
2022-12-15T17:12:32.988Z,57.40
2022-12-15T17:15:02.621Z,48.40
2022-12-15T17:17:31.048Z,50.60
2022-12-15T17:20:27.926Z,57.72
2022-12-15T17:22:54.993Z,48.30
2022-12-15T17:25:53.312Z,54.88
2022-12-15T17:28:20.327Z,48.40
2022-12-15T17:30:49.044Z,44.08
2022-12-15T17:33:26.920Z,39.58
2022-12-15T17:36:02.426Z,47.97
2022-12-15T17:38:30.332Z,47.65
2022-12-15T17:40:58.261Z,49.15
2022-12-15T17:43:33.655Z,51.05
2022-12-15T17:46:03.414Z,46.97
2022-12-15T17:48:31.773Z,58.33
2022-12-15T17:50:59.925Z,46.63
2022-12-15T17:53:29.376Z,48.55
2022-12-15T17:55:57.628Z,51.78
2022-12-15T17:58:27.460Z,51.70
2022-12-15T18:00:56.736Z,46.08
2022-12-15T18:03:24.904Z,46.15
2022-12-15T18:05:53.884Z,41.90
2022-12-15T18:08:27.949Z,49.15
2022-12-15T18:10:58.048Z,45.63
2022-12-15T18:13:35.365Z,51.33
2022-12-15T18:16:03.861Z,57.78
2022-12-15T18:18:31.965Z,48.92
2022-12-15T18:21:08.029Z,53.20
2022-12-15T18:23:37.827Z,53.22
2022-12-15T18:26:06.038Z,53.03
2022-12-15T18:28:36.440Z,78.25
2022-12-15T18:31:29.721Z,102.18
2022-12-15T18:34:04.337Z,130.90
2022-12-15T18:36:32.380Z,136.38
2022-12-15T18:39:13.543Z,124.70
2022-12-15T18:41:43.966Z,122.20
2022-12-15T18:44:32.590Z,109.95
2022-12-15T18:47:01.059Z,102.70
2022-12-15T18:49:29.607Z,94.25
2022-12-15T18:51:57.756Z,83.10
2022-12-15T18:54:26.970Z,89.22
2022-12-15T18:56:55.613Z,79.53
2022-12-15T18:59:24.218Z,89.78
2022-12-15T19:01:52.741Z,84.20
2022-12-15T19:04:21.672Z,91.38
2022-12-15T19:06:51.203Z,83.35
2022-12-15T19:09:23.348Z,78.10
2022-12-15T19:12:10.078Z,80.75
2022-12-15T19:14:41.844Z,77.13
2022-12-15T19:17:35.170Z,77.60
2022-12-15T19:20:38.828Z,71.00
2022-12-15T19:23:07.453Z,56.15
2022-12-15T19:25:35.916Z,52.58
2022-12-15T19:28:04.251Z,49.08
2022-12-15T19:30:38.615Z,47.60
2022-12-15T19:33:14.671Z,40.20
2022-12-15T19:35:47.030Z,44.30
2022-12-15T19:38:27.448Z,39.15
2022-12-15T19:40:56.597Z,39.08
2022-12-15T19:43:25.646Z,47.10
2022-12-15T19:48:23.982Z,35.17
2022-12-15T19:50:54.838Z,44.20
2022-12-15T19:53:30.063Z,39.55
2022-12-15T19:56:01.468Z,41.00
2022-12-15T19:58:32.573Z,39.17
2022-12-15T20:01:06.029Z,42.08
2022-12-15T20:03:35.213Z,41.70
2022-12-15T20:06:04.660Z,37.53
2022-12-15T20:08:41.760Z,40.08
2022-12-15T20:11:20.466Z,34.60
2022-12-15T20:13:50.226Z,36.85
2022-12-15T20:16:19.453Z,45.33
2022-12-15T20:18:55.449Z,43.13
2022-12-15T20:21:28.792Z,41.08
2022-12-15T20:24:02.302Z,38.33
2022-12-15T20:26:31.201Z,40.97
2022-12-15T20:28:58.828Z,39.47
2022-12-15T20:31:27.391Z,35.85
2022-12-15T20:33:55.126Z,40.33
2022-12-15T20:36:28.193Z,36.28
2022-12-15T20:38:57.009Z,34.72
2022-12-15T20:41:29.717Z,35.53
2022-12-15T20:43:58.958Z,35.15
2022-12-15T20:49:00.687Z,29.27
2022-12-15T20:51:32.585Z,31.65
2022-12-15T20:54:03.466Z,33.75
2022-12-15T20:56:31.377Z,31.33
2022-12-15T20:58:59.232Z,27.23
2022-12-15T21:01:32.892Z,38.05
2022-12-15T21:04:04.648Z,36.22
2022-12-15T21:06:32.472Z,40.47
2022-12-15T21:09:00.044Z,47.67
2022-12-15T21:11:32.554Z,28.95
2022-12-15T21:14:04.282Z,31.10
2022-12-15T21:16:33.152Z,30.20
2022-12-15T21:19:22.400Z,29.70
2022-12-15T21:21:55.173Z,33.17
2022-12-15T21:24:28.667Z,37.90
2022-12-15T21:26:56.829Z,36.15
2022-12-15T21:29:27.848Z,33.03
2022-12-15T21:31:55.730Z,37.70
2022-12-15T21:34:23.417Z,38.80
2022-12-15T21:36:55.338Z,44.00
2022-12-15T21:39:34.126Z,39.08
2022-12-15T21:42:13.948Z,44.88
2022-12-15T21:44:42.727Z,44.85
2022-12-15T21:47:52.100Z,40.40
2022-12-15T21:50:20.105Z,41.10
2022-12-15T21:52:48.542Z,40.38
2022-12-15T21:55:22.666Z,43.28
2022-12-15T21:57:50.629Z,41.65
2022-12-15T22:00:21.232Z,37.63
2022-12-15T22:02:52.568Z,38.03
2022-12-15T22:05:32.567Z,36.97
2022-12-15T22:08:19.925Z,34.85
2022-12-15T22:10:50.352Z,32.65
2022-12-15T22:13:22.922Z,30.20
2022-12-15T22:15:51.670Z,31.08
2022-12-15T22:18:19.996Z,34.15
2022-12-15T22:20:52.382Z,31.08
2022-12-15T22:23:20.810Z,22.17
2022-12-15T22:25:54.203Z,21.88
2022-12-15T22:28:25.960Z,26.13
2022-12-15T22:30:56.020Z,21.08
2022-12-15T22:33:26.147Z,33.13
2022-12-15T22:35:56.210Z,26.45
2022-12-15T22:38:25.080Z,25.23
2022-12-15T22:40:56.525Z,23.80
2022-12-15T22:43:45.331Z,26.02
2022-12-15T22:46:15.255Z,22.23
2022-12-15T22:48:47.463Z,22.85
2022-12-15T22:51:17.471Z,25.83
2022-12-15T22:53:45.953Z,24.80
2022-12-15T22:56:30.792Z,32.35
2022-12-15T22:59:05.913Z,30.08
2022-12-15T23:01:33.911Z,23.10
2022-12-15T23:04:02.274Z,20.73
2022-12-15T23:06:29.836Z,20.42
2022-12-15T23:08:57.788Z,24.05
2022-12-15T23:11:37.708Z,22.50
2022-12-15T23:14:18.088Z,21.77
2022-12-15T23:16:46.637Z,25.92
2022-12-15T23:19:23.991Z,17.63
2022-12-15T23:21:52.181Z,18.95
2022-12-15T23:24:20.650Z,18.45
2022-12-15T23:26:48.133Z,18.13
2022-12-15T23:29:16.166Z,20.02
2022-12-15T23:31:43.654Z,19.73
2022-12-15T23:34:12.454Z,15.60
2022-12-15T23:36:40.132Z,19.50
2022-12-15T23:39:08.119Z,18.05
2022-12-15T23:41:36.033Z,15.23
2022-12-15T23:44:04.062Z,17.48
2022-12-15T23:46:31.757Z,20.20
2022-12-15T23:49:00.003Z,18.15
2022-12-15T23:51:27.666Z,20.58
2022-12-15T23:53:55.462Z,20.20
2022-12-15T23:56:24.505Z,20.02
2022-12-15T23:58:57.909Z,20.38
