createdAt,value
2023-01-29T00:03:16.568Z,84.01
2023-01-29T00:08:18.170Z,84.16
2023-01-29T00:13:19.868Z,83.78
2023-01-29T00:18:21.714Z,83.75
2023-01-29T00:23:23.981Z,83.42
2023-01-29T00:28:25.612Z,83.66
2023-01-29T00:33:31.214Z,83.67
2023-01-29T00:38:33.944Z,83.85
2023-01-29T00:43:55.049Z,83.75
2023-01-29T00:48:56.621Z,84.36
2023-01-29T00:53:58.427Z,83.19
2023-01-29T00:59:00.187Z,83.65
2023-01-29T01:04:01.848Z,83.50
2023-01-29T01:09:21.972Z,83.83
2023-01-29T01:14:36.195Z,83.77
2023-01-29T01:19:41.592Z,82.91
2023-01-29T01:24:43.387Z,82.89
2023-01-29T01:29:46.507Z,84.11
2023-01-29T01:34:48.124Z,83.43
2023-01-29T01:39:50.560Z,84.38
2023-01-29T01:45:06.404Z,83.57
2023-01-29T01:50:23.898Z,84.96
2023-01-29T01:55:30.166Z,84.89
2023-01-29T02:00:35.484Z,84.27
2023-01-29T02:05:56.797Z,84.06
2023-01-29T02:10:58.861Z,83.92
2023-01-29T02:16:00.550Z,84.88
2023-01-29T02:21:29.308Z,84.77
2023-01-29T02:26:54.158Z,85.21
2023-01-29T02:32:04.940Z,85.76
2023-01-29T02:37:11.579Z,84.88
2023-01-29T02:42:25.419Z,85.38
2023-01-29T02:47:45.489Z,84.91
2023-01-29T02:52:50.800Z,84.63
2023-01-29T02:57:57.955Z,85.11
2023-01-29T03:03:12.509Z,85.00
2023-01-29T03:08:19.574Z,85.03
2023-01-29T03:13:23.713Z,85.01
2023-01-29T03:18:30.573Z,84.67
2023-01-29T03:23:55.393Z,84.86
2023-01-29T03:29:17.777Z,85.64
2023-01-29T03:34:35.209Z,85.62
2023-01-29T03:39:37.259Z,84.80
2023-01-29T03:44:48.921Z,84.61
2023-01-29T03:50:09.571Z,84.70
2023-01-29T03:55:26.879Z,85.87
2023-01-29T04:00:34.712Z,85.96
2023-01-29T04:06:09.849Z,86.33
2023-01-29T04:11:20.729Z,85.52
2023-01-29T04:16:35.316Z,84.57
2023-01-29T04:22:05.341Z,85.54
2023-01-29T04:27:35.094Z,86.41
2023-01-29T04:32:57.375Z,86.01
2023-01-29T04:38:12.826Z,85.36
2023-01-29T04:43:35.269Z,85.26
2023-01-29T04:48:46.004Z,85.54
2023-01-29T04:53:57.927Z,85.72
2023-01-29T04:59:07.934Z,86.00
2023-01-29T05:04:13.705Z,85.48
2023-01-29T05:09:17.518Z,85.95
2023-01-29T05:14:27.429Z,85.83
2023-01-29T05:19:29.081Z,85.40
2023-01-29T05:24:30.880Z,85.08
2023-01-29T05:29:32.612Z,85.48
2023-01-29T05:34:34.405Z,85.43
2023-01-29T05:39:36.056Z,86.12
2023-01-29T05:44:37.664Z,86.09
2023-01-29T05:49:41.534Z,86.03
2023-01-29T05:54:43.176Z,87.18
2023-01-29T05:59:44.799Z,86.56
2023-01-29T06:04:46.452Z,86.19
2023-01-29T06:09:48.118Z,87.01
2023-01-29T06:14:49.943Z,86.88
2023-01-29T06:19:53.517Z,87.12
2023-01-29T06:24:55.108Z,86.27
2023-01-29T06:29:56.756Z,86.74
2023-01-29T06:34:58.710Z,86.91
2023-01-29T06:40:00.270Z,86.45
2023-01-29T06:45:01.861Z,86.44
2023-01-29T06:50:04.049Z,87.25
2023-01-29T06:55:12.164Z,87.35
2023-01-29T07:00:15.465Z,86.60
2023-01-29T07:05:17.621Z,87.80
2023-01-29T07:10:19.394Z,87.35
2023-01-29T07:15:21.436Z,86.67
2023-01-29T07:20:25.010Z,86.65
2023-01-29T07:25:30.469Z,86.58
2023-01-29T07:30:32.391Z,86.41
2023-01-29T07:35:42.704Z,86.54
2023-01-29T07:40:44.265Z,86.71
2023-01-29T07:45:45.909Z,86.81
2023-01-29T07:50:58.438Z,86.71
2023-01-29T07:56:00.068Z,85.68
2023-01-29T08:01:06.452Z,84.87
2023-01-29T08:06:11.561Z,85.13
2023-01-29T08:11:13.143Z,84.70
2023-01-29T08:16:17.582Z,83.50
2023-01-29T08:21:19.176Z,84.53
2023-01-29T08:26:20.978Z,84.43
2023-01-29T08:31:23.605Z,84.72
2023-01-29T08:36:25.249Z,83.58
2023-01-29T08:41:26.903Z,83.03
2023-01-29T08:46:28.687Z,82.50
2023-01-29T08:51:30.338Z,83.12
2023-01-29T08:56:31.971Z,82.09
2023-01-29T09:01:38.083Z,82.29
2023-01-29T09:06:39.729Z,81.46
2023-01-29T09:11:41.359Z,82.52
2023-01-29T09:16:43.180Z,82.46
2023-01-29T09:21:44.804Z,81.75
2023-01-29T09:26:46.459Z,81.05
2023-01-29T09:31:53.717Z,80.22
2023-01-29T09:36:55.397Z,80.66
2023-01-29T09:42:13.175Z,81.38
2023-01-29T09:47:18.378Z,80.70
2023-01-29T09:52:30.266Z,79.58
2023-01-29T09:57:45.463Z,79.92
2023-01-29T10:03:08.192Z,79.00
2023-01-29T10:08:26.857Z,77.87
2023-01-29T10:13:44.931Z,78.47
2023-01-29T10:19:00.987Z,78.93
2023-01-29T10:24:26.001Z,78.92
2023-01-29T10:29:29.864Z,77.26
2023-01-29T10:34:56.300Z,76.61
2023-01-29T10:40:00.046Z,76.53
2023-01-29T10:45:16.887Z,74.74
2023-01-29T10:51:11.908Z,75.59
2023-01-29T10:56:36.180Z,75.06
2023-01-29T11:01:37.753Z,74.61
2023-01-29T11:06:39.368Z,75.00
2023-01-29T11:11:45.122Z,75.82
2023-01-29T11:16:48.490Z,75.57
2023-01-29T11:21:58.691Z,75.82
2023-01-29T11:27:00.529Z,75.64
2023-01-29T11:32:06.655Z,73.75
2023-01-29T11:37:17.005Z,73.80
2023-01-29T11:42:23.183Z,74.45
2023-01-29T11:47:30.464Z,73.68
2023-01-29T11:52:37.658Z,73.79
2023-01-29T11:57:52.785Z,73.41
2023-01-29T12:02:54.318Z,73.28
2023-01-29T12:08:02.119Z,73.62
2023-01-29T12:13:06.607Z,73.95
2023-01-29T12:18:36.306Z,74.50
2023-01-29T12:23:56.598Z,73.58
2023-01-29T12:29:23.375Z,74.17
2023-01-29T12:34:36.019Z,74.46
2023-01-29T12:39:37.666Z,72.88
2023-01-29T12:45:01.423Z,73.13
2023-01-29T12:50:14.729Z,73.15
2023-01-29T12:55:22.132Z,72.99
2023-01-29T13:00:32.215Z,72.62
2023-01-29T13:05:44.318Z,72.59
2023-01-29T13:10:50.921Z,73.00
2023-01-29T13:15:53.512Z,72.57
2023-01-29T13:20:55.835Z,72.35
2023-01-29T13:25:57.645Z,71.22
2023-01-29T13:31:28.962Z,71.97
2023-01-29T13:36:31.436Z,71.65
2023-01-29T13:41:42.565Z,70.70
2023-01-29T13:46:50.507Z,70.48
2023-01-29T13:51:52.197Z,71.14
2023-01-29T13:57:01.715Z,69.80
2023-01-29T14:02:04.520Z,69.82
2023-01-29T14:07:40.148Z,71.09
2023-01-29T14:12:42.660Z,70.77
2023-01-29T14:18:18.766Z,71.68
2023-01-29T14:23:46.654Z,70.86
2023-01-29T14:29:07.788Z,71.49
2023-01-29T14:34:18.252Z,71.78
2023-01-29T14:39:35.422Z,71.85
2023-01-29T14:45:11.257Z,71.67
2023-01-29T14:50:18.955Z,71.82
2023-01-29T14:55:41.607Z,72.16
2023-01-29T15:00:46.387Z,72.86
2023-01-29T15:05:49.381Z,72.67
2023-01-29T15:11:35.034Z,73.32
2023-01-29T15:16:50.809Z,73.28
2023-01-29T15:22:11.459Z,74.04
2023-01-29T15:27:20.188Z,73.64
2023-01-29T15:32:28.700Z,74.48
2023-01-29T15:37:35.217Z,75.14
2023-01-29T15:42:48.704Z,74.99
2023-01-29T15:47:50.961Z,74.75
2023-01-29T15:52:53.651Z,75.20
2023-01-29T15:58:01.124Z,75.79
2023-01-29T16:03:14.791Z,76.27
2023-01-29T16:08:16.915Z,76.29
2023-01-29T16:13:39.534Z,76.58
2023-01-29T16:18:57.806Z,77.06
2023-01-29T16:24:10.120Z,77.44
2023-01-29T16:29:15.089Z,78.27
2023-01-29T16:34:27.830Z,77.55
2023-01-29T16:39:32.612Z,78.05
2023-01-29T16:44:37.587Z,78.83
2023-01-29T16:49:39.117Z,78.84
2023-01-29T16:54:43.479Z,79.74
2023-01-29T16:59:46.250Z,80.25
2023-01-29T17:04:48.101Z,80.57
2023-01-29T17:09:58.833Z,80.64
2023-01-29T17:15:04.510Z,81.33
2023-01-29T17:20:16.867Z,81.26
2023-01-29T17:25:19.132Z,81.26
2023-01-29T17:30:23.739Z,82.21
2023-01-29T17:35:25.397Z,83.20
2023-01-29T17:40:45.590Z,83.80
2023-01-29T17:45:47.611Z,84.69
2023-01-29T17:50:53.377Z,84.41
2023-01-29T17:55:54.944Z,84.35
2023-01-29T18:00:56.615Z,84.36
2023-01-29T18:05:58.289Z,85.04
2023-01-29T18:11:00.480Z,85.58
2023-01-29T18:16:02.442Z,85.19
2023-01-29T18:21:07.993Z,86.12
2023-01-29T18:26:15.338Z,85.89
2023-01-29T18:31:17.019Z,86.37
2023-01-29T18:36:18.619Z,86.30
2023-01-29T18:41:20.269Z,86.16
2023-01-29T18:46:24.306Z,86.33
2023-01-29T18:51:26.021Z,86.81
2023-01-29T18:56:27.778Z,87.45
2023-01-29T19:01:30.300Z,87.72
2023-01-29T19:06:34.422Z,88.48
2023-01-29T19:11:41.960Z,88.17
2023-01-29T19:16:44.173Z,88.57
2023-01-29T19:21:45.860Z,88.41
2023-01-29T19:26:48.507Z,88.31
2023-01-29T19:31:50.183Z,89.57
2023-01-29T19:36:51.875Z,88.68
2023-01-29T19:41:53.413Z,89.70
2023-01-29T19:46:55.059Z,89.81
2023-01-29T19:51:58.940Z,90.46
2023-01-29T19:57:00.565Z,89.97
2023-01-29T20:02:02.392Z,90.51
2023-01-29T20:07:04.055Z,89.67
2023-01-29T20:12:05.719Z,90.33
2023-01-29T20:17:12.172Z,91.37
2023-01-29T20:22:13.882Z,91.05
2023-01-29T20:27:15.477Z,90.77
2023-01-29T20:32:18.717Z,90.58
2023-01-29T20:37:20.458Z,91.27
2023-01-29T20:42:22.280Z,91.64
2023-01-29T20:47:24.022Z,91.88
2023-01-29T20:52:25.699Z,91.92
2023-01-29T20:57:27.844Z,91.45
2023-01-29T21:02:29.568Z,91.64
2023-01-29T21:07:36.690Z,91.67
2023-01-29T21:12:38.532Z,92.40
2023-01-29T21:17:40.342Z,92.69
2023-01-29T21:22:44.093Z,92.68
2023-01-29T21:27:45.898Z,92.51
2023-01-29T21:32:47.545Z,93.06
2023-01-29T21:37:49.189Z,92.88
2023-01-29T21:43:10.185Z,92.95
2023-01-29T21:48:11.861Z,92.70
2023-01-29T21:53:18.475Z,93.17
2023-01-29T21:58:20.746Z,93.23
2023-01-29T22:03:22.667Z,93.23
2023-01-29T22:08:24.387Z,94.27
2023-01-29T22:13:26.297Z,93.99
2023-01-29T22:18:28.049Z,94.39
2023-01-29T22:23:31.009Z,94.50
2023-01-29T22:28:33.085Z,94.71
2023-01-29T22:33:34.686Z,94.99
2023-01-29T22:38:36.520Z,95.07
2023-01-29T22:43:38.538Z,94.97
2023-01-29T22:48:40.280Z,95.09
2023-01-29T22:53:43.307Z,95.44
2023-01-29T22:58:45.054Z,94.68
2023-01-29T23:03:47.310Z,95.24
2023-01-29T23:08:49.542Z,95.13
2023-01-29T23:13:53.726Z,95.14
2023-01-29T23:18:56.375Z,95.49
2023-01-29T23:24:01.340Z,95.78
2023-01-29T23:29:03.974Z,94.86
2023-01-29T23:34:05.639Z,95.49
2023-01-29T23:39:07.809Z,96.43
2023-01-29T23:44:09.817Z,95.42
2023-01-29T23:49:11.513Z,96.04
2023-01-29T23:54:13.375Z,95.98
2023-01-29T23:59:15.519Z,95.86
