createdAt,value
2018-09-11T00:01:14.632Z,49.18
2018-09-11T00:03:43.478Z,49.38
2018-09-11T00:06:12.601Z,49.55
2018-09-11T00:08:41.463Z,48.69
2018-09-11T00:11:10.330Z,49.88
2018-09-11T00:13:39.468Z,49.44
2018-09-11T00:16:08.339Z,50.48
2018-09-11T00:18:37.151Z,49.22
2018-09-11T00:21:06.496Z,49.95
2018-09-11T00:23:35.345Z,50.40
2018-09-11T00:26:19.427Z,50.30
2018-09-11T00:28:48.638Z,50.47
2018-09-11T00:31:21.025Z,50.33
2018-09-11T00:33:49.971Z,50.14
2018-09-11T00:36:19.159Z,51.43
2018-09-11T00:38:48.010Z,50.79
2018-09-11T00:41:16.824Z,50.34
2018-09-11T00:43:50.917Z,50.29
2018-09-11T00:46:19.750Z,50.16
2018-09-11T00:48:48.572Z,50.41
2018-09-11T00:51:17.447Z,50.73
2018-09-11T00:53:49.502Z,50.37
2018-09-11T00:56:19.238Z,51.12
2018-09-11T00:58:51.626Z,50.64
2018-09-11T01:01:20.492Z,51.16
2018-09-11T01:03:49.965Z,50.02
2018-09-11T01:06:22.120Z,48.71
2018-09-11T01:08:51.113Z,48.79
2018-09-11T01:11:20.218Z,49.60
2018-09-11T01:13:49.097Z,50.05
2018-09-11T01:16:17.992Z,51.85
2018-09-11T01:18:50.231Z,51.14
2018-09-11T01:21:19.089Z,51.78
2018-09-11T01:23:48.006Z,51.81
2018-09-11T01:26:17.805Z,52.06
2018-09-11T01:28:46.648Z,51.69
2018-09-11T01:31:15.501Z,51.76
2018-09-11T01:33:46.661Z,50.76
2018-09-11T01:36:15.535Z,51.35
2018-09-11T01:38:44.372Z,50.65
2018-09-11T01:41:13.567Z,50.43
2018-09-11T01:43:42.416Z,49.98
2018-09-11T01:46:12.149Z,49.29
2018-09-11T01:48:41.261Z,49.62
2018-09-11T01:51:11.819Z,50.26
2018-09-11T01:53:40.681Z,50.68
2018-09-11T01:56:10.721Z,51.34
2018-09-11T01:58:39.573Z,50.82
2018-09-11T02:01:08.450Z,50.42
2018-09-11T02:03:37.564Z,50.62
2018-09-11T02:06:06.409Z,50.58
2018-09-11T02:08:35.361Z,50.49
2018-09-11T02:11:04.696Z,50.73
2018-09-11T02:13:33.539Z,51.39
2018-09-11T02:16:04.172Z,51.61
2018-09-11T02:18:33.448Z,52.41
2018-09-11T02:21:02.420Z,51.47
2018-09-11T02:23:31.253Z,51.87
2018-09-11T02:26:00.689Z,51.93
2018-09-11T02:31:09.882Z,52.79
2018-09-11T02:33:38.874Z,52.13
2018-09-11T02:36:07.911Z,51.69
2018-09-11T02:38:38.323Z,52.24
2018-09-11T02:41:07.338Z,52.15
2018-09-11T02:43:36.514Z,52.51
2018-09-11T02:46:07.232Z,52.72
2018-09-11T02:48:36.571Z,52.75
2018-09-11T02:51:05.504Z,53.34
2018-09-11T02:53:34.547Z,52.39
2018-09-11T02:56:04.718Z,53.41
2018-09-11T02:58:34.417Z,53.23
2018-09-11T03:01:03.569Z,53.89
2018-09-11T03:03:33.425Z,54.25
2018-09-11T03:06:03.656Z,53.94
2018-09-11T03:08:32.731Z,54.77
2018-09-11T03:11:10.389Z,54.89
2018-09-11T03:13:39.716Z,55.77
2018-09-11T03:16:08.805Z,57.13
2018-09-11T03:18:38.764Z,57.09
2018-09-11T03:21:08.050Z,56.63
2018-09-11T03:23:40.167Z,56.59
2018-09-11T03:26:09.178Z,56.93
2018-09-11T03:28:45.064Z,56.73
2018-09-11T03:31:14.013Z,57.00
2018-09-11T03:33:49.677Z,56.26
2018-09-11T03:36:24.271Z,56.94
2018-09-11T03:38:53.219Z,57.59
2018-09-11T03:41:22.214Z,57.84
2018-09-11T03:44:06.049Z,56.67
2018-09-11T03:46:35.133Z,56.97
2018-09-11T03:49:04.532Z,56.99
2018-09-11T03:51:33.546Z,56.92
2018-09-11T03:54:05.058Z,56.49
2018-09-11T03:56:33.999Z,56.65
2018-09-11T03:59:03.074Z,56.10
2018-09-11T04:01:32.232Z,55.80
2018-09-11T04:04:02.303Z,56.27
2018-09-11T04:06:31.270Z,56.82
2018-09-11T04:09:00.211Z,56.05
2018-09-11T04:11:29.704Z,55.73
2018-09-11T04:13:58.689Z,55.53
2018-09-11T04:19:08.119Z,56.17
2018-09-11T04:21:42.473Z,56.37
2018-09-11T04:24:11.444Z,56.50
2018-09-11T04:26:43.034Z,56.41
2018-09-11T04:29:15.060Z,56.58
2018-09-11T04:31:44.240Z,56.63
2018-09-11T04:34:13.668Z,55.90
2018-09-11T04:36:48.681Z,56.03
2018-09-11T04:39:17.829Z,56.15
2018-09-11T04:41:50.833Z,57.15
2018-09-11T04:44:19.796Z,57.50
2018-09-11T04:46:54.554Z,57.43
2018-09-11T04:49:23.641Z,57.68
2018-09-11T04:51:52.665Z,57.78
2018-09-11T04:54:24.126Z,57.62
2018-09-11T04:56:53.174Z,58.77
2018-09-11T04:59:22.261Z,58.08
2018-09-11T05:01:51.533Z,58.52
2018-09-11T05:04:25.420Z,57.56
2018-09-11T05:06:54.426Z,57.64
2018-09-11T05:09:24.910Z,58.52
2018-09-11T05:11:57.678Z,58.66
2018-09-11T05:14:26.887Z,58.03
2018-09-11T05:16:56.452Z,58.57
2018-09-11T05:19:25.590Z,58.42
2018-09-11T05:21:58.507Z,58.31
2018-09-11T05:24:27.550Z,58.85
2018-09-11T05:26:56.740Z,58.93
2018-09-11T05:29:26.293Z,59.87
2018-09-11T05:31:55.529Z,59.81
2018-09-11T05:34:24.630Z,59.79
2018-09-11T05:36:53.972Z,58.75
2018-09-11T05:39:23.197Z,59.05
2018-09-11T05:41:52.435Z,59.42
2018-09-11T05:44:22.013Z,59.90
2018-09-11T05:46:51.082Z,61.44
2018-09-11T05:49:20.257Z,61.20
2018-09-11T05:51:55.560Z,60.49
2018-09-11T05:54:24.836Z,60.64
2018-09-11T05:56:54.059Z,61.60
2018-09-11T05:59:23.600Z,61.41
2018-09-11T06:01:52.994Z,61.23
2018-09-11T06:04:22.029Z,60.95
2018-09-11T06:06:56.465Z,61.69
2018-09-11T06:09:25.693Z,61.92
2018-09-11T06:11:54.797Z,62.03
2018-09-11T06:14:24.232Z,62.84
2018-09-11T06:16:53.312Z,61.82
2018-09-11T06:19:25.981Z,60.80
2018-09-11T06:21:55.407Z,60.89
2018-09-11T06:24:24.658Z,60.70
2018-09-11T06:26:53.679Z,61.37
2018-09-11T06:29:24.672Z,61.06
2018-09-11T06:31:53.897Z,60.57
2018-09-11T06:34:23.133Z,60.87
2018-09-11T06:36:52.462Z,60.63
2018-09-11T06:39:21.780Z,61.52
2018-09-11T06:41:50.825Z,61.63
2018-09-11T06:44:20.755Z,61.10
2018-09-11T06:46:49.879Z,61.21
2018-09-11T06:49:23.677Z,61.17
2018-09-11T06:51:53.252Z,59.62
2018-09-11T06:54:22.389Z,60.88
2018-09-11T06:56:54.960Z,61.76
2018-09-11T06:59:25.357Z,60.54
2018-09-11T07:01:54.461Z,60.26
2018-09-11T07:04:27.324Z,60.21
2018-09-11T07:06:56.799Z,60.42
2018-09-11T07:09:25.950Z,58.32
2018-09-11T07:11:55.046Z,58.72
2018-09-11T07:14:24.489Z,59.11
2018-09-11T07:16:53.750Z,58.25
2018-09-11T07:19:22.811Z,59.48
2018-09-11T07:21:53.100Z,60.00
2018-09-11T07:24:22.465Z,59.05
2018-09-11T07:26:51.775Z,58.64
2018-09-11T07:32:14.906Z,57.85
2018-09-11T07:34:43.997Z,58.13
2018-09-11T07:37:16.918Z,58.42
2018-09-11T07:39:46.179Z,58.54
2018-09-11T07:42:16.919Z,59.90
2018-09-11T07:44:49.410Z,59.12
2018-09-11T07:47:22.514Z,58.61
2018-09-11T07:49:51.635Z,58.26
2018-09-11T07:52:26.940Z,57.79
2018-09-11T07:54:56.393Z,58.54
2018-09-11T07:57:30.661Z,58.03
2018-09-11T07:59:59.838Z,57.49
2018-09-11T08:02:28.992Z,58.01
2018-09-11T08:04:59.165Z,56.75
2018-09-11T08:07:29.623Z,56.35
2018-09-11T08:09:58.803Z,56.06
2018-09-11T08:12:28.037Z,55.62
2018-09-11T08:14:57.467Z,55.94
2018-09-11T08:17:26.600Z,55.25
2018-09-11T08:20:06.175Z,55.65
2018-09-11T08:22:35.602Z,54.21
2018-09-11T08:25:04.929Z,53.59
2018-09-11T08:27:33.916Z,52.83
2018-09-11T08:30:10.139Z,53.13
2018-09-11T08:32:39.380Z,52.55
2018-09-11T08:35:08.491Z,52.14
2018-09-11T08:37:39.589Z,51.86
2018-09-11T08:40:08.690Z,50.85
2018-09-11T08:42:44.426Z,50.04
2018-09-11T08:45:13.540Z,50.13
2018-09-11T08:47:43.229Z,50.26
2018-09-11T08:50:12.287Z,50.80
2018-09-11T08:52:41.652Z,50.00
2018-09-11T08:55:11.044Z,50.25
2018-09-11T08:57:40.304Z,49.90
2018-09-11T09:00:10.158Z,48.63
2018-09-11T09:02:39.373Z,49.42
2018-09-11T09:05:14.498Z,49.16
2018-09-11T09:07:44.143Z,47.43
2018-09-11T09:10:13.355Z,47.08
2018-09-11T09:12:42.421Z,47.03
2018-09-11T09:15:11.934Z,45.70
2018-09-11T09:17:41.054Z,44.71
2018-09-11T09:20:10.337Z,43.95
2018-09-11T09:22:39.855Z,44.18
2018-09-11T09:25:09.037Z,44.17
2018-09-11T09:27:41.596Z,43.71
2018-09-11T09:30:11.147Z,44.10
2018-09-11T09:32:40.467Z,42.89
2018-09-11T09:35:09.660Z,41.97
2018-09-11T09:37:39.142Z,42.99
2018-09-11T09:40:08.234Z,42.28
2018-09-11T09:42:43.461Z,43.33
2018-09-11T09:45:12.529Z,43.58
2018-09-11T09:47:42.574Z,43.19
2018-09-11T09:50:12.004Z,43.38
2018-09-11T09:52:41.037Z,42.04
2018-09-11T09:55:10.105Z,41.39
2018-09-11T09:57:46.205Z,41.11
2018-09-11T10:00:26.148Z,40.23
2018-09-11T10:02:55.288Z,39.30
2018-09-11T10:05:30.182Z,39.86
2018-09-11T10:07:59.356Z,40.24
2018-09-11T10:10:28.430Z,39.87
2018-09-11T10:12:59.590Z,39.17
2018-09-11T10:15:28.768Z,39.45
2018-09-11T10:17:57.826Z,39.00
2018-09-11T10:20:27.268Z,39.05
2018-09-11T10:23:00.504Z,38.61
2018-09-11T10:25:31.365Z,38.66
2018-09-11T10:28:01.044Z,38.87
2018-09-11T10:30:30.189Z,38.19
2018-09-11T10:32:59.451Z,37.73
2018-09-11T10:35:29.608Z,36.40
2018-09-11T10:37:58.734Z,37.83
2018-09-11T10:40:28.667Z,37.37
2018-09-11T10:42:58.079Z,35.53
2018-09-11T10:45:27.246Z,35.72
2018-09-11T10:47:56.422Z,35.76
2018-09-11T10:52:59.627Z,36.16
2018-09-11T10:55:28.833Z,34.19
2018-09-11T10:57:57.968Z,34.04
2018-09-11T11:00:27.193Z,33.22
2018-09-11T11:02:56.219Z,34.57
2018-09-11T11:05:28.309Z,33.64
2018-09-11T11:07:57.708Z,32.03
2018-09-11T11:10:26.935Z,32.34
2018-09-11T11:12:58.237Z,33.65
2018-09-11T11:15:27.718Z,32.37
2018-09-11T11:18:04.508Z,33.56
2018-09-11T11:20:34.146Z,32.82
2018-09-11T11:23:14.146Z,32.58
2018-09-11T11:25:44.039Z,32.09
2018-09-11T11:28:17.486Z,32.55
2018-09-11T11:30:46.640Z,31.66
2018-09-11T11:33:16.867Z,31.67
2018-09-11T11:35:46.079Z,31.75
2018-09-11T11:38:16.571Z,31.76
2018-09-11T11:40:54.717Z,31.16
2018-09-11T11:43:24.149Z,30.46
2018-09-11T11:45:53.607Z,29.38
2018-09-11T11:48:22.813Z,29.40
2018-09-11T11:50:55.444Z,29.32
2018-09-11T11:53:24.616Z,28.80
2018-09-11T11:55:53.732Z,27.15
2018-09-11T11:58:23.129Z,27.77
2018-09-11T12:00:52.370Z,28.56
2018-09-11T12:03:30.538Z,27.23
2018-09-11T12:06:00.072Z,28.56
2018-09-11T12:08:29.289Z,29.43
2018-09-11T12:10:58.273Z,28.67
2018-09-11T12:13:27.614Z,27.84
2018-09-11T12:15:56.675Z,26.29
2018-09-11T12:18:26.010Z,26.19
2018-09-11T12:20:55.379Z,27.11
2018-09-11T12:23:24.522Z,27.54
2018-09-11T12:25:53.616Z,28.52
2018-09-11T12:28:24.084Z,27.81
2018-09-11T12:30:53.439Z,26.04
2018-09-11T12:33:22.655Z,24.87
2018-09-11T12:35:53.832Z,25.04
2018-09-11T12:38:23.041Z,24.68
2018-09-11T12:40:52.322Z,24.43
2018-09-11T12:43:26.940Z,23.76
2018-09-11T12:45:56.315Z,23.79
2018-09-11T12:48:27.315Z,25.07
2018-09-11T12:50:56.751Z,23.90
2018-09-11T12:53:31.481Z,23.66
2018-09-11T12:56:00.666Z,24.25
2018-09-11T12:58:30.270Z,23.04
2018-09-11T13:00:59.379Z,22.21
2018-09-11T13:03:28.522Z,22.64
2018-09-11T13:06:04.071Z,23.01
2018-09-11T13:08:33.294Z,23.02
2018-09-11T13:11:04.021Z,22.41
2018-09-11T13:13:33.115Z,22.93
2018-09-11T13:16:02.814Z,22.89
2018-09-11T13:18:32.061Z,23.14
2018-09-11T13:21:01.354Z,21.27
2018-09-11T13:23:31.511Z,21.23
2018-09-11T13:26:00.728Z,22.05
2018-09-11T13:28:29.871Z,21.14
2018-09-11T13:31:00.323Z,20.93
2018-09-11T13:33:30.492Z,20.57
2018-09-11T13:36:10.352Z,20.22
2018-09-11T13:38:39.776Z,20.22
2018-09-11T13:41:10.107Z,19.79
2018-09-11T13:43:39.222Z,20.21
2018-09-11T13:46:09.556Z,19.35
2018-09-11T13:48:38.656Z,18.92
2018-09-11T13:51:13.165Z,19.82
2018-09-11T13:53:42.401Z,19.53
2018-09-11T13:56:11.717Z,19.02
2018-09-11T13:58:41.135Z,19.01
2018-09-11T14:01:10.288Z,18.87
2018-09-11T14:03:44.225Z,18.80
2018-09-11T14:06:15.250Z,19.05
2018-09-11T14:08:55.434Z,20.71
2018-09-11T14:11:27.648Z,20.00
2018-09-11T14:13:56.694Z,19.23
2018-09-11T14:16:25.777Z,18.71
2018-09-11T14:18:57.171Z,19.46
2018-09-11T14:21:26.386Z,19.41
2018-09-11T14:23:55.791Z,18.89
2018-09-11T14:26:25.134Z,19.61
2018-09-11T14:28:54.414Z,19.83
2018-09-11T14:33:57.701Z,20.74
2018-09-11T14:36:26.947Z,19.43
2018-09-11T14:38:56.389Z,20.54
2018-09-11T14:41:25.543Z,18.76
2018-09-11T14:43:55.506Z,19.10
2018-09-11T14:46:24.694Z,19.45
2018-09-11T14:48:53.737Z,19.97
2018-09-11T14:51:24.201Z,21.17
2018-09-11T14:53:53.264Z,21.99
2018-09-11T14:56:33.125Z,22.24
2018-09-11T15:04:17.541Z,20.80
2018-09-11T15:06:46.816Z,20.71
2018-09-11T15:09:17.263Z,21.94
2018-09-11T15:11:46.170Z,21.04
2018-09-11T15:14:19.639Z,20.92
2018-09-11T15:16:48.636Z,20.87
2018-09-11T15:19:17.602Z,21.50
2018-09-11T15:21:46.770Z,23.05
2018-09-11T15:24:15.740Z,23.59
2018-09-11T15:26:46.672Z,22.81
2018-09-11T15:29:15.859Z,22.00
2018-09-11T15:31:46.560Z,22.95
2018-09-11T15:34:15.493Z,22.39
2018-09-11T15:36:49.393Z,22.91
2018-09-11T15:39:19.016Z,22.31
2018-09-11T15:41:47.864Z,22.75
2018-09-11T15:44:16.713Z,22.83
2018-09-11T15:46:45.589Z,23.01
2018-09-11T15:49:15.009Z,23.05
2018-09-11T15:51:43.943Z,22.88
2018-09-11T15:54:16.228Z,23.57
2018-09-11T15:56:45.535Z,22.69
2018-09-11T15:59:20.884Z,24.45
2018-09-11T16:01:49.799Z,23.37
2018-09-11T16:04:20.445Z,22.34
2018-09-11T16:06:49.471Z,22.43
2018-09-11T16:10:21.297Z,23.64
2018-09-11T16:12:50.232Z,23.19
2018-09-11T16:15:19.172Z,23.49
2018-09-11T16:17:48.069Z,23.71
2018-09-11T16:20:17.461Z,22.69
2018-09-11T16:22:47.768Z,23.52
2018-09-11T16:25:17.882Z,24.79
2018-09-11T16:28:01.202Z,23.83
2018-09-11T16:30:30.159Z,23.03
2018-09-11T16:32:59.456Z,24.20
2018-09-11T16:35:28.676Z,24.34
2018-09-11T16:37:57.590Z,24.80
2018-09-11T16:40:26.445Z,25.57
2018-09-11T16:42:57.718Z,25.30
2018-09-11T16:45:26.853Z,24.78
2018-09-11T16:47:55.778Z,25.79
2018-09-11T16:50:24.901Z,25.37
2018-09-11T16:52:53.777Z,25.25
2018-09-11T16:55:23.506Z,26.06
2018-09-11T16:57:52.634Z,26.70
2018-09-11T17:00:21.451Z,27.15
2018-09-11T17:02:50.511Z,26.29
2018-09-11T17:05:19.719Z,26.36
2018-09-11T17:07:53.996Z,26.98
2018-09-11T17:10:23.001Z,28.04
2018-09-11T17:12:52.202Z,28.72
2018-09-11T17:15:21.106Z,29.03
2018-09-11T17:17:50.011Z,29.54
2018-09-11T17:20:24.262Z,29.08
2018-09-11T17:22:53.140Z,29.24
2018-09-11T17:25:22.024Z,29.59
2018-09-11T17:27:50.936Z,29.80
2018-09-11T17:32:58.148Z,28.89
2018-09-11T17:35:27.191Z,29.89
2018-09-11T17:40:29.808Z,30.51
2018-09-11T17:42:58.697Z,30.62
2018-09-11T17:45:31.291Z,30.73
2018-09-11T17:48:00.556Z,30.50
2018-09-11T17:50:29.522Z,30.32
2018-09-11T17:52:58.492Z,30.41
2018-09-11T17:55:28.180Z,29.85
2018-09-11T17:58:03.746Z,31.12
2018-09-11T18:00:32.706Z,29.93
2018-09-11T18:03:02.032Z,30.82
2018-09-11T18:05:55.023Z,31.24
2018-09-11T18:08:29.345Z,29.78
2018-09-11T18:10:58.831Z,30.37
2018-09-11T18:13:28.758Z,31.02
2018-09-11T18:15:57.630Z,31.52
2018-09-11T18:18:26.508Z,30.98
2018-09-11T18:20:55.856Z,31.52
2018-09-11T18:23:24.920Z,31.71
2018-09-11T18:25:53.842Z,32.40
2018-09-11T18:28:23.002Z,31.70
2018-09-11T18:30:51.958Z,31.40
2018-09-11T18:33:20.989Z,31.62
2018-09-11T18:35:55.324Z,31.57
2018-09-11T18:38:24.306Z,32.10
2018-09-11T18:40:54.754Z,39.12
2018-09-11T18:43:23.919Z,38.45
2018-09-11T18:45:53.606Z,36.31
2018-09-11T18:48:22.519Z,37.00
2018-09-11T18:50:51.754Z,38.70
2018-09-11T18:53:26.840Z,40.08
2018-09-11T18:55:55.775Z,39.68
2018-09-11T18:58:25.225Z,39.21
2018-09-11T19:00:54.132Z,40.32
2018-09-11T19:03:23.065Z,39.00
2018-09-11T19:05:52.509Z,41.99
2018-09-11T19:08:21.800Z,41.95
2018-09-11T19:10:57.964Z,40.71
2018-09-11T19:13:32.131Z,42.33
2018-09-11T19:16:01.129Z,42.99
2018-09-11T19:18:30.096Z,41.19
2018-09-11T19:20:59.066Z,42.40
2018-09-11T19:23:27.985Z,41.42
2018-09-11T19:25:57.180Z,41.16
2018-09-11T19:28:26.069Z,42.35
2018-09-11T19:30:56.073Z,41.33
2018-09-11T19:33:25.417Z,40.91
2018-09-11T19:35:54.373Z,43.19
2018-09-11T19:38:23.259Z,43.58
2018-09-11T19:40:52.489Z,42.82
2018-09-11T19:43:21.268Z,42.65
2018-09-11T19:45:50.089Z,43.14
2018-09-11T19:48:25.664Z,44.18
2018-09-11T19:50:54.696Z,40.46
2018-09-11T19:53:23.608Z,39.73
2018-09-11T19:55:54.914Z,42.62
2018-09-11T19:58:23.717Z,40.79
2018-09-11T20:00:52.573Z,44.25
2018-09-11T20:03:21.869Z,42.70
2018-09-11T20:08:24.169Z,45.98
2018-09-11T20:10:54.004Z,44.07
2018-09-11T20:13:26.394Z,43.57
2018-09-11T20:15:55.330Z,46.01
2018-09-11T20:18:24.763Z,44.93
2018-09-11T20:20:53.601Z,41.18
2018-09-11T20:23:22.417Z,43.89
2018-09-11T20:25:56.906Z,41.87
2018-09-11T20:28:25.904Z,43.42
2018-09-11T20:30:54.861Z,46.53
2018-09-11T20:33:24.085Z,43.04
2018-09-11T20:35:52.880Z,47.03
2018-09-11T20:38:22.169Z,46.47
2018-09-11T20:40:51.348Z,46.71
2018-09-11T20:43:20.264Z,48.06
2018-09-11T20:45:49.251Z,46.79
2018-09-11T20:48:18.668Z,47.93
2018-09-11T20:50:47.512Z,47.92
2018-09-11T20:53:21.667Z,47.81
2018-09-11T20:55:51.101Z,45.86
2018-09-11T20:58:23.416Z,47.25
2018-09-11T21:00:52.366Z,43.63
2018-09-11T21:03:23.965Z,44.84
2018-09-11T21:05:52.935Z,45.52
2018-09-11T21:08:24.889Z,44.33
2018-09-11T21:10:53.686Z,43.23
2018-09-11T21:13:22.530Z,45.63
2018-09-11T21:15:53.180Z,44.26
2018-09-11T21:20:55.399Z,46.38
2018-09-11T21:23:31.565Z,47.04
2018-09-11T21:26:00.459Z,45.41
2018-09-11T21:28:33.290Z,44.48
2018-09-11T21:31:02.141Z,47.77
2018-09-11T21:33:31.009Z,45.06
2018-09-11T21:36:00.132Z,43.95
2018-09-11T21:38:34.545Z,48.43
2018-09-11T21:41:03.478Z,48.77
2018-09-11T21:43:36.261Z,47.73
2018-09-11T21:46:06.601Z,44.67
2018-09-11T21:48:35.399Z,49.34
2018-09-11T21:51:04.628Z,50.38
2018-09-11T21:53:33.479Z,48.84
2018-09-11T21:56:08.441Z,49.15
2018-09-11T21:58:37.615Z,49.25
2018-09-11T22:01:11.632Z,47.75
2018-09-11T22:03:40.590Z,46.78
2018-09-11T22:06:09.740Z,48.85
2018-09-11T22:08:46.077Z,49.79
2018-09-11T22:11:14.942Z,47.25
2018-09-11T22:13:43.897Z,47.89
2018-09-11T22:16:12.729Z,47.66
2018-09-11T22:18:42.166Z,49.79
2018-09-11T22:21:11.061Z,47.73
2018-09-11T22:23:40.111Z,47.17
2018-09-11T22:26:08.881Z,48.95
2018-09-11T22:28:37.965Z,47.36
2018-09-11T22:31:06.878Z,46.36
2018-09-11T22:33:35.810Z,47.73
2018-09-11T22:36:05.430Z,49.53
2018-09-11T22:41:09.855Z,46.97
2018-09-11T22:43:38.717Z,47.52
2018-09-11T22:46:07.681Z,48.67
2018-09-11T22:48:36.684Z,46.85
2018-09-11T22:51:11.159Z,46.60
2018-09-11T22:53:40.012Z,47.71
2018-09-11T22:56:08.931Z,46.51
2018-09-11T22:58:38.088Z,49.34
2018-09-11T23:01:06.925Z,49.25
2018-09-11T23:03:44.661Z,47.32
2018-09-11T23:06:13.819Z,50.11
2018-09-11T23:08:42.641Z,48.60
2018-09-11T23:11:11.493Z,46.03
2018-09-11T23:13:40.306Z,48.70
2018-09-11T23:16:09.403Z,46.95
2018-09-11T23:18:43.957Z,46.79
2018-09-11T23:21:12.778Z,46.53
2018-09-11T23:23:43.228Z,47.62
2018-09-11T23:26:12.039Z,48.93
2018-09-11T23:28:41.084Z,48.54
2018-09-11T23:31:09.873Z,48.86
2018-09-11T23:33:38.717Z,47.97
2018-09-11T23:36:07.581Z,49.15
2018-09-11T23:38:36.739Z,48.36
2018-09-11T23:41:05.625Z,49.91
2018-09-11T23:43:34.478Z,49.47
2018-09-11T23:46:04.612Z,48.94
2018-09-11T23:48:33.506Z,49.27
2018-09-11T23:51:06.265Z,49.54
2018-09-11T23:53:35.528Z,49.90
2018-09-11T23:56:05.065Z,49.70
2018-09-11T23:58:39.094Z,50.29
