createdAt,value
2023-04-21T00:00:41.830Z,100831.47
2023-04-21T00:01:42.710Z,100830.19
2023-04-21T00:02:43.255Z,100829.18
2023-04-21T00:03:43.741Z,100828.06
2023-04-21T00:04:44.561Z,100826.44
2023-04-21T00:05:45.059Z,100825.33
2023-04-21T00:05:53.839Z,100824.45
2023-04-21T00:06:54.418Z,100823.20
2023-04-21T00:07:54.842Z,100822.00
2023-04-21T00:08:55.359Z,100821.14
2023-04-21T00:09:56.233Z,100820.27
2023-04-21T00:10:56.654Z,100819.91
2023-04-21T00:11:57.224Z,100819.38
2023-04-21T00:12:57.760Z,100818.67
2023-04-21T00:13:58.353Z,100818.48
2023-04-21T00:14:58.807Z,100818.45
2023-04-21T00:15:59.288Z,100818.27
2023-04-21T00:16:59.733Z,100818.23
2023-04-21T00:18:00.228Z,100818.12
2023-04-21T00:18:08.782Z,100817.93
2023-04-21T00:19:09.107Z,100818.55
2023-04-21T00:20:09.641Z,100818.30
2023-04-21T00:21:10.026Z,100818.46
2023-04-21T00:22:10.201Z,100817.88
2023-04-21T00:23:10.721Z,100817.45
2023-04-21T00:24:10.911Z,100816.25
2023-04-21T00:25:14.207Z,100815.47
2023-04-21T00:26:12.668Z,100814.72
2023-04-21T00:27:12.135Z,100813.59
2023-04-21T00:28:12.551Z,100812.90
2023-04-21T00:29:13.338Z,100811.61
2023-04-21T00:29:22.137Z,100810.58
2023-04-21T00:30:22.554Z,100810.38
2023-04-21T00:31:22.985Z,100809.91
2023-04-21T00:32:23.439Z,100808.98
2023-04-21T00:33:23.853Z,100809.05
2023-04-21T00:34:24.316Z,100808.34
2023-04-21T00:35:24.891Z,100807.89
2023-04-21T00:36:25.202Z,100807.81
2023-04-21T00:37:25.646Z,100807.05
2023-04-21T00:38:26.039Z,100806.72
2023-04-21T00:39:26.494Z,100806.52
2023-04-21T00:40:27.044Z,100805.85
2023-04-21T00:40:35.661Z,100805.91
2023-04-21T00:41:36.143Z,100805.91
2023-04-21T00:42:36.523Z,100806.13
2023-04-21T00:43:36.950Z,100805.41
2023-04-21T00:44:37.448Z,100805.07
2023-04-21T00:45:37.939Z,100804.95
2023-04-21T00:46:38.402Z,100804.29
2023-04-21T00:47:38.797Z,100803.62
2023-04-21T00:48:39.565Z,100803.70
2023-04-21T00:49:40.038Z,100803.31
2023-04-21T00:50:40.798Z,100802.47
2023-04-21T00:51:41.070Z,100801.24
2023-04-21T00:51:49.758Z,100800.73
2023-04-21T00:52:50.098Z,100800.23
2023-04-21T00:53:50.590Z,100799.39
2023-04-21T00:54:50.964Z,100798.47
2023-04-21T00:55:51.515Z,100797.62
2023-04-21T00:56:52.038Z,100797.07
2023-04-21T00:57:52.809Z,100796.59
2023-04-21T00:58:53.569Z,100795.88
2023-04-21T00:59:54.055Z,100795.36
2023-04-21T01:00:54.695Z,100794.89
2023-04-21T01:01:55.187Z,100794.33
2023-04-21T01:02:55.695Z,100793.63
2023-04-21T01:03:56.139Z,100792.73
2023-04-21T01:04:05.464Z,100791.84
2023-04-21T01:05:06.074Z,100791.87
2023-04-21T01:06:06.589Z,100791.48
2023-04-21T01:07:07.401Z,100791.03
2023-04-21T01:08:08.122Z,100790.38
2023-04-21T01:09:08.536Z,100789.91
2023-04-21T01:10:09.080Z,100789.48
2023-04-21T01:11:09.602Z,100788.81
2023-04-21T01:12:10.196Z,100788.66
2023-04-21T01:13:10.594Z,100788.26
2023-04-21T01:14:11.210Z,100787.50
2023-04-21T01:15:11.661Z,100787.25
2023-04-21T01:15:20.290Z,100786.83
2023-04-21T01:16:20.821Z,100786.28
2023-04-21T01:17:21.200Z,100786.36
2023-04-21T01:18:21.752Z,100785.44
2023-04-21T01:19:22.059Z,100784.70
2023-04-21T01:20:22.621Z,100783.88
2023-04-21T01:21:23.086Z,100782.87
2023-04-21T01:22:23.534Z,100781.91
2023-04-21T01:23:23.969Z,100780.66
2023-04-21T01:24:24.459Z,100779.73
2023-04-21T01:25:24.855Z,100778.95
2023-04-21T01:26:25.276Z,100777.77
2023-04-21T01:26:33.977Z,100776.85
2023-04-21T01:27:34.387Z,100776.09
2023-04-21T01:28:34.797Z,100775.26
2023-04-21T01:29:35.283Z,100774.08
2023-04-21T01:30:35.722Z,100772.99
2023-04-21T01:31:36.242Z,100772.06
2023-04-21T01:32:36.799Z,100771.56
2023-04-21T01:33:37.130Z,100770.39
2023-04-21T01:34:37.477Z,100769.55
2023-04-21T01:35:38.937Z,100768.38
2023-04-21T01:36:38.424Z,100767.20
2023-04-21T01:37:38.840Z,100766.48
2023-04-21T01:37:47.945Z,100765.80
2023-04-21T01:38:48.305Z,100765.00
2023-04-21T01:39:52.075Z,100764.09
2023-04-21T01:40:49.311Z,100763.70
2023-04-21T01:41:49.746Z,100763.66
2023-04-21T01:42:50.177Z,100763.42
2023-04-21T01:43:50.544Z,100762.95
2023-04-21T01:44:50.967Z,100762.31
2023-04-21T01:45:51.469Z,100762.08
2023-04-21T01:46:51.905Z,100761.52
2023-04-21T01:47:52.319Z,100761.08
2023-04-21T01:48:52.658Z,100761.19
2023-04-21T01:49:01.239Z,100760.58
2023-04-21T01:50:01.603Z,100760.02
2023-04-21T01:51:02.090Z,100759.31
2023-04-21T01:52:02.612Z,100759.09
2023-04-21T01:53:03.027Z,100759.03
2023-04-21T01:54:03.477Z,100758.34
2023-04-21T01:55:04.233Z,100758.39
2023-04-21T01:56:04.807Z,100757.91
2023-04-21T01:57:06.296Z,100757.55
2023-04-21T01:58:05.764Z,100756.48
2023-04-21T01:59:06.159Z,100755.50
2023-04-21T02:00:06.567Z,100754.78
2023-04-21T02:00:15.166Z,100753.60
2023-04-21T02:01:16.040Z,100752.37
2023-04-21T02:02:16.544Z,100751.11
2023-04-21T02:03:17.145Z,100749.77
2023-04-21T02:04:17.860Z,100747.42
2023-04-21T02:05:18.104Z,100745.75
2023-04-21T02:06:18.619Z,100744.16
2023-04-21T02:07:19.108Z,100742.06
2023-04-21T02:08:19.662Z,100740.30
2023-04-21T02:09:20.213Z,100738.93
2023-04-21T02:10:20.543Z,100737.00
2023-04-21T02:11:20.981Z,100735.88
2023-04-21T02:11:29.620Z,100734.04
2023-04-21T02:12:30.064Z,100732.84
2023-04-21T02:13:30.534Z,100731.89
2023-04-21T02:14:31.048Z,100730.72
2023-04-21T02:15:31.481Z,100729.94
2023-04-21T02:16:31.952Z,100728.90
2023-04-21T02:17:32.434Z,100727.81
2023-04-21T02:18:33.046Z,100727.02
2023-04-21T02:19:33.493Z,100726.02
2023-04-21T02:20:33.870Z,100725.48
2023-04-21T02:21:34.414Z,100724.91
2023-04-21T02:21:43.051Z,100724.23
2023-04-21T02:22:43.618Z,100723.56
2023-04-21T02:23:44.042Z,100723.56
2023-04-21T02:24:44.458Z,100723.14
2023-04-21T02:25:45.007Z,100722.91
2023-04-21T02:26:45.535Z,100722.69
2023-04-21T02:27:46.019Z,100722.47
2023-04-21T02:28:46.545Z,100721.49
2023-04-21T02:29:47.021Z,100721.02
2023-04-21T02:30:47.372Z,100720.88
2023-04-21T02:32:00.645Z,100720.82
2023-04-21T02:32:48.619Z,100720.52
2023-04-21T02:32:57.715Z,100720.42
2023-04-21T02:33:58.315Z,100719.98
2023-04-21T02:34:58.736Z,100720.68
2023-04-21T02:35:59.230Z,100720.62
2023-04-21T02:36:59.674Z,100720.34
2023-04-21T02:38:00.221Z,100719.36
2023-04-21T02:39:00.637Z,100718.30
2023-04-21T02:40:01.036Z,100717.43
2023-04-21T02:41:01.441Z,100716.40
2023-04-21T02:42:02.118Z,100715.75
2023-04-21T02:43:02.458Z,100715.05
2023-04-21T02:43:11.518Z,100714.02
2023-04-21T02:44:12.148Z,100713.91
2023-04-21T02:45:12.582Z,100713.42
2023-04-21T02:46:12.890Z,100712.22
2023-04-21T02:47:13.277Z,100711.44
2023-04-21T02:48:13.699Z,100710.80
2023-04-21T02:49:14.110Z,100710.18
2023-04-21T02:50:14.518Z,100710.06
2023-04-21T02:51:15.348Z,100709.03
2023-04-21T02:52:15.911Z,100708.66
2023-04-21T02:53:16.412Z,100708.58
2023-04-21T02:54:16.865Z,100708.63
2023-04-21T02:54:25.511Z,100708.94
2023-04-21T02:55:25.967Z,100708.80
2023-04-21T02:56:26.399Z,100708.56
2023-04-21T02:57:26.821Z,100708.20
2023-04-21T02:58:27.502Z,100708.39
2023-04-21T02:59:27.861Z,100708.00
2023-04-21T03:00:28.506Z,100707.69
2023-04-21T03:01:28.853Z,100707.63
2023-04-21T03:02:29.382Z,100706.82
2023-04-21T03:03:30.291Z,100706.84
2023-04-21T03:04:30.629Z,100705.95
2023-04-21T03:05:31.001Z,100705.37
2023-04-21T03:05:42.660Z,100704.95
2023-04-21T03:06:43.067Z,100704.53
2023-04-21T03:07:43.568Z,100704.19
2023-04-21T03:08:44.335Z,100703.69
2023-04-21T03:09:44.764Z,100702.84
2023-04-21T03:10:45.138Z,100702.18
2023-04-21T03:11:45.579Z,100701.95
2023-04-21T03:12:45.969Z,100701.95
2023-04-21T03:13:46.447Z,100701.95
2023-04-21T03:14:46.847Z,100701.63
2023-04-21T03:15:47.613Z,100702.55
2023-04-21T03:16:48.048Z,100702.38
2023-04-21T03:16:56.763Z,100702.46
2023-04-21T03:17:57.407Z,100702.63
2023-04-21T03:18:58.124Z,100702.69
2023-04-21T03:19:58.609Z,100702.52
2023-04-21T03:20:59.133Z,100702.63
2023-04-21T03:21:59.513Z,100702.20
2023-04-21T03:22:59.926Z,100702.20
2023-04-21T03:24:00.454Z,100702.99
2023-04-21T03:25:00.897Z,100702.91
2023-04-21T03:26:01.323Z,100702.82
2023-04-21T03:27:01.699Z,100702.40
2023-04-21T03:28:03.258Z,100702.40
2023-04-21T03:28:11.923Z,100702.18
2023-04-21T03:29:12.237Z,100701.76
2023-04-21T03:30:13.592Z,100701.26
2023-04-21T03:31:13.019Z,100700.58
2023-04-21T03:32:13.668Z,100700.67
2023-04-21T03:33:14.191Z,100700.48
2023-04-21T03:34:14.761Z,100700.39
2023-04-21T03:35:15.155Z,100700.14
2023-04-21T03:36:15.640Z,100699.86
2023-04-21T03:37:15.994Z,100699.61
2023-04-21T03:38:16.447Z,100699.44
2023-04-21T03:38:25.118Z,100699.11
2023-04-21T03:39:25.871Z,100698.69
2023-04-21T03:40:26.210Z,100698.69
2023-04-21T03:41:26.617Z,100698.19
2023-04-21T03:42:27.137Z,100697.68
2023-04-21T03:43:27.672Z,100697.77
2023-04-21T03:44:28.126Z,100698.44
2023-04-21T03:45:28.587Z,100698.11
2023-04-21T03:46:29.107Z,100697.91
2023-04-21T03:47:29.471Z,100697.75
2023-04-21T03:48:29.889Z,100697.38
2023-04-21T03:49:31.688Z,100697.27
2023-04-21T03:49:40.418Z,100696.44
2023-04-21T03:50:40.656Z,100695.91
2023-04-21T03:51:42.364Z,100695.63
2023-04-21T03:52:41.761Z,100695.17
2023-04-21T03:53:42.213Z,100695.16
2023-04-21T03:54:42.831Z,100694.73
2023-04-21T03:55:43.255Z,100694.55
2023-04-21T03:56:43.676Z,100693.93
2023-04-21T03:57:44.097Z,100693.73
2023-04-21T03:58:44.596Z,100692.78
2023-04-21T03:59:45.026Z,100692.51
2023-04-21T03:59:53.714Z,100691.89
2023-04-21T04:00:54.021Z,100691.45
2023-04-21T04:01:54.493Z,100690.86
2023-04-21T04:02:55.009Z,100690.59
2023-04-21T04:03:55.379Z,100689.97
2023-04-21T04:04:56.134Z,100689.47
2023-04-21T04:05:56.345Z,100688.94
2023-04-21T04:06:56.776Z,100689.08
2023-04-21T04:07:57.239Z,100688.41
2023-04-21T04:08:58.103Z,100688.16
2023-04-21T04:09:58.644Z,100687.98
2023-04-21T04:10:59.237Z,100687.68
2023-04-21T04:11:10.919Z,100688.30
2023-04-21T04:12:11.922Z,100688.48
2023-04-21T04:13:11.987Z,100689.02
2023-04-21T04:14:12.458Z,100688.85
2023-04-21T04:15:12.921Z,100688.37
2023-04-21T04:16:13.661Z,100687.95
2023-04-21T04:17:13.957Z,100687.06
2023-04-21T04:18:14.321Z,100686.34
2023-04-21T04:19:14.748Z,100686.00
2023-04-21T04:20:15.167Z,100685.36
2023-04-21T04:21:15.573Z,100684.60
2023-04-21T04:21:24.790Z,100684.34
2023-04-21T04:22:25.276Z,100684.09
2023-04-21T04:23:25.773Z,100683.45
2023-04-21T04:24:26.212Z,100682.78
2023-04-21T04:25:26.816Z,100682.11
2023-04-21T04:26:27.282Z,100681.78
2023-04-21T04:27:27.683Z,100680.86
2023-04-21T04:28:28.058Z,100680.61
2023-04-21T04:29:28.350Z,100679.69
2023-04-21T04:30:29.049Z,100678.40
2023-04-21T04:31:29.580Z,100677.64
2023-04-21T04:32:30.363Z,100676.81
2023-04-21T04:32:39.521Z,100675.94
2023-04-21T04:33:39.807Z,100675.61
2023-04-21T04:34:40.243Z,100675.16
2023-04-21T04:35:41.031Z,100674.24
2023-04-21T04:36:41.384Z,100673.55
2023-04-21T04:37:41.767Z,100673.34
2023-04-21T04:38:42.139Z,100673.02
2023-04-21T04:39:42.519Z,100672.98
2023-04-21T04:40:43.152Z,100672.66
2023-04-21T04:41:43.599Z,100672.06
2023-04-21T04:42:44.068Z,100671.37
2023-04-21T04:42:53.117Z,100670.87
2023-04-21T04:43:53.765Z,100670.59
2023-04-21T04:44:54.236Z,100669.89
2023-04-21T04:45:54.444Z,100669.39
2023-04-21T04:46:54.586Z,100668.69
2023-04-21T04:47:54.913Z,100667.91
2023-04-21T04:48:55.276Z,100667.41
2023-04-21T04:49:56.688Z,100667.04
2023-04-21T04:50:56.548Z,100667.21
2023-04-21T04:51:57.284Z,100667.02
2023-04-21T04:52:57.678Z,100667.06
2023-04-21T04:53:06.399Z,100666.98
2023-04-21T04:54:06.681Z,100666.80
2023-04-21T04:55:07.080Z,100667.02
2023-04-21T04:56:07.544Z,100667.07
2023-04-21T04:57:07.868Z,100666.48
2023-04-21T04:58:08.296Z,100666.30
2023-04-21T04:59:08.673Z,100665.77
2023-04-21T05:00:09.443Z,100665.73
2023-04-21T05:01:10.088Z,100665.11
2023-04-21T05:02:10.652Z,100664.50
2023-04-21T05:03:11.237Z,100664.25
2023-04-21T05:04:11.700Z,100664.14
2023-04-21T05:04:20.760Z,100664.03
2023-04-21T05:05:20.811Z,100664.00
2023-04-21T05:06:21.467Z,100663.75
2023-04-21T05:07:21.886Z,100663.30
2023-04-21T05:08:22.342Z,100663.19
2023-04-21T05:09:23.186Z,100662.99
2023-04-21T05:10:23.705Z,100663.16
2023-04-21T05:11:24.261Z,100662.62
2023-04-21T05:12:24.626Z,100663.05
2023-04-21T05:13:25.388Z,100663.36
2023-04-21T05:14:25.859Z,100663.75
2023-04-21T05:14:34.570Z,100664.30
2023-04-21T05:15:35.013Z,100664.47
2023-04-21T05:16:35.657Z,100664.78
2023-04-21T05:17:36.061Z,100665.45
2023-04-21T05:18:36.390Z,100665.42
2023-04-21T05:19:36.798Z,100665.52
2023-04-21T05:20:37.165Z,100665.81
2023-04-21T05:21:37.640Z,100666.23
2023-04-21T05:22:38.026Z,100666.73
2023-04-21T05:23:38.586Z,100666.96
2023-04-21T05:24:39.406Z,100667.05
2023-04-21T05:25:39.828Z,100666.88
2023-04-21T05:26:40.563Z,100667.21
2023-04-21T05:26:49.459Z,100667.55
2023-04-21T05:27:49.820Z,100667.72
2023-04-21T05:28:50.273Z,100667.63
2023-04-21T05:29:50.689Z,100668.33
2023-04-21T05:30:51.168Z,100668.95
2023-04-21T05:31:51.732Z,100669.53
2023-04-21T05:32:52.528Z,100669.95
2023-04-21T05:33:52.924Z,100670.40
2023-04-21T05:34:53.306Z,100671.13
2023-04-21T05:35:53.720Z,100671.80
2023-04-21T05:36:54.310Z,100672.47
2023-04-21T05:37:03.285Z,100673.56
2023-04-21T05:38:04.048Z,100674.23
2023-04-21T05:39:04.442Z,100675.06
2023-04-21T05:40:04.991Z,100675.73
2023-04-21T05:41:05.296Z,100676.44
2023-04-21T05:42:05.785Z,100677.33
2023-04-21T05:43:06.252Z,100678.17
2023-04-21T05:44:06.785Z,100679.06
2023-04-21T05:45:07.236Z,100680.23
2023-04-21T05:46:07.806Z,100681.50
2023-04-21T05:47:08.279Z,100683.48
2023-04-21T05:48:11.104Z,100684.23
2023-04-21T05:48:17.740Z,100685.20
2023-04-21T05:49:18.273Z,100686.55
2023-04-21T05:50:18.601Z,100687.61
2023-04-21T05:51:19.012Z,100688.51
2023-04-21T05:52:19.411Z,100689.57
2023-04-21T05:53:19.729Z,100690.72
2023-04-21T05:54:20.348Z,100691.47
2023-04-21T05:55:20.470Z,100691.91
2023-04-21T05:56:21.794Z,100692.22
2023-04-21T05:57:21.233Z,100692.03
2023-04-21T05:58:21.679Z,100692.09
2023-04-21T05:59:22.094Z,100692.31
2023-04-21T05:59:31.631Z,100692.28
2023-04-21T06:00:31.918Z,100692.67
2023-04-21T06:01:32.330Z,100692.89
2023-04-21T06:02:33.136Z,100693.45
2023-04-21T06:03:33.415Z,100694.02
2023-04-21T06:04:33.721Z,100694.48
2023-04-21T06:05:34.057Z,100694.54
2023-04-21T06:06:34.457Z,100694.68
2023-04-21T06:07:35.040Z,100694.82
2023-04-21T06:08:35.547Z,100695.22
2023-04-21T06:09:36.143Z,100695.61
2023-04-21T06:10:36.339Z,100695.58
2023-04-21T06:11:36.847Z,100695.69
2023-04-21T06:11:46.731Z,100695.71
2023-04-21T06:12:47.173Z,100695.69
2023-04-21T06:13:48.047Z,100695.71
2023-04-21T06:14:48.392Z,100695.40
2023-04-21T06:15:48.855Z,100695.17
2023-04-21T06:16:49.148Z,100694.84
2023-04-21T06:17:49.621Z,100694.27
2023-04-21T06:18:50.001Z,100693.80
2023-04-21T06:19:50.394Z,100693.96
2023-04-21T06:20:50.823Z,100692.89
2023-04-21T06:21:51.114Z,100692.13
2023-04-21T06:22:51.563Z,100691.66
2023-04-21T06:23:00.335Z,100691.56
2023-04-21T06:24:01.120Z,100691.42
2023-04-21T06:25:02.642Z,100690.70
2023-04-21T06:26:02.052Z,100690.02
2023-04-21T06:27:02.582Z,100689.28
2023-04-21T06:28:03.193Z,100688.80
2023-04-21T06:29:03.682Z,100688.80
2023-04-21T06:30:04.136Z,100688.88
2023-04-21T06:31:08.422Z,100688.81
2023-04-21T06:32:05.127Z,100689.06
2023-04-21T06:33:05.747Z,100689.64
2023-04-21T06:33:14.371Z,100690.42
2023-04-21T06:34:15.339Z,100691.33
2023-04-21T06:35:15.809Z,100692.25
2023-04-21T06:36:17.967Z,100693.02
2023-04-21T06:37:16.868Z,100694.31
2023-04-21T06:38:17.390Z,100695.73
2023-04-21T06:39:17.886Z,100697.27
2023-04-21T06:40:18.218Z,100698.09
2023-04-21T06:41:18.646Z,100700.05
2023-04-21T06:42:19.129Z,100701.66
2023-04-21T06:43:19.648Z,100703.25
2023-04-21T06:44:20.317Z,100704.81
2023-04-21T06:44:28.659Z,100706.90
2023-04-21T06:45:29.215Z,100708.80
2023-04-21T06:46:30.838Z,100710.25
2023-04-21T06:47:30.283Z,100712.12
2023-04-21T06:48:30.929Z,100714.32
2023-04-21T06:49:31.389Z,100716.27
2023-04-21T06:50:31.809Z,100718.05
2023-04-21T06:51:32.272Z,100720.20
2023-04-21T06:52:32.709Z,100722.00
2023-04-21T06:53:33.267Z,100723.98
2023-04-21T06:54:33.758Z,100725.68
2023-04-21T06:55:34.211Z,100727.75
2023-04-21T06:55:44.133Z,100729.64
2023-04-21T06:56:43.593Z,100731.13
2023-04-21T06:57:44.309Z,100732.66
2023-04-21T06:58:44.835Z,100734.23
2023-04-21T06:59:45.593Z,100735.70
2023-04-21T07:00:46.081Z,100737.69
2023-04-21T07:01:46.529Z,100739.67
2023-04-21T07:02:47.248Z,100741.71
2023-04-21T07:03:47.997Z,100743.28
2023-04-21T07:04:48.473Z,100745.27
2023-04-21T07:05:48.920Z,100747.11
2023-04-21T07:06:49.472Z,100749.09
2023-04-21T07:06:59.204Z,100744.18
2023-04-21T07:07:58.504Z,100746.67
2023-04-21T07:08:59.177Z,100749.33
2023-04-21T07:09:59.689Z,100751.64
2023-04-21T07:11:00.364Z,100754.22
2023-04-21T07:12:00.806Z,100756.59
2023-04-21T07:13:01.300Z,100758.83
2023-04-21T07:14:01.808Z,100760.90
2023-04-21T07:15:02.226Z,100763.86
2023-04-21T07:16:02.548Z,100766.18
2023-04-21T07:17:03.105Z,100768.92
2023-04-21T07:18:03.653Z,100771.05
2023-04-21T07:18:15.276Z,100773.20
2023-04-21T07:19:15.712Z,100775.52
2023-04-21T07:20:16.579Z,100777.42
2023-04-21T07:21:17.428Z,100779.23
2023-04-21T07:22:17.855Z,100780.72
2023-04-21T07:23:18.338Z,100782.25
2023-04-21T07:24:18.809Z,100783.05
2023-04-21T07:25:19.330Z,100784.08
2023-04-21T07:26:19.717Z,100784.95
2023-04-21T07:27:20.147Z,100785.64
2023-04-21T07:28:20.967Z,100785.70
2023-04-21T07:29:21.657Z,100786.62
2023-04-21T07:29:33.594Z,100626.22
2023-04-21T07:30:34.253Z,100800.48
2023-04-21T07:31:34.872Z,100800.38
2023-04-21T07:32:35.357Z,100800.70
2023-04-21T07:33:35.505Z,100800.67
2023-04-21T07:34:36.182Z,100801.87
2023-04-21T07:35:36.582Z,100802.84
2023-04-21T07:36:37.121Z,100804.49
2023-04-21T07:37:38.584Z,100805.80
2023-04-21T07:38:38.087Z,100807.16
2023-04-21T07:39:38.592Z,100808.66
2023-04-21T07:40:39.065Z,100810.11
2023-04-21T07:40:47.698Z,100680.82
2023-04-21T07:41:48.089Z,100841.50
2023-04-21T07:42:48.437Z,100840.32
2023-04-21T07:43:49.483Z,100840.03
2023-04-21T07:44:49.612Z,100840.55
2023-04-21T07:45:50.210Z,100839.98
2023-04-21T07:46:50.456Z,100840.72
2023-04-21T07:47:50.915Z,100841.53
2023-04-21T07:48:51.421Z,100842.30
2023-04-21T07:49:51.980Z,100844.25
2023-04-21T07:50:52.477Z,100846.63
2023-04-21T07:51:01.114Z,100836.71
2023-04-21T07:52:01.834Z,100887.74
2023-04-21T07:53:02.370Z,100887.58
2023-04-21T07:54:02.793Z,100887.99
2023-04-21T07:55:03.363Z,100888.92
2023-04-21T07:56:04.147Z,100889.80
2023-04-21T07:57:04.497Z,100890.39
2023-04-21T07:58:04.897Z,100891.10
2023-04-21T07:59:05.294Z,100891.52
2023-04-21T08:00:05.890Z,100892.45
2023-04-21T08:01:06.419Z,100893.09
2023-04-21T08:02:06.977Z,100894.23
2023-04-21T08:02:15.716Z,100721.06
2023-04-21T08:03:15.886Z,100907.41
2023-04-21T08:04:16.220Z,100907.87
2023-04-21T08:05:16.686Z,100908.94
2023-04-21T08:06:17.536Z,100910.02
2023-04-21T08:07:17.500Z,100911.30
2023-04-21T08:08:18.094Z,100912.80
2023-04-21T08:09:18.860Z,100913.92
2023-04-21T08:10:19.144Z,100915.41
2023-04-21T08:11:19.578Z,100917.20
2023-04-21T08:12:20.182Z,100920.25
2023-04-21T08:12:29.821Z,100778.92
2023-04-21T08:13:30.185Z,100990.80
2023-04-21T08:14:30.609Z,100992.52
2023-04-21T08:15:31.059Z,100995.31
2023-04-21T08:16:31.455Z,100998.42
2023-04-21T08:17:31.869Z,101003.16
2023-04-21T08:18:32.161Z,101008.39
2023-04-21T08:19:32.623Z,101013.89
2023-04-21T08:20:33.334Z,101019.81
2023-04-21T08:21:33.983Z,101026.28
2023-04-21T08:22:34.933Z,101032.37
2023-04-21T08:23:35.339Z,101038.72
2023-04-21T08:23:43.934Z,100696.61
2023-04-21T08:24:44.575Z,101158.92
2023-04-21T08:25:45.034Z,101159.73
2023-04-21T08:26:45.770Z,101160.33
2023-04-21T08:27:45.657Z,101160.86
2023-04-21T08:28:46.129Z,101162.98
2023-04-21T08:29:46.559Z,101165.48
2023-04-21T08:30:47.170Z,101167.22
2023-04-21T08:31:47.694Z,101169.02
2023-04-21T08:32:48.115Z,101170.97
2023-04-21T08:34:00.546Z,101173.16
2023-04-21T08:34:48.957Z,101175.05
2023-04-21T08:36:01.645Z,101178.02
2023-04-21T08:36:05.490Z,101181.24
2023-04-21T08:36:58.451Z,101184.50
2023-04-21T08:37:59.301Z,101187.24
2023-04-21T08:38:59.734Z,101189.66
2023-04-21T08:40:00.381Z,101191.70
2023-04-21T08:41:00.911Z,101194.63
2023-04-21T08:42:02.288Z,101197.39
2023-04-21T08:43:01.836Z,101200.03
2023-04-21T08:44:02.317Z,101203.17
2023-04-21T08:45:02.944Z,101205.63
2023-04-21T08:46:03.791Z,101208.97
2023-04-21T08:47:04.146Z,101211.19
2023-04-21T08:47:13.147Z,101214.52
2023-04-21T08:48:13.509Z,101218.08
2023-04-21T08:49:14.373Z,101221.08
2023-04-21T08:50:14.815Z,101224.17
2023-04-21T08:51:15.190Z,101226.12
2023-04-21T08:52:15.663Z,101228.94
2023-04-21T08:53:16.150Z,101229.87
2023-04-21T08:54:16.539Z,101231.56
2023-04-21T08:55:17.023Z,101232.48
2023-04-21T08:56:17.557Z,101233.68
2023-04-21T08:57:18.125Z,101234.66
2023-04-21T08:58:18.529Z,101235.30
2023-04-21T08:58:27.143Z,101235.52
2023-04-21T08:59:27.454Z,101235.67
2023-04-21T09:00:27.999Z,101236.19
2023-04-21T09:01:28.806Z,101235.20
2023-04-21T09:02:29.238Z,101234.53
2023-04-21T09:03:31.131Z,101233.55
2023-04-21T09:04:30.480Z,101233.14
2023-04-21T09:05:31.344Z,101232.75
2023-04-21T09:06:31.795Z,101232.12
2023-04-21T09:07:32.356Z,101232.08
2023-04-21T09:08:32.728Z,101231.92
2023-04-21T09:08:41.849Z,101199.00
2023-04-21T09:09:42.555Z,101200.70
2023-04-21T09:10:43.248Z,101202.63
2023-04-21T09:11:43.489Z,101204.30
2023-04-21T09:12:45.470Z,101205.92
2023-04-21T09:13:45.220Z,101207.16
2023-04-21T09:14:45.878Z,101208.98
2023-04-21T09:15:46.408Z,101211.05
2023-04-21T09:16:46.843Z,101211.73
2023-04-21T09:17:47.420Z,101212.42
2023-04-21T09:18:48.167Z,101213.14
2023-04-21T09:19:50.115Z,101213.34
2023-04-21T09:20:49.573Z,101213.66
2023-04-21T09:21:50.054Z,101213.86
2023-04-21T09:22:02.267Z,101180.86
2023-04-21T09:23:02.824Z,101182.79
2023-04-21T09:24:04.386Z,101185.47
2023-04-21T09:25:03.895Z,101186.95
2023-04-21T09:26:04.715Z,101188.78
2023-04-21T09:27:06.248Z,101190.17
2023-04-21T09:28:06.024Z,101191.55
2023-04-21T09:29:06.450Z,101192.41
2023-04-21T09:30:06.841Z,101193.74
2023-04-21T09:31:07.578Z,101194.61
2023-04-21T09:32:11.205Z,101194.62
2023-04-21T09:33:19.998Z,101195.57
2023-04-21T09:33:27.971Z,100821.94
2023-04-21T09:34:19.961Z,101206.41
2023-04-21T09:35:21.451Z,101206.31
2023-04-21T09:36:20.846Z,101206.17
2023-04-21T09:37:21.212Z,101206.45
2023-04-21T09:38:21.761Z,101205.47
2023-04-21T09:39:38.325Z,101204.75
2023-04-21T09:40:23.210Z,101204.73
2023-04-21T09:41:23.625Z,101204.16
2023-04-21T09:42:24.609Z,101203.48
2023-04-21T09:43:25.164Z,101203.30
2023-04-21T09:44:25.489Z,101203.19
2023-04-21T09:44:46.744Z,101174.20
2023-04-21T09:45:40.276Z,101176.06
2023-04-21T09:46:35.042Z,101177.81
2023-04-21T09:47:35.496Z,101179.17
2023-04-21T09:48:36.118Z,101180.48
2023-04-21T09:49:36.684Z,101182.30
2023-04-21T09:52:05.778Z,101185.01
2023-04-21T09:52:38.404Z,101186.20
2023-04-21T09:53:38.804Z,101187.31
2023-04-21T09:54:39.241Z,101187.75
2023-04-21T09:54:49.873Z,100897.62
2023-04-21T09:55:50.196Z,101209.59
2023-04-21T09:56:51.007Z,101209.34
2023-04-21T09:57:51.541Z,101208.98
2023-04-21T09:58:52.347Z,101208.20
2023-04-21T09:59:52.802Z,101207.81
2023-04-21T10:00:52.907Z,101207.30
2023-04-21T10:01:53.466Z,101206.87
2023-04-21T10:02:54.485Z,101205.71
2023-04-21T10:03:55.037Z,101205.19
2023-04-21T10:04:55.739Z,101203.83
2023-04-21T10:05:04.317Z,101179.69
2023-04-21T10:06:04.639Z,101180.27
2023-04-21T10:07:05.102Z,101180.57
2023-04-21T10:08:05.537Z,101180.92
2023-04-21T10:09:06.432Z,101182.13
2023-04-21T10:10:06.880Z,101182.44
2023-04-21T10:11:07.308Z,101182.86
2023-04-21T10:12:09.431Z,101182.86
2023-04-21T10:13:08.370Z,101182.64
2023-04-21T10:14:08.899Z,101182.80
2023-04-21T10:15:09.618Z,101181.86
2023-04-21T10:16:10.173Z,101180.31
2023-04-21T10:16:22.768Z,101157.41
2023-04-21T10:17:23.107Z,101157.59
2023-04-21T10:18:24.934Z,101157.62
2023-04-21T10:19:24.592Z,101157.18
2023-04-21T10:20:25.178Z,101157.50
2023-04-21T10:21:25.598Z,101158.84
2023-04-21T10:22:26.155Z,101159.93
2023-04-21T10:23:27.153Z,101161.00
2023-04-21T10:24:27.905Z,101161.38
2023-04-21T10:25:28.427Z,101161.86
2023-04-21T10:26:28.960Z,101161.65
2023-04-21T10:27:29.473Z,101161.84
2023-04-21T10:27:38.093Z,101140.34
2023-04-21T10:28:38.976Z,101141.13
2023-04-21T10:29:55.605Z,101142.00
2023-04-21T10:30:40.072Z,101142.59
2023-04-21T10:31:41.029Z,101143.42
2023-04-21T10:32:41.519Z,101145.03
2023-04-21T10:33:41.831Z,101146.47
2023-04-21T10:34:42.529Z,101147.75
2023-04-21T10:35:43.353Z,101148.72
2023-04-21T10:36:44.529Z,101150.17
2023-04-21T10:37:44.066Z,101150.80
2023-04-21T10:37:56.029Z,100829.34
2023-04-21T10:38:55.205Z,101171.52
2023-04-21T10:39:55.753Z,101171.13
2023-04-21T10:40:55.909Z,101171.02
2023-04-21T10:41:55.856Z,101170.99