createdAt,value
2023-01-11T00:00:07.729Z,8.9
2023-01-11T00:02:09.731Z,9
2023-01-11T00:04:11.596Z,8.9
2023-01-11T00:08:18.763Z,9.1
2023-01-11T00:10:20.833Z,9.1
2023-01-11T00:14:24.615Z,9.2
2023-01-11T00:16:26.628Z,8.9
2023-01-11T00:18:28.597Z,9.3
2023-01-11T00:20:30.567Z,8.3
2023-01-11T00:22:35.750Z,9
2023-01-11T00:24:37.719Z,9
2023-01-11T00:26:39.714Z,9.1
2023-01-11T00:28:41.688Z,9.2
2023-01-11T00:30:43.675Z,9.3
2023-01-11T00:32:45.657Z,9.4
2023-01-11T00:34:47.639Z,9.1
2023-01-11T00:36:52.867Z,9.4
2023-01-11T00:38:54.873Z,8.8
2023-01-11T00:40:56.884Z,8.8
2023-01-11T00:46:03.294Z,9.1
2023-01-11T00:48:05.237Z,9.5
2023-01-11T00:50:10.437Z,9.5
2023-01-11T00:52:12.406Z,9.4
2023-01-11T00:54:14.403Z,9.3
2023-01-11T00:56:16.406Z,9.4
2023-01-11T00:58:18.375Z,9.7
2023-01-11T01:00:20.366Z,9.5
2023-01-11T01:02:22.380Z,9.6
2023-01-11T01:04:27.370Z,9.8
2023-01-11T01:06:29.384Z,9.5
2023-01-11T01:08:31.332Z,9.6
2023-01-11T01:10:33.329Z,9.7
2023-01-11T01:12:35.222Z,9.6
2023-01-11T01:14:37.205Z,9.7
2023-01-11T01:16:39.186Z,9.7
2023-01-11T01:18:44.613Z,9.5
2023-01-11T01:20:46.410Z,9.6
2023-01-11T01:22:48.355Z,9.6
2023-01-11T01:24:50.361Z,9.5
2023-01-11T01:26:52.335Z,9.8
2023-01-11T01:30:56.357Z,9.6
2023-01-11T01:33:01.528Z,9.6
2023-01-11T01:35:03.523Z,9.7
2023-01-11T01:37:06.948Z,9.7
2023-01-11T01:38:09.409Z,9.8
2023-01-11T01:40:11.291Z,9.4
2023-01-11T01:42:13.279Z,9.4
2023-01-11T01:44:15.273Z,9.7
2023-01-11T01:48:22.376Z,9.7
2023-01-11T01:50:24.385Z,9.7
2023-01-11T01:52:26.343Z,9.7
2023-01-11T01:54:28.216Z,9.7
2023-01-11T01:56:30.119Z,9.9
2023-01-11T01:58:32.097Z,9.8
2023-01-11T02:00:37.205Z,9.8
2023-01-11T02:02:39.097Z,9.7
2023-01-11T02:04:41.032Z,9.9
2023-01-11T02:08:44.777Z,9.9
2023-01-11T02:10:46.782Z,10
2023-01-11T02:12:48.764Z,9.9
2023-01-11T02:16:55.868Z,9.8
2023-01-11T02:23:01.358Z,10
2023-01-11T02:25:03.284Z,9.9
2023-01-11T02:27:05.259Z,9.9
2023-01-11T02:29:10.486Z,10
2023-01-11T02:31:12.562Z,10.1
2023-01-11T02:33:14.451Z,10.1
2023-01-11T02:35:43.137Z,10.1
2023-01-11T02:37:45.127Z,10
2023-01-11T02:39:47.109Z,9.7
2023-01-11T02:41:52.303Z,10
2023-01-11T02:45:56.285Z,9.9
2023-01-11T02:50:00.276Z,10.3
2023-01-11T02:52:02.151Z,9.9
2023-01-11T02:56:09.169Z,10.2
2023-01-11T02:58:11.163Z,10.1
2023-01-11T03:00:13.051Z,10.1
2023-01-11T03:02:15.029Z,10
2023-01-11T03:04:16.924Z,10.2
2023-01-11T03:06:18.827Z,10.3
2023-01-11T03:08:20.753Z,10.2
2023-01-11T03:10:25.740Z,10.1
2023-01-11T03:12:27.730Z,10.2
2023-01-11T03:14:29.615Z,10.4
2023-01-11T03:20:35.500Z,10.4
2023-01-11T03:22:37.482Z,10.6
2023-01-11T03:26:44.403Z,10.2
2023-01-11T03:28:46.286Z,10.3
2023-01-11T03:31:50.679Z,10.4
2023-01-11T03:33:52.678Z,10.6
2023-01-11T03:35:54.683Z,10.4
2023-01-11T03:37:59.810Z,10.5
2023-01-11T03:44:05.599Z,10.4
2023-01-11T03:48:09.478Z,10.7
2023-01-11T03:50:11.456Z,10.4
2023-01-11T03:52:16.457Z,10.6
2023-01-11T03:54:18.332Z,10.5
2023-01-11T03:56:20.312Z,10.6
2023-01-11T04:02:25.990Z,10.7
2023-01-11T04:04:27.946Z,10.7
2023-01-11T04:08:34.862Z,10.9
2023-01-11T04:14:40.523Z,10.8
2023-01-11T04:18:44.453Z,10.6
2023-01-11T04:20:49.531Z,10.6
2023-01-11T04:22:51.454Z,10.8
2023-01-11T04:24:53.337Z,11.1
2023-01-11T04:25:55.918Z,10.9
2023-01-11T04:27:57.810Z,10.6
2023-01-11T04:36:08.512Z,10.4
2023-01-11T04:38:10.399Z,10.9
2023-01-11T04:40:12.402Z,11
2023-01-11T04:42:14.258Z,10.8
2023-01-11T04:44:16.171Z,10.2
2023-01-11T04:46:18.046Z,10.8
2023-01-11T04:50:25.287Z,10.4
2023-01-11T04:52:27.168Z,10.7
2023-01-11T04:54:29.177Z,10.4
2023-01-11T04:58:32.919Z,10.6
2023-01-11T05:00:34.803Z,10.9
2023-01-11T05:02:39.815Z,10.5
2023-01-11T05:08:45.656Z,11.1
2023-01-11T05:10:47.665Z,11
2023-01-11T05:14:51.387Z,10.8
2023-01-11T05:16:56.515Z,11
2023-01-11T05:18:58.340Z,11
2023-01-11T05:21:00.192Z,10.8
2023-01-11T05:24:04.582Z,11
2023-01-11T05:26:06.461Z,10.6
2023-01-11T05:28:08.401Z,11.1
2023-01-11T05:30:13.535Z,11.1
2023-01-11T05:32:15.508Z,10.7
2023-01-11T05:34:17.380Z,10.5
2023-01-11T05:36:19.278Z,10.8
2023-01-11T05:38:21.212Z,10.7
2023-01-11T05:40:23.050Z,11
2023-01-11T05:42:24.944Z,11.1
2023-01-11T05:44:29.983Z,10.7
2023-01-11T05:46:31.994Z,11.1
2023-01-11T05:48:33.859Z,10.9
2023-01-11T05:50:35.739Z,10.9
2023-01-11T05:52:37.734Z,11.1
2023-01-11T05:54:39.713Z,10.6
2023-01-11T05:56:41.506Z,10.8
2023-01-11T05:58:46.527Z,10.8
2023-01-11T06:00:48.409Z,10.6
2023-01-11T06:08:55.949Z,10.5
2023-01-11T06:10:57.822Z,10.7
2023-01-11T06:13:02.849Z,10.6
2023-01-11T06:15:04.731Z,10.6
2023-01-11T06:17:06.624Z,10.7
2023-01-11T06:19:33.229Z,10.9
2023-01-11T06:21:35.097Z,10.5
2023-01-11T06:23:36.971Z,10.8
2023-01-11T06:25:43.517Z,10.5
2023-01-11T06:27:44.037Z,10.7
2023-01-11T06:29:45.893Z,10.8
2023-01-11T06:31:47.785Z,10.5
2023-01-11T06:33:49.675Z,10.6
2023-01-11T06:35:51.667Z,10.5
2023-01-11T06:39:58.654Z,10.3
2023-01-11T06:42:00.540Z,10.5
2023-01-11T06:44:02.441Z,10.5
2023-01-11T06:46:04.376Z,10.5
2023-01-11T06:48:06.216Z,10.3
2023-01-11T06:52:09.959Z,10.6
2023-01-11T06:54:14.993Z,10.6
2023-01-11T06:58:18.741Z,10.7
2023-01-11T07:00:20.629Z,10.3
2023-01-11T07:02:22.650Z,10.7
2023-01-11T07:04:24.626Z,10.6
2023-01-11T07:06:26.500Z,10.5
2023-01-11T07:08:31.504Z,10.5
2023-01-11T07:12:35.478Z,10.4
2023-01-11T07:13:37.997Z,10.4
2023-01-11T07:15:39.943Z,10.4
2023-01-11T07:17:41.761Z,10.4
2023-01-11T07:25:52.624Z,10.2
2023-01-11T07:27:55.967Z,10.4
2023-01-11T07:29:57.791Z,10.2
2023-01-11T07:31:59.701Z,10.2
2023-01-11T07:34:01.569Z,10.2
2023-01-11T07:36:06.654Z,10.1
2023-01-11T07:38:08.475Z,10.3
2023-01-11T07:40:10.368Z,10.1
2023-01-11T07:42:13.665Z,10.1
2023-01-11T07:44:14.164Z,9.9
2023-01-11T07:46:16.175Z,10
2023-01-11T07:48:17.928Z,9.8
2023-01-11T07:50:23.017Z,9.9
2023-01-11T07:52:24.906Z,9.8
2023-01-11T07:54:26.805Z,9.9
2023-01-11T07:56:28.678Z,10
2023-01-11T07:58:30.571Z,9.6
2023-01-11T08:00:32.477Z,9.8
2023-01-11T08:02:34.524Z,9.7
2023-01-11T08:04:39.385Z,9.9
2023-01-11T08:06:41.237Z,9.6
2023-01-11T08:08:43.141Z,9.6
2023-01-11T08:17:56.500Z,9.6
2023-01-11T08:19:58.397Z,9.7
2023-01-11T08:28:06.152Z,9.5
2023-01-11T08:30:08.132Z,9.5
2023-01-11T08:32:13.340Z,9.2
2023-01-11T08:34:15.227Z,9.5
2023-01-11T08:36:17.165Z,9.5
2023-01-11T08:38:19.097Z,9.5
2023-01-11T08:40:23.756Z,9.2
2023-01-11T08:42:23.014Z,9.1
2023-01-11T08:44:33.800Z,9.5
2023-01-11T08:46:30.165Z,9.2
2023-01-11T08:48:32.065Z,9.3
2023-01-11T08:50:34.059Z,9.3
2023-01-11T08:52:36.024Z,9.2
2023-01-11T08:54:38.030Z,9.5
2023-01-11T08:56:40.026Z,9.5
2023-01-11T08:58:42.001Z,9.1
2023-01-11T09:00:47.119Z,9.5
2023-01-11T09:02:48.978Z,9.3
2023-01-11T09:04:50.866Z,9.2
2023-01-11T09:07:55.466Z,9.1
2023-01-11T09:09:57.491Z,9.2
2023-01-11T09:14:04.664Z,9.2
2023-01-11T09:16:06.733Z,9.3
2023-01-11T09:18:08.649Z,9
2023-01-11T09:20:10.644Z,9.1
2023-01-11T09:24:14.536Z,9.2
2023-01-11T09:26:16.433Z,9.1
2023-01-11T09:32:25.594Z,9.1
2023-01-11T09:34:27.586Z,8.7
2023-01-11T09:38:31.438Z,8.8
2023-01-11T09:40:33.438Z,9.1
2023-01-11T09:42:38.533Z,8.9
2023-01-11T09:44:40.431Z,8.7
2023-01-11T09:46:42.503Z,8.7
2023-01-11T09:48:44.417Z,8.6
2023-01-11T09:50:46.376Z,8.8
2023-01-11T09:52:48.364Z,9
2023-01-11T09:54:50.387Z,8.9
2023-01-11T09:56:55.589Z,9.5
2023-01-11T09:58:57.562Z,9.1
2023-01-11T10:01:01.253Z,10
2023-01-11T10:03:28.313Z,10
2023-01-11T10:05:30.345Z,9.8
2023-01-11T10:07:32.183Z,10.7
2023-01-11T10:18:22.983Z,11
2023-01-11T10:18:42.884Z,10.4
2023-01-11T10:19:46.724Z,9.9
2023-01-11T10:21:48.541Z,10
2023-01-11T10:23:53.617Z,9.9
2023-01-11T10:25:55.463Z,9.8
2023-01-11T10:27:57.348Z,10.2
2023-01-11T10:36:04.872Z,10.1
2023-01-11T10:44:15.646Z,10.7
2023-01-11T10:46:17.648Z,11.2
2023-01-11T10:48:19.525Z,11.5
2023-01-11T10:50:21.512Z,10.5
2023-01-11T10:52:26.543Z,11.5
2023-01-11T10:54:28.423Z,12
2023-01-11T10:56:30.333Z,11.4
2023-01-11T10:57:32.787Z,12.4
2023-01-11T10:59:34.668Z,12.3
2023-01-11T11:01:36.565Z,11.6
2023-01-11T11:03:38.440Z,12.4
2023-01-11T11:05:43.454Z,11.1
2023-01-11T11:07:45.327Z,10.8
2023-01-11T11:09:47.204Z,10.6
2023-01-11T11:11:49.131Z,10.4
2023-01-11T11:13:51.029Z,10
2023-01-11T11:15:52.891Z,9.9
2023-01-11T11:17:54.761Z,10.4
2023-01-11T11:19:59.802Z,10.6
2023-01-11T11:22:01.671Z,10.1
2023-01-11T11:26:05.399Z,9.9
2023-01-11T11:28:07.308Z,10.8
2023-01-11T11:30:09.182Z,11.4
2023-01-11T11:34:16.097Z,11.6
2023-01-11T11:36:17.971Z,10.7
2023-01-11T11:38:19.859Z,12.1
2023-01-11T11:40:21.740Z,11.7
2023-01-11T11:44:25.558Z,12.8
2023-01-11T11:46:27.537Z,13.8
2023-01-11T11:48:32.352Z,15.2
2023-01-11T11:50:44.608Z,15.2
2023-01-11T11:52:36.116Z,13
2023-01-11T11:53:38.622Z,12.2
2023-01-11T11:55:40.524Z,12.2
2023-01-11T11:57:42.399Z,12.1
2023-01-11T11:59:44.262Z,12.4
2023-01-11T12:01:49.368Z,13.9
2023-01-11T12:03:51.168Z,13.9
2023-01-11T12:05:53.055Z,13.4
2023-01-11T12:07:55.734Z,12.9
2023-01-11T12:09:56.822Z,12.6
2023-01-11T12:11:58.679Z,12.1
2023-01-11T12:14:00.566Z,11.4
2023-01-11T12:16:05.613Z,13.6
2023-01-11T12:18:07.454Z,14
2023-01-11T12:20:09.328Z,14.3
2023-01-11T12:22:11.187Z,14.9
2023-01-11T12:24:13.072Z,15.5
2023-01-11T12:26:14.928Z,15.9
2023-01-11T12:28:16.788Z,15.7
2023-01-11T12:30:21.809Z,14.2
2023-01-11T12:32:23.671Z,13.5
2023-01-11T12:34:25.537Z,12.2
2023-01-11T12:38:29.264Z,11.1
2023-01-11T12:42:32.987Z,10.9
2023-01-11T12:46:39.893Z,10.8
2023-01-11T12:48:41.771Z,12.1
2023-01-11T12:49:44.280Z,12.6
2023-01-11T12:53:48.002Z,12.7
2023-01-11T12:59:56.783Z,11
2023-01-11T13:01:58.642Z,10.9
2023-01-11T13:04:00.538Z,11.1
2023-01-11T13:06:02.415Z,10.6
2023-01-11T13:08:04.310Z,10.8
2023-01-11T13:10:06.194Z,10.9
2023-01-11T13:12:11.166Z,11
2023-01-11T13:14:13.040Z,10.9
2023-01-11T13:16:14.989Z,11.1
2023-01-11T13:18:16.812Z,10.7
2023-01-11T13:20:20.223Z,10.8
2023-01-11T13:22:22.054Z,10.6
2023-01-11T13:24:23.945Z,10.8
2023-01-11T13:26:28.981Z,10.5
2023-01-11T13:28:30.901Z,10.6
2023-01-11T13:30:32.831Z,10.3
2023-01-11T13:32:37.278Z,10.6
2023-01-11T13:34:36.621Z,10.6
2023-01-11T13:36:38.524Z,10.8
2023-01-11T13:38:40.394Z,10.5
2023-01-11T13:40:45.428Z,10.8
2023-01-11T13:42:47.300Z,10.7
2023-01-11T13:44:49.223Z,10.7
2023-01-11T13:47:17.768Z,10
2023-01-11T13:49:19.646Z,9.5
2023-01-11T13:51:21.530Z,10.1
2023-01-11T13:53:26.534Z,9.9
2023-01-11T13:55:28.413Z,10
2023-01-11T13:57:30.324Z,9.9
2023-01-11T13:59:32.195Z,10.3
2023-01-11T14:03:36.188Z,10.3
2023-01-11T14:05:38.051Z,10.6
2023-01-11T14:07:43.177Z,10.4
2023-01-11T14:09:45.056Z,10
2023-01-11T14:11:47.073Z,9.8
2023-01-11T14:13:49.058Z,10.5
2023-01-11T14:15:50.963Z,10.4
2023-01-11T14:17:52.813Z,10.5
2023-01-11T14:19:54.819Z,10.4
2023-01-11T14:21:59.938Z,10.3
2023-01-11T14:24:01.930Z,10
2023-01-11T14:26:03.927Z,10.3
2023-01-11T14:28:05.805Z,10.2
2023-01-11T14:30:07.836Z,10.2
2023-01-11T14:32:09.784Z,9.9
2023-01-11T14:40:20.790Z,9.3
2023-01-11T14:41:23.298Z,9.7
2023-01-11T14:43:25.228Z,9.8
2023-01-11T14:45:27.201Z,9.9
2023-01-11T14:47:29.215Z,9.7
2023-01-11T14:49:34.408Z,9.7
2023-01-11T14:51:36.412Z,9.6
2023-01-11T14:53:38.303Z,9.5
2023-01-11T14:55:40.281Z,9.5
2023-01-11T14:57:42.240Z,9.6
2023-01-11T14:59:44.204Z,9.4
2023-01-11T15:01:46.330Z,9.5
2023-01-11T15:03:51.270Z,9.4
2023-01-11T15:05:53.205Z,9.5
2023-01-11T15:07:55.158Z,9.4
2023-01-11T15:09:57.092Z,9.4
2023-01-11T15:11:59.050Z,9.5
2023-01-11T15:14:02.055Z,9.4
2023-01-11T15:18:08.146Z,9.4
2023-01-11T15:20:10.121Z,9.4
2023-01-11T15:22:12.117Z,9.4
2023-01-11T15:24:14.077Z,9.1
2023-01-11T15:26:16.075Z,9.2
2023-01-11T15:28:18.070Z,9.5
2023-01-11T15:30:20.021Z,9
2023-01-11T15:32:25.252Z,8.9
2023-01-11T15:34:27.291Z,9.2
2023-01-11T15:36:29.242Z,8.8
2023-01-11T15:37:31.859Z,9
2023-01-11T15:39:33.815Z,8.9
2023-01-11T15:41:35.822Z,9
2023-01-11T15:43:37.800Z,8.8
2023-01-11T15:45:42.993Z,9.1
2023-01-11T15:49:46.966Z,9.1
2023-01-11T15:51:48.936Z,8.8
2023-01-11T15:53:50.931Z,9.1
2023-01-11T15:55:52.911Z,9
2023-01-11T15:57:54.941Z,8.8
2023-01-11T16:00:00.191Z,8.9
2023-01-11T16:02:02.124Z,8.8
2023-01-11T16:04:04.162Z,8.9
2023-01-11T16:06:06.074Z,9.1
2023-01-11T16:08:08.021Z,8.6
2023-01-11T16:10:09.921Z,8.8
2023-01-11T16:12:11.873Z,8.8
2023-01-11T16:14:17.098Z,8.9
2023-01-11T16:16:19.174Z,9.4
2023-01-11T16:18:21.042Z,8.6
2023-01-11T16:20:23.045Z,8.8
2023-01-11T16:22:24.978Z,8.7
2023-01-11T16:24:26.975Z,8.9
2023-01-11T16:26:28.932Z,8.8
2023-01-11T16:28:34.222Z,8.8
2023-01-11T16:30:36.168Z,9.4
2023-01-11T16:32:38.146Z,8.8
2023-01-11T16:33:40.783Z,8.5
2023-01-11T16:35:42.753Z,8.9
2023-01-11T16:37:44.747Z,8.8
2023-01-11T16:39:49.126Z,8.9
2023-01-11T16:41:51.810Z,8.9
2023-01-11T16:43:53.794Z,9
2023-01-11T16:45:55.953Z,9.2
2023-01-11T16:47:57.738Z,9.1
2023-01-11T16:49:59.756Z,9.1
2023-01-11T16:52:01.710Z,9
2023-01-11T16:54:03.716Z,9.3
2023-01-11T16:56:08.826Z,8.9
2023-01-11T16:58:10.770Z,9
2023-01-11T17:00:12.731Z,8.7
2023-01-11T17:02:14.836Z,8.8
2023-01-11T17:04:19.447Z,8.9
2023-01-11T17:06:18.562Z,8.9
2023-01-11T17:08:20.543Z,9.1
2023-01-11T17:10:25.745Z,9
2023-01-11T17:12:27.727Z,9
2023-01-11T17:14:29.669Z,8.8
2023-01-11T17:16:31.753Z,9.1
2023-01-11T17:18:33.642Z,9
2023-01-11T17:20:35.597Z,9
2023-01-11T17:22:37.601Z,9.1
2023-01-11T17:24:42.691Z,9
2023-01-11T17:26:44.818Z,9.1
2023-01-11T17:28:46.654Z,9.1
2023-01-11T17:31:15.511Z,8.9
2023-01-11T17:35:19.429Z,9.1
2023-01-11T17:37:24.648Z,9.5
2023-01-11T17:39:26.613Z,9
2023-01-11T17:41:28.643Z,9.1
2023-01-11T17:43:30.612Z,9.4
2023-01-11T17:45:32.637Z,9.4
2023-01-11T17:47:34.598Z,9.2
2023-01-11T17:49:36.566Z,9.5
2023-01-11T17:51:41.782Z,9.1
2023-01-11T17:53:43.665Z,9.4
2023-01-11T17:55:45.545Z,9.1
2023-01-11T17:57:47.501Z,9.3
2023-01-11T17:59:49.490Z,9.3
2023-01-11T18:01:51.459Z,9.5
2023-01-11T18:03:53.430Z,9.4
2023-01-11T18:05:58.636Z,9.4
2023-01-11T18:08:00.639Z,9.5
2023-01-11T18:10:03.908Z,9.5
2023-01-11T18:12:04.578Z,9.5
2023-01-11T18:18:10.393Z,9.4
2023-01-11T18:20:15.617Z,9.3
2023-01-11T18:22:17.593Z,9.1
2023-01-11T18:24:19.567Z,8.8
2023-01-11T18:25:22.218Z,9.3
2023-01-11T18:29:27.060Z,9.3
2023-01-11T18:33:34.259Z,9.4
2023-01-11T18:35:36.259Z,9.4
2023-01-11T18:39:40.255Z,9.3
2023-01-11T18:41:44.634Z,9
2023-01-11T18:45:46.212Z,9.4
2023-01-11T18:47:51.283Z,9.4
2023-01-11T18:49:53.386Z,9.5
2023-01-11T18:51:55.137Z,9.6
2023-01-11T18:53:57.148Z,9.2
2023-01-11T18:55:59.157Z,9.4
2023-01-11T18:58:01.097Z,9.1
2023-01-11T19:00:03.120Z,9.1
2023-01-11T19:02:17.127Z,8.8
2023-01-11T19:04:10.317Z,9
2023-01-11T19:06:12.247Z,9
2023-01-11T19:08:14.235Z,9.1
2023-01-11T19:10:16.229Z,8.9
2023-01-11T19:12:19.785Z,8.9
2023-01-11T19:14:21.705Z,8.5
2023-01-11T19:16:26.933Z,8.5
2023-01-11T19:18:29.370Z,8.9
2023-01-11T19:21:33.490Z,8.4
2023-01-11T19:23:35.439Z,8.2
2023-01-11T19:25:37.393Z,8.5
2023-01-11T19:27:39.795Z,8.6
2023-01-11T19:29:44.984Z,8.5
2023-01-11T19:31:46.940Z,8.7
2023-01-11T19:35:50.884Z,8.4
2023-01-11T19:37:52.862Z,8.5
2023-01-11T19:39:54.851Z,8.5
2023-01-11T19:41:56.793Z,8.4
2023-01-11T19:44:01.964Z,8.4
2023-01-11T19:46:04.194Z,8.4
2023-01-11T19:48:05.889Z,8.6
2023-01-11T19:50:07.870Z,8.4
2023-01-11T19:52:09.855Z,8.5
2023-01-11T19:54:11.814Z,8.5
2023-01-11T19:56:13.767Z,8.3
2023-01-11T19:58:18.973Z,8.3
2023-01-11T20:00:20.932Z,8.4
2023-01-11T20:02:23.066Z,8.2
2023-01-11T20:04:24.891Z,8
2023-01-11T20:06:26.849Z,8.4
2023-01-11T20:08:28.823Z,8.3
2023-01-11T20:10:30.810Z,8
2023-01-11T20:12:35.995Z,6.9
2023-01-11T20:14:37.998Z,7.8
2023-01-11T20:17:42.531Z,7.8
2023-01-11T20:19:44.524Z,7.9
2023-01-11T20:21:46.490Z,7.8
2023-01-11T20:23:48.434Z,8.1
2023-01-11T20:25:53.638Z,7.1
2023-01-11T20:27:55.612Z,8
2023-01-11T20:29:57.594Z,8
2023-01-11T20:32:18.601Z,7.9
2023-01-11T20:34:01.521Z,7.7
2023-01-11T20:36:03.455Z,7.9
2023-01-11T20:38:05.445Z,7.9
2023-01-11T20:40:11.442Z,7.9
2023-01-11T20:42:12.682Z,8
2023-01-11T20:44:14.602Z,7.8
2023-01-11T20:46:16.596Z,7.9
2023-01-11T20:48:18.489Z,7.9
2023-01-11T20:50:20.433Z,8.1
2023-01-11T20:52:22.387Z,7.8
2023-01-11T20:54:27.555Z,8
2023-01-11T20:56:29.555Z,7.7
2023-01-11T20:58:31.513Z,8
2023-01-11T21:00:33.476Z,7.9
2023-01-11T21:02:35.450Z,8
2023-01-11T21:04:37.382Z,7.8
2023-01-11T21:08:44.527Z,8
2023-01-11T21:12:48.443Z,7.9
2023-01-11T21:15:17.231Z,7.9
2023-01-11T21:17:19.202Z,7.7
2023-01-11T21:19:21.143Z,7.9
2023-01-11T21:21:26.348Z,8
2023-01-11T21:23:28.320Z,7.9
2023-01-11T21:25:30.271Z,7.5
2023-01-11T21:27:32.231Z,7.8
2023-01-11T21:29:34.210Z,7.9
2023-01-11T21:31:36.248Z,8
2023-01-11T21:33:39.197Z,8.1
2023-01-11T21:35:43.279Z,8
2023-01-11T21:37:45.279Z,8
2023-01-11T21:39:47.236Z,8.2
2023-01-11T21:41:49.206Z,8
2023-01-11T21:47:55.045Z,8
2023-01-11T21:50:00.258Z,7.8
2023-01-11T21:52:02.204Z,7.9
2023-01-11T21:54:04.190Z,7.9
2023-01-11T21:56:06.171Z,7.9
2023-01-11T22:04:17.247Z,8.2
2023-01-11T22:06:19.604Z,7.8
2023-01-11T22:08:21.569Z,7.9
2023-01-11T22:09:24.197Z,8.1
2023-01-11T22:11:26.114Z,8.2
2023-01-11T22:13:28.074Z,8.1
2023-01-11T22:15:30.048Z,7.7
2023-01-11T22:17:35.232Z,8.2
2023-01-11T22:19:37.227Z,8
2023-01-11T22:21:39.141Z,8.1
2023-01-11T22:23:41.122Z,8.1
2023-01-11T22:25:43.116Z,8
2023-01-11T22:27:45.104Z,8
2023-01-11T22:29:47.027Z,8.1
2023-01-11T22:31:52.260Z,7.7
2023-01-11T22:33:54.185Z,8.3
2023-01-11T22:35:56.131Z,8.3
2023-01-11T22:37:58.097Z,8
2023-01-11T22:44:04.004Z,8.2
2023-01-11T22:46:09.285Z,8.4
2023-01-11T22:48:11.144Z,8.3
2023-01-11T22:50:13.118Z,8.2
2023-01-11T22:52:15.134Z,8.1
2023-01-11T22:54:17.067Z,8.2
2023-01-11T22:56:19.038Z,8
2023-01-11T22:58:20.980Z,8.2
2023-01-11T23:00:26.147Z,8.2
2023-01-11T23:02:28.195Z,8.1
2023-01-11T23:04:30.123Z,8.1
2023-01-11T23:05:32.684Z,8
2023-01-11T23:07:34.684Z,8.2
2023-01-11T23:09:36.628Z,8.1
2023-01-11T23:11:38.641Z,8.3
2023-01-11T23:13:43.802Z,8.2
2023-01-11T23:15:45.781Z,8.2
2023-01-11T23:17:47.746Z,8.1
2023-01-11T23:19:49.684Z,8.3
2023-01-11T23:21:51.649Z,8.3
2023-01-11T23:23:53.624Z,8.1
2023-01-11T23:25:55.624Z,8.3
2023-01-11T23:28:00.760Z,8.3
2023-01-11T23:30:02.753Z,8.3
2023-01-11T23:32:04.786Z,8.2
2023-01-11T23:34:06.693Z,8.2
2023-01-11T23:36:08.650Z,8.4
2023-01-11T23:38:10.611Z,8.5
2023-01-11T23:40:12.577Z,8.5
2023-01-11T23:42:17.775Z,8.5
2023-01-11T23:44:19.756Z,8.6
2023-01-11T23:46:21.722Z,8.3
2023-01-11T23:48:23.661Z,8.4
2023-01-11T23:50:25.676Z,8.4
2023-01-11T23:52:27.639Z,8.6
2023-01-11T23:54:29.589Z,8.6
2023-01-11T23:56:34.802Z,8.5
2023-01-11T23:58:36.753Z,8.8
