createdAt,value
2022-10-04T00:01:58.561Z,20.23
2022-10-04T00:04:35.016Z,20.21
2022-10-04T00:07:24.025Z,20.21
2022-10-04T00:10:23.483Z,20.12
2022-10-04T00:13:18.812Z,20.02
2022-10-04T00:15:51.431Z,19.88
2022-10-04T00:18:29.603Z,19.98
2022-10-04T00:20:59.993Z,19.77
2022-10-04T00:23:41.887Z,19.95
2022-10-04T00:26:41.075Z,19.88
2022-10-04T00:29:26.803Z,20.03
2022-10-04T00:32:12.329Z,20.07
2022-10-04T00:34:53.496Z,20.11
2022-10-04T00:37:22.738Z,20.03
2022-10-04T00:40:18.226Z,19.97
2022-10-04T00:42:48.126Z,19.83
2022-10-04T00:45:18.897Z,19.50
2022-10-04T00:47:48.705Z,19.59
2022-10-04T00:50:40.204Z,19.51
2022-10-04T00:53:42.413Z,19.36
2022-10-04T00:56:15.511Z,19.51
2022-10-04T00:59:03.873Z,19.42
2022-10-04T01:01:35.579Z,19.25
2022-10-04T01:04:07.207Z,18.97
2022-10-04T01:06:36.684Z,19.45
2022-10-04T01:09:08.617Z,19.38
2022-10-04T01:11:58.010Z,19.16
2022-10-04T07:01:33.879Z,16.10
2022-10-04T07:05:06.333Z,16.04
2022-10-04T07:07:42.191Z,15.67
2022-10-04T07:10:27.070Z,15.78
2022-10-04T07:13:09.828Z,16.08
2022-10-04T07:15:50.153Z,15.72
2022-10-04T07:18:36.986Z,15.96
2022-10-04T07:21:11.884Z,16.29
2022-10-04T07:23:53.960Z,16.31
2022-10-04T07:26:45.572Z,16.30
2022-10-04T07:29:29.072Z,16.16
2022-10-04T07:32:05.248Z,16.39
2022-10-04T07:34:47.913Z,16.26
2022-10-04T07:37:16.354Z,16.30
2022-10-04T07:39:56.309Z,15.92
2022-10-04T07:42:34.405Z,16.51
2022-10-04T07:45:19.751Z,16.56
2022-10-04T07:47:50.231Z,16.64
2022-10-04T07:50:21.823Z,15.88
2022-10-04T07:52:57.795Z,16.15
2022-10-04T07:55:30.087Z,17.13
2022-10-04T07:58:14.274Z,17.29
2022-10-04T08:00:49.677Z,16.79
2022-10-04T08:03:35.104Z,17.76
2022-10-04T08:06:44.481Z,18.31
2022-10-04T08:09:14.449Z,18.10
2022-10-04T08:11:59.776Z,19.01
2022-10-04T08:14:39.707Z,19.24
2022-10-04T08:17:25.264Z,19.54
2022-10-04T08:20:27.202Z,19.51
2022-10-04T08:23:22.046Z,20.35
2022-10-04T08:25:48.831Z,20.74
2022-10-04T08:28:37.259Z,21.01
2022-10-04T08:31:39.080Z,21.28
2022-10-04T08:34:18.148Z,21.60
2022-10-04T08:36:45.363Z,22.03
2022-10-04T08:39:42.022Z,22.32
2022-10-04T08:42:30.136Z,22.54
2022-10-04T08:45:28.213Z,22.77
2022-10-04T08:48:14.584Z,22.15
2022-10-04T08:50:55.046Z,23.47
2022-10-04T08:53:46.061Z,23.67
2022-10-04T08:56:31.435Z,24.03
2022-10-04T08:59:00.263Z,24.39
2022-10-04T09:01:51.019Z,24.46
2022-10-04T09:04:29.964Z,24.49
2022-10-04T09:07:15.385Z,24.53
2022-10-04T09:09:45.393Z,24.77
2022-10-04T09:12:44.724Z,24.68
2022-10-04T09:15:31.531Z,24.06
2022-10-04T09:18:23.661Z,24.80
2022-10-04T09:21:01.449Z,25.52
2022-10-04T09:23:31.280Z,25.84
2022-10-04T09:26:41.550Z,26.07
2022-10-04T09:29:14.684Z,26.29
2022-10-04T09:32:18.856Z,26.31
2022-10-04T09:35:19.729Z,26.57
2022-10-04T09:38:24.053Z,26.78
2022-10-04T09:41:23.026Z,25.95
2022-10-04T09:44:27.314Z,27.23
2022-10-04T09:47:02.227Z,27.62
2022-10-04T09:49:59.422Z,27.58
2022-10-04T09:53:00.805Z,27.93
2022-10-04T09:56:10.923Z,28.10
2022-10-04T09:58:52.276Z,28.23
2022-10-04T10:01:36.295Z,28.38
2022-10-04T10:17:36.617Z,31.08
2022-10-04T10:20:33.518Z,31.04
2022-10-04T10:23:35.655Z,31.47
2022-10-04T10:26:17.672Z,31.78
2022-10-04T10:29:20.554Z,31.92
2022-10-04T10:31:56.870Z,32.37
2022-10-04T10:35:11.241Z,32.65
2022-10-04T10:38:40.826Z,33.22
2022-10-04T10:41:10.478Z,33.75
2022-10-04T10:44:02.363Z,33.94
2022-10-04T10:46:59.173Z,34.02
2022-10-04T10:49:37.898Z,34.34
2022-10-04T10:52:25.877Z,34.24
2022-10-04T10:55:01.650Z,34.69
2022-10-04T10:57:43.661Z,34.88
2022-10-04T11:00:20.718Z,34.93
2022-10-04T11:03:23.763Z,35.33
2022-10-04T11:06:04.037Z,36.34
2022-10-04T11:08:33.755Z,37.06
2022-10-04T11:11:17.547Z,37.37
2022-10-04T11:14:03.257Z,37.31
2022-10-04T11:17:01.418Z,36.78
2022-10-04T11:20:03.146Z,36.67
2022-10-04T11:22:48.995Z,36.73
2022-10-04T11:25:53.253Z,36.52
2022-10-04T11:28:38.272Z,36.69
2022-10-04T11:31:36.102Z,36.80
2022-10-04T11:34:30.333Z,36.87
2022-10-04T11:37:47.939Z,37.14
2022-10-04T11:40:36.785Z,37.60
2022-10-04T11:43:57.526Z,38.10
2022-10-04T11:46:36.509Z,38.36
2022-10-04T11:49:27.600Z,38.98
2022-10-04T11:52:17.674Z,39.02
2022-10-04T11:54:48.165Z,38.73
2022-10-04T11:57:52.610Z,38.56
2022-10-04T12:00:21.899Z,38.25
2022-10-04T12:03:10.891Z,38.45
2022-10-04T12:06:13.788Z,38.52
2022-10-04T12:09:08.051Z,38.63
2022-10-04T12:12:25.768Z,38.98
2022-10-04T12:15:19.247Z,39.19
2022-10-04T12:18:12.621Z,39.32
2022-10-04T12:20:40.255Z,39.38
2022-10-04T12:23:29.825Z,39.52
2022-10-04T12:26:32.194Z,39.71
2022-10-04T12:29:27.685Z,39.86
2022-10-04T12:32:11.133Z,39.87
2022-10-04T12:34:59.847Z,39.91
2022-10-04T12:37:47.192Z,39.91
2022-10-04T12:40:30.130Z,40.10
2022-10-04T12:43:21.850Z,40.68
2022-10-04T12:46:06.819Z,41.30
2022-10-04T12:48:42.247Z,41.41
2022-10-04T12:51:21.919Z,41.80
2022-10-04T12:53:55.481Z,42.00
2022-10-04T12:56:39.625Z,42.38
2022-10-04T12:59:18.489Z,42.46
2022-10-04T13:02:13.150Z,42.74
2022-10-04T13:04:53.332Z,43.09
2022-10-04T13:07:22.991Z,43.05
2022-10-04T13:10:24.166Z,41.24
2022-10-04T13:13:13.030Z,38.50
2022-10-04T13:19:32.751Z,35.10
2022-10-04T13:22:54.811Z,33.97
2022-10-04T13:25:30.035Z,32.99
2022-10-04T13:28:26.482Z,32.10
2022-10-04T13:31:07.061Z,31.64
2022-10-04T13:33:48.223Z,31.31
2022-10-04T13:36:39.590Z,30.81
2022-10-04T13:39:24.906Z,30.31
2022-10-04T13:42:19.408Z,29.82
2022-10-04T13:44:58.401Z,29.56
2022-10-04T13:48:02.160Z,29.13
2022-10-04T13:51:10.869Z,28.74
2022-10-04T13:54:30.548Z,28.47
2022-10-04T13:57:39.978Z,28.31
2022-10-04T14:00:45.910Z,27.78
2022-10-04T14:03:47.267Z,27.87
2022-10-04T14:06:32.978Z,27.83
2022-10-04T14:09:07.829Z,27.75
2022-10-04T14:12:09.155Z,27.58
2022-10-04T14:14:48.149Z,27.62
2022-10-04T14:17:33.933Z,27.48
2022-10-04T14:20:39.235Z,27.27
2022-10-04T14:23:20.434Z,27.26
2022-10-04T14:25:59.080Z,27.17
2022-10-04T14:28:38.606Z,27.12
2022-10-04T14:31:21.352Z,26.97
2022-10-04T14:34:12.928Z,26.93
2022-10-04T14:37:01.172Z,26.85
2022-10-04T14:39:36.991Z,26.82
2022-10-04T14:42:39.215Z,26.67
2022-10-04T14:45:32.994Z,26.61
2022-10-04T14:48:19.091Z,26.70
2022-10-04T14:51:04.672Z,26.68
2022-10-04T14:53:51.215Z,26.39
2022-10-04T14:56:34.910Z,26.52
2022-10-04T14:59:23.112Z,26.41
2022-10-04T15:02:07.760Z,26.30
2022-10-04T15:05:06.423Z,26.20
2022-10-04T15:07:39.706Z,26.04
2022-10-04T15:10:24.781Z,26.10
2022-10-04T15:13:22.305Z,26.02
2022-10-04T15:16:00.700Z,25.95
2022-10-04T15:18:39.621Z,25.80
2022-10-04T15:21:45.046Z,25.67
2022-10-04T15:24:14.684Z,25.67
2022-10-04T15:26:50.162Z,25.61
2022-10-04T15:29:31.987Z,25.57
2022-10-04T15:32:05.278Z,25.64
2022-10-04T15:34:46.554Z,25.63
2022-10-04T15:37:35.325Z,25.61
2022-10-04T15:40:20.756Z,25.59
2022-10-04T15:43:13.549Z,25.38
2022-10-04T15:46:12.960Z,25.51
2022-10-04T15:49:00.317Z,25.40
2022-10-04T15:52:04.513Z,25.36
2022-10-04T15:54:55.927Z,25.31
2022-10-04T15:57:47.207Z,25.30
2022-10-04T16:00:22.768Z,25.27
2022-10-04T16:02:58.898Z,25.22
2022-10-04T16:05:37.691Z,25.14
2022-10-04T16:08:18.878Z,25.09
2022-10-04T16:11:23.222Z,25.01
2022-10-04T16:13:57.019Z,24.99
2022-10-04T16:16:30.258Z,25.00
2022-10-04T16:19:31.948Z,24.95
2022-10-04T16:22:07.627Z,24.91
2022-10-04T16:24:46.918Z,24.88
2022-10-04T16:27:43.981Z,24.55
2022-10-04T16:30:26.925Z,24.78
2022-10-04T16:32:57.177Z,24.78
2022-10-04T16:35:30.139Z,24.59
2022-10-04T16:38:07.472Z,24.31
2022-10-04T16:41:28.267Z,24.53
2022-10-04T16:43:56.781Z,24.52
2022-10-04T16:46:37.290Z,24.34
2022-10-04T16:49:22.205Z,24.33
2022-10-04T16:52:13.588Z,24.26
2022-10-04T16:54:59.121Z,24.17
2022-10-04T16:57:27.749Z,24.17
2022-10-04T17:00:07.574Z,24.07
2022-10-04T17:02:44.044Z,24.05
2022-10-04T17:05:49.063Z,23.94
2022-10-04T17:08:15.774Z,23.91
2022-10-04T17:11:19.872Z,23.79
2022-10-04T17:13:58.934Z,23.76
2022-10-04T17:16:47.174Z,23.55
2022-10-04T17:19:50.348Z,23.40
2022-10-04T17:22:33.539Z,23.43
2022-10-04T17:25:15.351Z,23.31
2022-10-04T17:27:52.369Z,23.29
2022-10-04T17:30:28.609Z,23.18
2022-10-04T17:33:24.179Z,23.06
2022-10-04T17:36:26.183Z,22.99
2022-10-04T17:39:17.361Z,22.89
2022-10-04T17:41:59.399Z,22.81
2022-10-04T17:44:26.108Z,22.76
2022-10-04T17:47:08.672Z,22.56
2022-10-04T17:50:21.993Z,22.60
2022-10-04T17:53:23.510Z,22.30
2022-10-04T17:55:55.275Z,22.30
2022-10-04T17:58:30.701Z,22.21
2022-10-04T18:01:06.820Z,22.17
2022-10-04T18:03:40.231Z,22.11
2022-10-04T18:06:34.532Z,22.04
2022-10-04T18:09:23.835Z,21.96
2022-10-04T18:11:55.593Z,21.87
2022-10-04T18:14:46.368Z,21.70
2022-10-04T18:17:30.822Z,21.69
2022-10-04T18:20:14.602Z,21.62
2022-10-04T18:22:49.454Z,21.58
2022-10-04T18:25:26.860Z,21.50
2022-10-04T18:28:06.926Z,21.43
2022-10-04T18:30:49.235Z,21.35
2022-10-04T18:33:23.726Z,21.33
2022-10-04T18:36:02.153Z,21.25
2022-10-04T18:38:30.424Z,21.16
2022-10-04T18:41:02.136Z,21.14
2022-10-04T18:43:32.525Z,21.00
2022-10-04T18:46:24.144Z,20.93
2022-10-04T18:48:56.978Z,20.75
2022-10-04T18:51:40.885Z,20.70
2022-10-04T18:54:26.368Z,20.82
2022-10-04T18:57:14.333Z,20.72
2022-10-04T19:00:32.204Z,20.64
2022-10-04T19:03:28.437Z,20.55
2022-10-04T19:06:04.014Z,20.33
2022-10-04T19:09:07.107Z,20.31
2022-10-04T19:12:08.208Z,20.23
2022-10-04T19:14:53.854Z,20.24
2022-10-04T19:17:43.360Z,20.20
2022-10-04T19:20:31.961Z,20.18
2022-10-04T19:23:28.051Z,20.15
2022-10-04T19:26:33.270Z,20.03
2022-10-04T19:29:23.474Z,20.03
2022-10-04T19:31:57.300Z,20.00
2022-10-04T19:34:44.257Z,19.96
2022-10-04T19:37:20.912Z,19.91
2022-10-04T19:39:55.538Z,19.88
2022-10-04T19:42:40.681Z,19.83
2022-10-04T19:45:19.639Z,19.80
2022-10-04T19:47:52.420Z,19.79
2022-10-04T19:50:19.207Z,19.80
2022-10-04T19:52:55.970Z,19.77
2022-10-04T19:55:51.492Z,19.64
2022-10-04T19:58:33.282Z,19.78
2022-10-04T20:01:00.146Z,19.82
2022-10-04T20:03:27.030Z,19.79
2022-10-04T20:05:55.255Z,19.59
2022-10-04T20:09:18.989Z,19.77
2022-10-04T20:11:48.621Z,19.79
2022-10-04T20:14:15.381Z,19.79
2022-10-04T20:17:03.984Z,19.74
2022-10-04T20:19:30.772Z,19.79
2022-10-04T20:22:28.737Z,19.73
2022-10-04T20:24:58.038Z,19.61
2022-10-04T20:27:34.050Z,19.74
2022-10-04T20:30:06.593Z,19.72
2022-10-04T20:32:34.533Z,19.69
2022-10-04T20:35:03.179Z,19.68
2022-10-04T20:37:45.562Z,19.59
2022-10-04T20:40:35.164Z,19.57
2022-10-04T20:43:14.099Z,19.59
2022-10-04T20:45:57.439Z,19.35
2022-10-04T20:48:26.895Z,19.39
2022-10-04T20:50:55.202Z,19.49
2022-10-04T20:53:23.451Z,19.58
2022-10-04T20:55:54.213Z,19.58
2022-10-04T20:58:33.107Z,19.63
2022-10-04T21:01:17.135Z,19.44
2022-10-04T21:03:43.925Z,19.60
2022-10-04T21:06:12.083Z,19.75
2022-10-04T21:08:39.647Z,19.76
2022-10-04T21:11:13.245Z,19.75
2022-10-04T21:13:52.690Z,19.73
2022-10-04T21:16:47.629Z,19.48
2022-10-04T21:19:33.228Z,19.59
2022-10-04T21:22:04.514Z,19.58
2022-10-04T21:24:35.102Z,19.60
2022-10-04T21:27:02.039Z,19.54
2022-10-04T21:29:28.818Z,19.35
2022-10-04T21:32:00.021Z,19.51
2022-10-04T21:34:51.516Z,19.13
2022-10-04T21:37:14.256Z,19.39
2022-10-04T21:39:40.954Z,19.28
2022-10-04T21:42:07.692Z,19.29
2022-10-04T21:44:34.530Z,19.31
2022-10-04T21:47:01.345Z,19.16
2022-10-04T21:49:28.156Z,19.23
2022-10-04T21:51:54.984Z,19.21
2022-10-04T21:54:21.689Z,19.07
2022-10-04T21:56:48.794Z,19.18
2022-10-04T21:59:15.892Z,19.17
2022-10-04T22:01:42.614Z,19.13
2022-10-04T22:04:09.564Z,19.15
2022-10-04T22:06:37.068Z,19.05
2022-10-04T22:09:04.430Z,19.08
2022-10-04T22:11:31.265Z,18.73
2022-10-04T22:13:58.320Z,19.26
2022-10-04T22:16:25.202Z,19.27
2022-10-04T22:18:52.176Z,19.28
2022-10-04T22:21:18.937Z,19.29
2022-10-04T22:23:45.787Z,19.17
2022-10-04T22:26:15.122Z,19.31
2022-10-04T22:28:46.108Z,19.18
2022-10-04T22:31:14.818Z,19.36
2022-10-04T22:33:44.348Z,19.17
2022-10-04T22:36:32.136Z,19.29
2022-10-04T22:39:02.751Z,19.28
2022-10-04T22:41:33.236Z,19.27
2022-10-04T22:44:07.457Z,19.17
2022-10-04T22:46:38.262Z,19.15
2022-10-04T22:49:11.608Z,19.15
2022-10-04T22:51:42.646Z,19.20
2022-10-04T22:54:32.568Z,19.16
2022-10-04T22:56:59.704Z,19.05
2022-10-04T22:59:39.538Z,19.10
2022-10-04T23:02:28.027Z,19.15
2022-10-04T23:04:59.299Z,19.13
2022-10-04T23:07:26.297Z,19.06
2022-10-04T23:09:53.103Z,19.17
2022-10-04T23:12:19.946Z,19.16
2022-10-04T23:14:46.736Z,19.29
2022-10-04T23:17:25.830Z,19.15
2022-10-04T23:19:56.471Z,19.01
2022-10-04T23:22:27.928Z,19.29
2022-10-04T23:24:56.054Z,19.35
2022-10-04T23:27:23.800Z,19.13
2022-10-04T23:30:04.215Z,19.21
2022-10-04T23:32:32.755Z,19.29
2022-10-04T23:35:01.849Z,19.29
2022-10-04T23:37:32.596Z,19.21
2022-10-04T23:39:59.312Z,19.21
2022-10-04T23:42:32.523Z,19.25
2022-10-04T23:45:01.849Z,19.25
2022-10-04T23:47:37.062Z,19.26
2022-10-04T23:50:34.791Z,19.26
2022-10-04T23:53:06.487Z,19.29
2022-10-04T23:55:37.440Z,19.04
2022-10-04T23:58:19.402Z,19.03
