createdAt,value
2018-03-26T00:00:06.106Z,4.00
2018-03-26T00:01:59.090Z,4.00
2018-03-26T00:02:59.099Z,4.00
2018-03-26T00:04:53.070Z,4.00
2018-03-26T00:05:55.018Z,4.00
2018-03-26T00:07:46.410Z,4.00
2018-03-26T00:08:46.414Z,4.00
2018-03-26T00:10:40.453Z,4.00
2018-03-26T00:11:40.421Z,4.00
2018-03-26T00:13:32.689Z,8.00
2018-03-26T00:14:32.330Z,4.00
2018-03-26T00:16:26.381Z,4.00
2018-03-26T00:17:25.383Z,4.00
2018-03-26T00:19:18.365Z,4.00
2018-03-26T00:20:18.338Z,4.00
2018-03-26T00:22:11.401Z,4.00
2018-03-26T00:23:12.214Z,4.00
2018-03-26T00:25:06.253Z,4.00
2018-03-26T00:26:06.163Z,4.00
2018-03-26T00:27:57.348Z,4.00
2018-03-26T00:28:57.133Z,4.00
2018-03-26T00:30:50.317Z,4.00
2018-03-26T00:31:50.179Z,4.00
2018-03-26T00:33:43.122Z,4.00
2018-03-26T00:34:45.086Z,4.00
2018-03-26T00:36:36.583Z,4.00
2018-03-26T00:37:36.043Z,4.00
2018-03-26T00:39:29.530Z,4.00
2018-03-26T00:40:30.937Z,4.00
2018-03-26T00:42:23.891Z,4.00
2018-03-26T00:43:21.932Z,4.00
2018-03-26T00:45:16.381Z,4.00
2018-03-26T00:46:15.842Z,4.00
2018-03-26T00:48:08.407Z,4.00
2018-03-26T00:49:07.873Z,4.00
2018-03-26T00:51:00.952Z,4.00
2018-03-26T00:52:00.914Z,4.00
2018-03-26T00:53:58.812Z,4.00
2018-03-26T00:54:54.826Z,4.00
2018-03-26T00:56:48.812Z,4.00
2018-03-26T00:57:47.833Z,4.00
2018-03-26T00:59:40.806Z,4.00
2018-03-26T01:00:39.794Z,4.00
2018-03-26T01:02:36.686Z,4.00
2018-03-26T01:03:33.699Z,4.00
2018-03-26T01:05:26.657Z,4.00
2018-03-26T01:06:25.704Z,4.00
2018-03-26T01:08:18.647Z,4.00
2018-03-26T01:09:18.675Z,4.00
2018-03-26T01:11:12.645Z,4.00
2018-03-26T01:12:11.601Z,4.00
2018-03-26T01:14:04.823Z,4.00
2018-03-26T01:15:04.667Z,4.00
2018-03-26T01:16:59.007Z,4.00
2018-03-26T01:17:57.548Z,4.00
2018-03-26T01:19:50.567Z,4.00
2018-03-26T01:20:53.457Z,4.00
2018-03-26T01:22:43.453Z,4.00
2018-03-26T01:23:43.418Z,4.00
2018-03-26T01:25:36.388Z,4.00
2018-03-26T01:26:36.365Z,4.00
2018-03-26T01:28:29.364Z,4.00
2018-03-26T01:29:30.308Z,4.00
2018-03-26T01:31:25.275Z,4.00
2018-03-26T01:32:22.273Z,4.00
2018-03-26T01:34:15.288Z,4.00
2018-03-26T01:35:16.222Z,4.00
2018-03-26T01:37:08.198Z,4.00
2018-03-26T01:38:08.188Z,4.00
2018-03-26T01:40:04.145Z,4.00
2018-03-26T01:41:01.185Z,4.00
2018-03-26T01:42:57.569Z,4.00
2018-03-26T01:43:55.099Z,4.00
2018-03-26T01:45:47.622Z,4.00
2018-03-26T01:46:47.072Z,4.00
2018-03-26T01:48:40.106Z,4.00
2018-03-26T01:49:41.012Z,4.00
2018-03-26T01:51:34.453Z,4.00
2018-03-26T01:52:33.980Z,4.00
2018-03-26T01:54:25.987Z,4.00
2018-03-26T01:55:25.936Z,4.00
2018-03-26T01:57:20.895Z,4.00
2018-03-26T01:58:19.875Z,4.00
2018-03-26T02:00:13.352Z,4.00
2018-03-26T02:01:11.840Z,4.00
2018-03-26T02:03:04.917Z,4.00
2018-03-26T02:04:04.884Z,4.00
2018-03-26T02:05:58.732Z,4.00
2018-03-26T02:06:57.764Z,4.00
2018-03-26T02:08:50.805Z,4.00
2018-03-26T02:09:51.682Z,4.00
2018-03-26T02:11:43.705Z,4.00
2018-03-26T02:12:43.665Z,4.00
2018-03-26T02:14:36.649Z,4.00
2018-03-26T02:15:36.624Z,4.00
2018-03-26T02:17:30.605Z,4.00
2018-03-26T02:18:29.586Z,4.00
2018-03-26T02:20:22.637Z,4.00
2018-03-26T02:21:22.567Z,4.00
2018-03-26T02:23:15.528Z,4.00
2018-03-26T02:24:15.495Z,4.00
2018-03-26T02:26:09.007Z,4.00
2018-03-26T02:27:08.467Z,4.00
2018-03-26T02:29:01.461Z,4.00
2018-03-26T02:30:01.430Z,4.00
2018-03-26T02:31:54.497Z,4.00
2018-03-26T02:32:54.372Z,4.00
2018-03-26T02:34:50.930Z,4.00
2018-03-26T02:35:47.339Z,4.00
2018-03-26T02:37:41.281Z,4.00
2018-03-26T02:38:40.296Z,4.00
2018-03-26T02:40:33.242Z,4.00
2018-03-26T02:41:33.256Z,4.00
2018-03-26T02:43:28.203Z,4.00
2018-03-26T02:44:26.220Z,4.00
2018-03-26T02:46:19.188Z,4.00
2018-03-26T02:47:19.151Z,4.00
2018-03-26T02:49:12.244Z,4.00
2018-03-26T02:50:12.132Z,4.00
2018-03-26T02:52:05.111Z,4.00
2018-03-26T02:53:06.055Z,4.00
2018-03-26T02:54:58.082Z,4.00
2018-03-26T02:55:58.035Z,4.00
2018-03-26T02:57:56.049Z,4.00
2018-03-26T02:58:50.980Z,4.00
2018-03-26T03:00:44.048Z,4.00
2018-03-26T03:01:43.950Z,4.00
2018-03-26T03:03:36.903Z,4.00
2018-03-26T03:04:36.913Z,4.00
2018-03-26T03:06:31.969Z,4.00
2018-03-26T03:07:29.873Z,4.00
2018-03-26T03:09:24.875Z,4.00
2018-03-26T03:10:22.828Z,4.00
2018-03-26T03:12:16.301Z,4.00
2018-03-26T03:13:15.779Z,4.00
2018-03-26T03:15:08.801Z,4.00
2018-03-26T03:16:08.729Z,4.00
2018-03-26T03:18:01.747Z,4.00
2018-03-26T03:19:02.694Z,4.00
2018-03-26T03:20:55.404Z,4.00
2018-03-26T03:21:54.707Z,4.00
2018-03-26T03:23:48.580Z,4.00
2018-03-26T03:24:47.608Z,4.00
2018-03-26T03:26:41.125Z,4.00
2018-03-26T03:27:40.587Z,4.00
2018-03-26T03:29:33.622Z,4.00
2018-03-26T03:30:33.533Z,4.00
2018-03-26T03:32:26.509Z,4.00
2018-03-26T03:33:26.515Z,4.00
2018-03-26T03:35:21.521Z,4.00
2018-03-26T03:36:19.430Z,4.00
2018-03-26T03:38:12.462Z,4.00
2018-03-26T03:39:12.424Z,4.00
2018-03-26T03:41:05.403Z,4.00
2018-03-26T03:42:05.370Z,4.00
2018-03-26T03:43:58.471Z,4.00
2018-03-26T03:44:58.294Z,4.00
2018-03-26T03:46:52.254Z,4.00
2018-03-26T03:47:52.276Z,4.00
2018-03-26T03:49:44.453Z,4.00
2018-03-26T03:50:44.235Z,4.00
2018-03-26T03:52:37.214Z,4.00
2018-03-26T03:53:37.203Z,4.00
2018-03-26T03:55:31.175Z,4.00
2018-03-26T03:56:31.174Z,4.00
2018-03-26T03:58:24.605Z,4.00
2018-03-26T03:59:25.052Z,4.00
2018-03-26T04:01:16.160Z,4.00
2018-03-26T04:02:17.096Z,4.00
2018-03-26T04:04:09.580Z,4.00
2018-03-26T04:05:09.065Z,4.00
2018-03-26T04:07:04.450Z,4.00
2018-03-26T04:08:01.978Z,4.00
2018-03-26T04:09:55.948Z,4.00
2018-03-26T04:10:54.941Z,4.00
2018-03-26T04:12:47.952Z,4.00
2018-03-26T04:13:47.906Z,4.00
2018-03-26T04:15:41.865Z,4.00
2018-03-26T04:16:40.901Z,4.00
2018-03-26T04:18:33.830Z,4.00
2018-03-26T04:19:33.812Z,4.00
2018-03-26T04:21:26.769Z,4.00
2018-03-26T04:22:26.769Z,4.00
2018-03-26T04:24:19.700Z,4.00
2018-03-26T04:25:19.711Z,4.00
2018-03-26T04:27:13.178Z,4.00
2018-03-26T04:28:13.666Z,8.00
2018-03-26T04:30:05.611Z,4.00
2018-03-26T04:31:05.612Z,4.00
2018-03-26T04:32:58.587Z,4.00
2018-03-26T04:33:58.566Z,4.00
2018-03-26T04:35:51.532Z,4.00
2018-03-26T04:36:51.544Z,4.00
2018-03-26T04:38:44.554Z,4.00
2018-03-26T04:39:44.488Z,4.00
2018-03-26T04:41:37.589Z,4.00
2018-03-26T04:42:37.552Z,4.00
2018-03-26T04:44:30.431Z,4.00
2018-03-26T04:45:30.401Z,8.00
2018-03-26T04:47:23.359Z,4.00
2018-03-26T04:48:23.406Z,8.00
2018-03-26T04:50:16.333Z,4.00
2018-03-26T04:51:24.893Z,4.00
2018-03-26T04:53:09.269Z,8.00
2018-03-26T04:54:09.278Z,8.00
2018-03-26T04:56:02.271Z,4.00
2018-03-26T04:57:02.213Z,8.00
2018-03-26T04:58:55.181Z,8.00
2018-03-26T04:59:55.191Z,8.00
2018-03-26T05:01:48.177Z,12.00
2018-03-26T05:02:48.131Z,12.00
2018-03-26T05:04:41.091Z,12.00
2018-03-26T05:05:41.083Z,12.00
2018-03-26T05:07:34.190Z,16.00
2018-03-26T05:08:34.052Z,16.00
2018-03-26T05:10:27.005Z,20.00
2018-03-26T05:11:27.006Z,24.00
2018-03-26T05:13:20.004Z,28.00
2018-03-26T05:14:19.983Z,32.00
2018-03-26T05:16:12.960Z,40.00
2018-03-26T05:17:12.916Z,48.00
2018-03-26T05:19:06.050Z,52.00
2018-03-26T05:20:06.013Z,56.00
2018-03-26T05:21:58.961Z,68.00
2018-03-26T05:22:58.938Z,72.00
2018-03-26T05:24:51.926Z,80.00
2018-03-26T05:25:51.884Z,92.00
2018-03-26T05:27:44.900Z,108.00
2018-03-26T05:28:44.853Z,116.00
2018-03-26T05:30:37.989Z,132.00
2018-03-26T05:31:37.803Z,144.00
2018-03-26T05:33:30.789Z,160.00
2018-03-26T05:34:30.790Z,168.00
2018-03-26T05:36:23.747Z,192.00
2018-03-26T05:37:23.729Z,208.00
2018-03-26T05:38:23.730Z,232.00
2018-03-26T05:39:23.736Z,252.00
2018-03-26T05:40:24.789Z,280.00
2018-03-26T05:41:26.763Z,304.00
2018-03-26T05:43:19.079Z,352.00
2018-03-26T05:44:16.806Z,368.00
2018-03-26T05:46:10.777Z,412.00
2018-03-26T05:47:09.687Z,452.00
2018-03-26T05:49:04.615Z,560.00
2018-03-26T05:50:02.656Z,616.00
2018-03-26T05:51:56.591Z,660.00
2018-03-26T05:52:55.572Z,644.00
2018-03-26T05:54:48.600Z,564.00
2018-03-26T05:55:48.556Z,540.00
2018-03-26T05:57:41.504Z,552.00
2018-03-26T05:58:41.499Z,560.00
2018-03-26T06:00:34.490Z,572.00
2018-03-26T06:01:34.452Z,584.00
2018-03-26T06:03:27.410Z,640.00
2018-03-26T06:04:27.418Z,688.00
2018-03-26T06:06:20.447Z,788.00
2018-03-26T06:07:20.362Z,868.00
2018-03-26T06:09:13.399Z,996.00
2018-03-26T06:10:13.345Z,1056.00
2018-03-26T06:12:06.419Z,1092.00
2018-03-26T06:13:06.300Z,1116.00
2018-03-26T06:14:59.248Z,1300.00
2018-03-26T06:15:59.243Z,1400.00
2018-03-26T06:17:52.344Z,1476.00
2018-03-26T06:18:52.331Z,1492.00
2018-03-26T06:20:45.249Z,1520.00
2018-03-26T06:21:45.255Z,1552.00
2018-03-26T06:23:38.709Z,1676.00
2018-03-26T06:24:38.214Z,1784.00
2018-03-26T06:26:31.173Z,2068.00
2018-03-26T06:27:31.173Z,2188.00
2018-03-26T06:29:24.196Z,2572.00
2018-03-26T06:30:25.151Z,2760.00
2018-03-26T06:32:17.491Z,3072.00
2018-03-26T06:33:18.867Z,3208.00
2018-03-26T06:35:10.077Z,3576.00
2018-03-26T06:36:10.039Z,3728.00
2018-03-26T06:37:10.043Z,3852.00
2018-03-26T06:38:10.045Z,4008.00
2018-03-26T06:39:10.046Z,5344.00
2018-03-26T06:40:10.047Z,6940.00
2018-03-26T06:41:10.056Z,4264.00
2018-03-26T06:42:10.069Z,4544.00
2018-03-26T06:43:10.071Z,6604.00
2018-03-26T06:44:10.144Z,5532.00
2018-03-26T06:46:02.966Z,4904.00
2018-03-26T06:47:02.959Z,4968.00
2018-03-26T06:48:55.912Z,5308.00
2018-03-26T06:49:55.914Z,5256.00
2018-03-26T06:51:49.403Z,5800.00
2018-03-26T06:52:48.873Z,5308.00
2018-03-26T06:54:41.844Z,5788.00
2018-03-26T06:55:41.838Z,6220.00
2018-03-26T06:57:34.843Z,5724.00
2018-03-26T06:58:34.796Z,6012.00
2018-03-26T06:59:34.805Z,6936.00
2018-03-26T07:00:34.791Z,6844.00
2018-03-26T07:01:34.799Z,7268.00
2018-03-26T07:02:34.806Z,7556.00
2018-03-26T07:03:34.813Z,13232.00
2018-03-26T07:04:34.807Z,11820.00
2018-03-26T07:05:34.818Z,7456.00
2018-03-26T07:06:34.822Z,7920.00
2018-03-26T07:07:34.819Z,9968.00
2018-03-26T07:08:34.828Z,9316.00
2018-03-26T07:09:34.826Z,17088.00
2018-03-26T07:10:34.850Z,18464.00
2018-03-26T07:11:34.844Z,17280.00
2018-03-26T07:12:34.837Z,9676.00
2018-03-26T07:13:34.845Z,8600.00
2018-03-26T07:14:34.848Z,16768.00
2018-03-26T07:15:34.857Z,15936.00
2018-03-26T07:16:34.856Z,18240.00
2018-03-26T07:17:34.871Z,21696.00
2018-03-26T07:18:34.868Z,21952.00
2018-03-26T07:19:34.872Z,22880.00
2018-03-26T07:20:34.882Z,21216.00
2018-03-26T07:21:34.881Z,23136.00
2018-03-26T07:22:34.881Z,23328.00
2018-03-26T07:23:34.888Z,23488.00
2018-03-26T07:24:34.890Z,23744.00
2018-03-26T07:25:34.905Z,23776.00
2018-03-26T07:26:34.908Z,24032.00
2018-03-26T07:27:34.939Z,24288.00
2018-03-26T07:28:34.921Z,24416.00
2018-03-26T07:29:34.953Z,24672.00
2018-03-26T07:30:34.930Z,24736.00
2018-03-26T07:31:34.941Z,25024.00
2018-03-26T07:32:34.946Z,25088.00
2018-03-26T07:33:34.957Z,25152.00
2018-03-26T07:34:34.961Z,25664.00
2018-03-26T07:35:34.996Z,25312.00
2018-03-26T07:36:34.975Z,24544.00
2018-03-26T07:37:35.007Z,24416.00
2018-03-26T07:38:35.002Z,24928.00
2018-03-26T07:39:35.003Z,24864.00
2018-03-26T07:40:35.021Z,25216.00
2018-03-26T07:41:35.022Z,24704.00
2018-03-26T07:42:35.045Z,26432.00
2018-03-26T07:43:35.043Z,25952.00
2018-03-26T07:44:35.063Z,25824.00
2018-03-26T07:45:35.067Z,25536.00
2018-03-26T07:46:35.076Z,27776.00
2018-03-26T07:47:35.097Z,24384.00
2018-03-26T07:48:35.106Z,27872.00
2018-03-26T07:49:35.119Z,27968.00
2018-03-26T07:50:35.131Z,26656.00
2018-03-26T07:51:35.148Z,27200.00
2018-03-26T07:52:35.159Z,28704.00
2018-03-26T07:53:35.163Z,28672.00
2018-03-26T07:54:35.177Z,27168.00
2018-03-26T07:55:35.186Z,24160.00
2018-03-26T07:56:35.205Z,26496.00
2018-03-26T07:57:35.240Z,28384.00
2018-03-26T07:58:35.225Z,29536.00
2018-03-26T07:59:35.250Z,28672.00
2018-03-26T08:00:35.279Z,31328.00
2018-03-26T08:01:35.267Z,28736.00
2018-03-26T08:02:35.282Z,23296.00
2018-03-26T08:03:35.292Z,26048.00
2018-03-26T08:04:35.312Z,20896.00
2018-03-26T08:05:35.326Z,25920.00
2018-03-26T08:06:35.354Z,25600.00
2018-03-26T08:07:35.354Z,27904.00
2018-03-26T08:08:35.368Z,26816.00
2018-03-26T08:09:35.384Z,22336.00
2018-03-26T08:10:35.398Z,28512.00
2018-03-26T08:11:35.407Z,31744.00
2018-03-26T08:12:35.425Z,33120.00
2018-03-26T08:13:35.434Z,32128.00
2018-03-26T08:14:35.504Z,32896.00
2018-03-26T08:15:35.577Z,33504.00
2018-03-26T08:16:35.474Z,33216.00
2018-03-26T08:17:35.538Z,33504.00
2018-03-26T08:18:35.503Z,32672.00
2018-03-26T08:19:35.556Z,31456.00
2018-03-26T08:20:35.537Z,33568.00
2018-03-26T08:21:35.574Z,33952.00
2018-03-26T08:22:35.565Z,35296.00
2018-03-26T08:23:35.584Z,33696.00
2018-03-26T08:24:35.594Z,31264.00
2018-03-26T08:25:35.611Z,35808.00
2018-03-26T08:26:35.625Z,36096.00
2018-03-26T08:27:35.641Z,35936.00
2018-03-26T08:28:35.648Z,37920.00
2018-03-26T08:29:35.667Z,37664.00
2018-03-26T08:30:35.691Z,38816.00
2018-03-26T08:31:35.713Z,39264.00
2018-03-26T08:32:35.727Z,36128.00
2018-03-26T08:33:35.738Z,40128.00
2018-03-26T08:34:35.747Z,32832.00
2018-03-26T08:35:35.766Z,43104.00
2018-03-26T08:36:35.791Z,44128.00
2018-03-26T08:37:35.797Z,45440.00
2018-03-26T08:38:35.816Z,47168.00
2018-03-26T08:39:35.837Z,49824.00
2018-03-26T08:40:35.899Z,51776.00
2018-03-26T08:41:35.869Z,54688.00
2018-03-26T08:42:35.905Z,60352.00
2018-03-26T08:43:35.914Z,60928.00
2018-03-26T08:44:35.920Z,65280.00
2018-03-26T08:45:35.939Z,73088.00
2018-03-26T08:46:35.953Z,76000.00
2018-03-26T08:47:35.973Z,74240.00
2018-03-26T08:48:35.997Z,73760.00
2018-03-26T08:49:36.004Z,70144.00
2018-03-26T08:50:36.028Z,73024.00
2018-03-26T08:51:36.043Z,68032.00
2018-03-26T08:52:36.065Z,69728.00
2018-03-26T08:53:36.136Z,52160.00
2018-03-26T08:54:36.107Z,60896.00
2018-03-26T08:55:36.120Z,63488.00
2018-03-26T08:56:36.139Z,65024.00
2018-03-26T08:57:36.148Z,65440.00
2018-03-26T08:58:36.174Z,57216.00
2018-03-26T08:59:36.212Z,62752.00
2018-03-26T09:00:36.211Z,60512.00
2018-03-26T09:01:36.234Z,61952.00
2018-03-26T09:02:36.247Z,61088.00
2018-03-26T09:03:36.265Z,53344.00
2018-03-26T09:04:36.276Z,62496.00
2018-03-26T09:05:36.306Z,64704.00
2018-03-26T09:06:36.332Z,63776.00
2018-03-26T09:07:36.333Z,63488.00
2018-03-26T09:08:36.362Z,68608.00
2018-03-26T09:09:36.376Z,68832.00
2018-03-26T09:10:36.395Z,64160.00
2018-03-26T09:11:36.424Z,63360.00
2018-03-26T09:12:36.437Z,63072.00
2018-03-26T09:13:36.450Z,64608.00
2018-03-26T09:14:36.471Z,64352.00
2018-03-26T09:15:36.493Z,64672.00
2018-03-26T09:16:36.543Z,67680.00
2018-03-26T09:17:36.549Z,68256.00
2018-03-26T09:18:36.547Z,68064.00
2018-03-26T09:19:36.562Z,68384.00
2018-03-26T09:20:36.586Z,66400.00
2018-03-26T09:21:36.601Z,64512.00
2018-03-26T09:22:36.624Z,62752.00
2018-03-26T09:23:36.639Z,60960.00
2018-03-26T09:24:36.672Z,59424.00
2018-03-26T09:25:36.680Z,57888.00
2018-03-26T09:26:36.695Z,58208.00
2018-03-26T09:27:36.720Z,57920.00
2018-03-26T09:28:36.740Z,57152.00
2018-03-26T09:29:36.796Z,56320.00
2018-03-26T09:30:36.777Z,55232.00
2018-03-26T09:31:36.800Z,54848.00
2018-03-26T09:32:36.811Z,55008.00
2018-03-26T09:33:36.835Z,54208.00
2018-03-26T09:34:36.857Z,53536.00
2018-03-26T09:35:36.876Z,53632.00
2018-03-26T09:36:36.896Z,53472.00
2018-03-26T09:37:36.912Z,52416.00
2018-03-26T09:38:36.935Z,51872.00
2018-03-26T09:39:36.955Z,50848.00
2018-03-26T09:40:36.989Z,50880.00
2018-03-26T09:41:36.998Z,50400.00
2018-03-26T09:42:37.015Z,49216.00
2018-03-26T09:43:37.040Z,49056.00
2018-03-26T09:44:37.054Z,50304.00
2018-03-26T09:45:37.083Z,50240.00
2018-03-26T09:46:37.098Z,50400.00
2018-03-26T09:47:37.117Z,48640.00
2018-03-26T09:48:37.140Z,49600.00
2018-03-26T09:49:37.156Z,49472.00
2018-03-26T09:50:37.181Z,48384.00
2018-03-26T09:51:37.204Z,50080.00
2018-03-26T09:52:37.213Z,50272.00
2018-03-26T09:53:37.242Z,52160.00
2018-03-26T09:54:37.262Z,52064.00
2018-03-26T09:55:37.334Z,51584.00
2018-03-26T09:56:37.298Z,50016.00
2018-03-26T09:57:37.325Z,49888.00
2018-03-26T09:58:37.331Z,48736.00
2018-03-26T09:59:37.365Z,49120.00
2018-03-26T10:00:37.379Z,48192.00
2018-03-26T10:01:37.399Z,47072.00
2018-03-26T10:02:37.415Z,47264.00
2018-03-26T10:03:37.439Z,46496.00
2018-03-26T10:04:37.458Z,47168.00
2018-03-26T10:05:37.483Z,47392.00
2018-03-26T10:06:37.495Z,47680.00
2018-03-26T10:07:37.531Z,47584.00
2018-03-26T10:08:37.544Z,48928.00
2018-03-26T10:09:37.556Z,49408.00
2018-03-26T10:10:37.586Z,48480.00
2018-03-26T10:11:37.607Z,47392.00
2018-03-26T10:12:37.618Z,47744.00
2018-03-26T10:13:37.650Z,47232.00
2018-03-26T10:14:37.661Z,46880.00
2018-03-26T10:15:37.685Z,48256.00
2018-03-26T10:16:37.703Z,48256.00
2018-03-26T10:17:37.739Z,48160.00
2018-03-26T10:18:37.746Z,48320.00
2018-03-26T10:19:37.766Z,47712.00
2018-03-26T10:20:37.793Z,45984.00
2018-03-26T10:21:37.806Z,46208.00
2018-03-26T10:22:37.837Z,45184.00
2018-03-26T10:23:37.853Z,45664.00
2018-03-26T10:24:37.866Z,45120.00
2018-03-26T10:25:37.889Z,47648.00
2018-03-26T10:26:37.914Z,49632.00
2018-03-26T10:27:37.926Z,50464.00
2018-03-26T10:28:37.949Z,53856.00
2018-03-26T10:29:37.972Z,54624.00
2018-03-26T10:30:37.990Z,55840.00
2018-03-26T10:31:38.015Z,55584.00
2018-03-26T10:32:38.034Z,52992.00
2018-03-26T10:33:38.081Z,42144.00
2018-03-26T10:34:38.069Z,39776.00
2018-03-26T10:35:38.094Z,49152.00
2018-03-26T10:36:38.108Z,49856.00
2018-03-26T10:37:38.136Z,49152.00
2018-03-26T10:38:38.149Z,48384.00
2018-03-26T10:39:38.190Z,47776.00
2018-03-26T10:40:38.201Z,41824.00
2018-03-26T10:41:38.234Z,43712.00
2018-03-26T10:42:38.220Z,53248.00
2018-03-26T10:43:38.286Z,55008.00
2018-03-26T10:44:38.268Z,55392.00
2018-03-26T10:45:38.282Z,52224.00
2018-03-26T10:46:38.300Z,49952.00
2018-03-26T10:47:38.318Z,53856.00
2018-03-26T10:48:38.350Z,56000.00
2018-03-26T10:49:38.363Z,56704.00
2018-03-26T10:50:38.380Z,59776.00
2018-03-26T10:51:38.401Z,61344.00
2018-03-26T10:52:38.418Z,62432.00
2018-03-26T10:53:38.433Z,65472.00
2018-03-26T10:54:38.553Z,67296.00
2018-03-26T10:55:38.478Z,68064.00
2018-03-26T10:56:38.496Z,72576.00
2018-03-26T10:57:38.512Z,73856.00
2018-03-26T10:58:38.526Z,75520.00
2018-03-26T10:59:38.552Z,74176.00
2018-03-26T11:00:38.563Z,73152.00
2018-03-26T11:01:38.586Z,67680.00
2018-03-26T11:02:38.597Z,66080.00
2018-03-26T11:03:38.625Z,70112.00
2018-03-26T11:04:38.638Z,82400.00
2018-03-26T11:05:38.666Z,89536.00
2018-03-26T11:06:38.675Z,94016.00
2018-03-26T11:07:38.686Z,98592.00
2018-03-26T11:08:38.712Z,75904.00
2018-03-26T11:09:38.734Z,75744.00
2018-03-26T11:10:38.751Z,64288.00
2018-03-26T11:11:38.766Z,61696.00
2018-03-26T11:12:38.809Z,63776.00
2018-03-26T11:13:38.797Z,61888.00
2018-03-26T11:14:38.819Z,59936.00
2018-03-26T11:15:38.833Z,61408.00
2018-03-26T11:16:38.869Z,62080.00
2018-03-26T11:17:38.870Z,60896.00
2018-03-26T11:18:38.888Z,52864.00
2018-03-26T11:19:38.904Z,53760.00
2018-03-26T11:20:38.935Z,50304.00
2018-03-26T11:21:38.936Z,49888.00
2018-03-26T11:22:38.967Z,48256.00
2018-03-26T11:23:38.974Z,46496.00
2018-03-26T11:24:38.994Z,46016.00
2018-03-26T11:25:39.074Z,46400.00
2018-03-26T11:26:39.023Z,41504.00
2018-03-26T11:27:39.055Z,36704.00
2018-03-26T11:28:39.048Z,37952.00
2018-03-26T11:29:39.091Z,36928.00
2018-03-26T11:30:39.091Z,36416.00
2018-03-26T11:31:39.163Z,35520.00
2018-03-26T11:32:39.122Z,36992.00
2018-03-26T11:33:39.148Z,35872.00
2018-03-26T11:34:39.165Z,33632.00
2018-03-26T11:35:39.173Z,34464.00
2018-03-26T11:36:39.188Z,31584.00
2018-03-26T11:37:39.199Z,29376.00
2018-03-26T11:38:39.226Z,24384.00
2018-03-26T11:39:39.276Z,23808.00
2018-03-26T11:40:39.254Z,23680.00
2018-03-26T11:41:39.264Z,23808.00
2018-03-26T11:42:39.358Z,25248.00
2018-03-26T11:43:39.402Z,24064.00
2018-03-26T11:44:39.330Z,23520.00
2018-03-26T11:45:39.346Z,23392.00
2018-03-26T11:46:39.351Z,23520.00
2018-03-26T11:47:39.369Z,23328.00
2018-03-26T11:48:39.378Z,22272.00
2018-03-26T11:49:39.402Z,21728.00
2018-03-26T11:50:39.422Z,21184.00
2018-03-26T11:51:39.410Z,21056.00
2018-03-26T11:52:39.428Z,20512.00
2018-03-26T11:53:39.439Z,20224.00
2018-03-26T11:54:39.473Z,20064.00
2018-03-26T11:55:39.514Z,20224.00
2018-03-26T11:56:39.526Z,20448.00
2018-03-26T11:57:39.512Z,20288.00
2018-03-26T11:58:39.538Z,19488.00
2018-03-26T11:59:39.551Z,19936.00
2018-03-26T12:00:39.556Z,18976.00
2018-03-26T12:01:39.563Z,14960.00
2018-03-26T12:02:39.582Z,11184.00
2018-03-26T12:03:39.609Z,10496.00
2018-03-26T12:04:39.614Z,10380.00
2018-03-26T12:05:39.619Z,10408.00
2018-03-26T12:06:39.628Z,10468.00
2018-03-26T12:07:39.641Z,10528.00
2018-03-26T12:08:39.717Z,10652.00
2018-03-26T12:09:39.715Z,10476.00
2018-03-26T12:10:39.697Z,10228.00
2018-03-26T12:11:39.739Z,9236.00
2018-03-26T12:12:39.736Z,10200.00
2018-03-26T12:13:39.750Z,10304.00
2018-03-26T12:14:39.827Z,10512.00
2018-03-26T12:15:39.815Z,10452.00
2018-03-26T12:16:39.777Z,10196.00
2018-03-26T12:17:39.815Z,10072.00
2018-03-26T12:18:39.791Z,9976.00
2018-03-26T12:19:39.812Z,9940.00
2018-03-26T12:20:39.800Z,9800.00
2018-03-26T12:21:39.818Z,9624.00
2018-03-26T12:22:39.838Z,9864.00
2018-03-26T12:23:39.859Z,10008.00
2018-03-26T12:24:39.857Z,10376.00
2018-03-26T12:25:39.886Z,10500.00
2018-03-26T12:26:39.866Z,10448.00
2018-03-26T12:27:39.884Z,10000.00
2018-03-26T12:28:39.886Z,9584.00
2018-03-26T12:29:39.899Z,9168.00
2018-03-26T12:30:39.907Z,9296.00
2018-03-26T12:31:39.910Z,8924.00
2018-03-26T12:32:39.924Z,8676.00
2018-03-26T12:33:39.935Z,8876.00
2018-03-26T12:34:39.938Z,8796.00
2018-03-26T12:35:39.951Z,8448.00
2018-03-26T12:36:39.974Z,8112.00
2018-03-26T12:37:39.961Z,8060.00
2018-03-26T12:38:39.981Z,8184.00
2018-03-26T12:39:39.994Z,7900.00
2018-03-26T12:40:40.037Z,7824.00
2018-03-26T12:41:40.002Z,7744.00
2018-03-26T12:42:40.060Z,7508.00
2018-03-26T12:43:40.021Z,7616.00
2018-03-26T12:44:40.066Z,7728.00
2018-03-26T12:45:40.104Z,7956.00
2018-03-26T12:46:40.069Z,7856.00
2018-03-26T12:47:40.081Z,7864.00
2018-03-26T12:48:40.095Z,7684.00
2018-03-26T12:49:40.104Z,7608.00
2018-03-26T12:50:40.073Z,7444.00
2018-03-26T12:51:40.126Z,7392.00
2018-03-26T12:52:40.125Z,7432.00
2018-03-26T12:53:40.116Z,7436.00
2018-03-26T12:54:40.108Z,7560.00
2018-03-26T12:55:40.144Z,7268.00
2018-03-26T12:56:40.121Z,7404.00
2018-03-26T12:57:40.151Z,7400.00
2018-03-26T12:58:40.149Z,7592.00
2018-03-26T12:59:40.159Z,7480.00
2018-03-26T13:00:40.161Z,7192.00
2018-03-26T13:01:40.194Z,7084.00
2018-03-26T13:02:40.171Z,6936.00
2018-03-26T13:03:40.214Z,6792.00
2018-03-26T13:04:40.196Z,6232.00
2018-03-26T13:05:40.195Z,6288.00
2018-03-26T13:06:40.216Z,6376.00
2018-03-26T13:07:40.231Z,6784.00
2018-03-26T13:08:40.238Z,6560.00
2018-03-26T13:09:40.224Z,6568.00
2018-03-26T13:10:40.242Z,7048.00
2018-03-26T13:11:40.243Z,6936.00
2018-03-26T13:12:40.240Z,7188.00
2018-03-26T13:13:40.257Z,6832.00
2018-03-26T13:14:40.262Z,6760.00
2018-03-26T13:15:40.257Z,5640.00
2018-03-26T13:16:40.266Z,6252.00
2018-03-26T13:17:40.280Z,6208.00
2018-03-26T13:18:40.290Z,5888.00
2018-03-26T13:19:40.292Z,6220.00
2018-03-26T13:20:40.295Z,6276.00
2018-03-26T13:21:40.311Z,6120.00
2018-03-26T13:22:40.314Z,5984.00
2018-03-26T13:23:40.316Z,5900.00
2018-03-26T13:24:40.329Z,5884.00
2018-03-26T13:25:40.326Z,6036.00
2018-03-26T13:26:40.347Z,6200.00
2018-03-26T13:27:40.358Z,6208.00
2018-03-26T13:28:40.961Z,6084.00
2018-03-26T13:29:40.393Z,6132.00
2018-03-26T13:30:40.491Z,6172.00
2018-03-26T13:31:40.443Z,6124.00
2018-03-26T13:32:40.404Z,6204.00
2018-03-26T13:33:40.388Z,6176.00
2018-03-26T13:34:40.386Z,5684.00
2018-03-26T13:35:40.401Z,5860.00
2018-03-26T13:36:40.417Z,5836.00
2018-03-26T13:37:40.416Z,5912.00
2018-03-26T13:38:40.421Z,5912.00
2018-03-26T13:39:40.404Z,5824.00
2018-03-26T13:40:40.432Z,5640.00
2018-03-26T13:41:40.441Z,5656.00
2018-03-26T13:42:40.424Z,5264.00
2018-03-26T13:43:40.453Z,5184.00
2018-03-26T13:44:40.494Z,5244.00
2018-03-26T13:45:40.446Z,5228.00
2018-03-26T13:46:40.477Z,5020.00
2018-03-26T13:47:40.462Z,5416.00
2018-03-26T13:48:40.469Z,5280.00
2018-03-26T13:49:40.476Z,5460.00
2018-03-26T13:50:40.477Z,5416.00
2018-03-26T13:51:40.488Z,5600.00
2018-03-26T13:52:40.519Z,5728.00
2018-03-26T13:53:40.506Z,6068.00
2018-03-26T13:54:40.515Z,5616.00
2018-03-26T13:55:40.524Z,5112.00
2018-03-26T13:56:40.525Z,5416.00
2018-03-26T13:57:40.530Z,5392.00
2018-03-26T13:58:40.593Z,5180.00
2018-03-26T13:59:40.550Z,5304.00
2018-03-26T14:00:40.545Z,5076.00
2018-03-26T14:01:40.552Z,5088.00
2018-03-26T14:02:40.556Z,5156.00
2018-03-26T14:03:40.565Z,5164.00
2018-03-26T14:04:40.567Z,5144.00
2018-03-26T14:05:40.577Z,5112.00
2018-03-26T14:06:40.585Z,5032.00
2018-03-26T14:07:40.592Z,5004.00
2018-03-26T14:08:40.594Z,4844.00
2018-03-26T14:09:40.615Z,4976.00
2018-03-26T14:10:40.611Z,5044.00
2018-03-26T14:11:40.619Z,4960.00
2018-03-26T14:12:40.613Z,5112.00
2018-03-26T14:13:40.626Z,5200.00
2018-03-26T14:14:40.622Z,5228.00
2018-03-26T14:15:40.632Z,5072.00
2018-03-26T14:16:40.639Z,4800.00
2018-03-26T14:17:40.643Z,5120.00
2018-03-26T14:18:40.651Z,5124.00
2018-03-26T14:19:40.660Z,5108.00
2018-03-26T14:20:40.659Z,5064.00
2018-03-26T14:21:40.672Z,5000.00