createdAt,value
2023-03-07T00:01:08.748Z,1.60
2023-03-07T00:03:37.020Z,1.60
2023-03-07T00:06:04.862Z,1.60
2023-03-07T00:08:32.442Z,1.70
2023-03-07T00:11:03.297Z,1.70
2023-03-07T00:13:31.695Z,1.70
2023-03-07T00:16:06.341Z,1.70
2023-03-07T00:18:34.004Z,1.70
2023-03-07T00:21:02.917Z,1.80
2023-03-07T00:23:29.937Z,1.70
2023-03-07T00:25:59.404Z,1.70
2023-03-07T00:28:26.349Z,1.70
2023-03-07T00:30:53.417Z,1.70
2023-03-07T00:33:20.579Z,1.70
2023-03-07T00:35:57.012Z,1.70
2023-03-07T00:38:24.292Z,1.70
2023-03-07T00:41:07.606Z,1.70
2023-03-07T00:43:34.933Z,1.70
2023-03-07T00:46:02.405Z,1.70
2023-03-07T00:48:29.813Z,1.70
2023-03-07T00:50:57.021Z,1.70
2023-03-07T00:53:25.347Z,1.70
2023-03-07T00:56:03.319Z,1.70
2023-03-07T00:58:32.503Z,1.70
2023-03-07T01:01:00.074Z,1.70
2023-03-07T01:03:28.085Z,1.70
2023-03-07T01:05:55.731Z,1.70
2023-03-07T01:08:23.945Z,1.70
2023-03-07T01:10:51.016Z,1.70
2023-03-07T01:13:19.177Z,1.70
2023-03-07T01:15:46.507Z,1.70
2023-03-07T01:18:13.476Z,1.70
2023-03-07T01:20:40.947Z,1.70
2023-03-07T01:23:08.098Z,1.70
2023-03-07T01:25:38.037Z,1.70
2023-03-07T01:28:05.417Z,1.60
2023-03-07T01:30:32.416Z,1.60
2023-03-07T01:33:00.481Z,1.50
2023-03-07T01:35:28.085Z,1.40
2023-03-07T01:37:57.326Z,1.40
2023-03-07T01:40:25.042Z,1.30
2023-03-07T01:42:53.521Z,1.30
2023-03-07T01:45:35.006Z,1.30
2023-03-07T01:48:03.637Z,1.30
2023-03-07T01:50:30.941Z,1.30
2023-03-07T01:52:59.095Z,1.30
2023-03-07T01:55:31.347Z,1.20
2023-03-07T01:58:08.956Z,1.20
2023-03-07T02:00:38.610Z,1.20
2023-03-07T02:03:08.690Z,1.20
2023-03-07T02:05:57.976Z,1.20
2023-03-07T02:08:26.541Z,1.10
2023-03-07T02:10:53.807Z,1.10
2023-03-07T02:13:20.965Z,1.20
2023-03-07T02:15:50.433Z,1.10
2023-03-07T02:18:20.438Z,1.10
2023-03-07T02:20:58.436Z,1.20
2023-03-07T02:23:33.028Z,1.10
2023-03-07T02:26:07.788Z,1.10
2023-03-07T02:28:35.131Z,1.10
2023-03-07T02:31:04.644Z,1.10
2023-03-07T02:33:34.938Z,1.10
2023-03-07T02:36:08.136Z,1.10
2023-03-07T02:38:40.165Z,1.10
2023-03-07T02:41:10.472Z,1.00
2023-03-07T02:43:38.083Z,1.00
2023-03-07T02:46:05.648Z,1.00
2023-03-07T02:48:32.755Z,0.90
2023-03-07T02:51:00.311Z,0.90
2023-03-07T02:53:27.505Z,0.80
2023-03-07T02:55:54.547Z,0.90
2023-03-07T02:58:21.693Z,0.80
2023-03-07T03:00:49.025Z,0.80
2023-03-07T03:03:16.084Z,0.80
2023-03-07T03:05:43.147Z,0.70
2023-03-07T03:08:10.179Z,0.70
2023-03-07T03:10:37.416Z,0.70
2023-03-07T03:13:04.542Z,0.70
2023-03-07T03:15:32.099Z,0.70
2023-03-07T03:17:59.267Z,0.70
2023-03-07T03:20:28.059Z,0.70
2023-03-07T03:22:56.824Z,0.80
2023-03-07T03:25:25.246Z,0.80
2023-03-07T03:27:52.341Z,0.80
2023-03-07T03:30:19.282Z,0.70
2023-03-07T03:32:47.250Z,0.80
2023-03-07T03:35:16.583Z,0.80
2023-03-07T03:37:44.823Z,0.80
2023-03-07T03:40:14.800Z,0.80
2023-03-07T03:42:44.187Z,0.70
2023-03-07T03:45:12.544Z,0.70
2023-03-07T03:47:39.536Z,0.60
2023-03-07T03:50:06.945Z,0.60
2023-03-07T03:52:35.885Z,0.60
2023-03-07T03:55:03.320Z,0.60
2023-03-07T03:57:30.310Z,0.60
2023-03-07T03:59:57.640Z,0.50
2023-03-07T04:02:24.904Z,0.50
2023-03-07T04:04:53.069Z,0.50
2023-03-07T04:07:20.572Z,0.50
2023-03-07T04:09:47.526Z,0.50
2023-03-07T04:12:14.674Z,0.50
2023-03-07T04:14:41.618Z,0.50
2023-03-07T04:17:08.652Z,0.60
2023-03-07T04:19:35.741Z,0.60
2023-03-07T04:22:03.204Z,0.60
2023-03-07T04:24:30.926Z,0.70
2023-03-07T04:26:57.856Z,0.70
2023-03-07T04:29:25.192Z,0.70
2023-03-07T04:31:58.953Z,0.80
2023-03-07T04:34:26.083Z,0.80
2023-03-07T04:36:53.140Z,0.90
2023-03-07T04:39:20.073Z,0.90
2023-03-07T04:41:47.447Z,0.90
2023-03-07T04:44:21.081Z,0.90
2023-03-07T04:46:48.142Z,0.90
2023-03-07T04:49:15.853Z,0.90
2023-03-07T04:51:44.108Z,1.00
2023-03-07T04:54:13.880Z,0.90
2023-03-07T04:56:42.015Z,0.90
2023-03-07T04:59:11.093Z,1.00
2023-03-07T05:01:38.252Z,1.00
2023-03-07T05:04:05.893Z,1.00
2023-03-07T05:06:32.890Z,1.10
2023-03-07T05:09:00.137Z,1.00
2023-03-07T05:11:27.218Z,1.10
2023-03-07T05:13:54.309Z,1.00
2023-03-07T05:16:23.023Z,1.00
2023-03-07T05:18:50.278Z,1.00
2023-03-07T05:21:17.808Z,0.90
2023-03-07T05:23:45.105Z,1.00
2023-03-07T05:26:13.113Z,0.90
2023-03-07T05:28:41.024Z,0.90
2023-03-07T05:31:08.213Z,0.90
2023-03-07T05:33:35.258Z,0.80
2023-03-07T05:36:02.538Z,0.80
2023-03-07T05:38:30.671Z,0.80
2023-03-07T05:40:57.615Z,0.70
2023-03-07T05:43:24.812Z,0.70
2023-03-07T05:45:52.249Z,0.60
2023-03-07T05:48:19.557Z,0.60
2023-03-07T05:50:46.625Z,0.50
2023-03-07T05:53:15.960Z,0.60
2023-03-07T05:55:43.031Z,0.70
2023-03-07T05:58:10.128Z,0.70
2023-03-07T06:00:37.053Z,0.70
2023-03-07T06:03:04.807Z,0.80
2023-03-07T06:05:32.880Z,0.80
2023-03-07T06:08:00.212Z,0.90
2023-03-07T06:10:27.587Z,0.90
2023-03-07T06:12:56.178Z,0.90
2023-03-07T06:15:24.740Z,0.90
2023-03-07T06:17:58.645Z,0.90
2023-03-07T06:20:25.681Z,0.90
2023-03-07T06:22:54.903Z,1.00
2023-03-07T06:25:21.955Z,1.00
2023-03-07T06:27:49.717Z,1.10
2023-03-07T06:30:17.166Z,1.10
2023-03-07T06:32:44.760Z,1.10
2023-03-07T06:35:11.860Z,1.10
2023-03-07T06:37:38.901Z,1.10
2023-03-07T06:40:06.734Z,1.10
2023-03-07T06:42:35.983Z,1.10
2023-03-07T06:45:04.205Z,1.20
2023-03-07T06:47:31.445Z,1.20
2023-03-07T06:49:59.085Z,1.20
2023-03-07T06:52:26.135Z,1.30
2023-03-07T06:54:53.250Z,1.30
2023-03-07T06:57:20.197Z,1.30
2023-03-07T06:59:47.163Z,1.30
2023-03-07T07:02:15.224Z,1.40
2023-03-07T07:04:42.233Z,1.40
2023-03-07T07:07:09.310Z,1.40
2023-03-07T07:09:36.300Z,1.50
2023-03-07T07:12:05.262Z,1.50
2023-03-07T07:14:34.781Z,1.60
2023-03-07T07:17:02.225Z,1.70
2023-03-07T07:19:29.360Z,1.80
2023-03-07T07:21:57.883Z,1.70
2023-03-07T07:24:25.006Z,1.80
2023-03-07T07:26:53.329Z,1.90
2023-03-07T07:29:21.092Z,1.90
2023-03-07T07:31:52.381Z,1.90
2023-03-07T07:34:20.473Z,2.00
2023-03-07T07:36:48.125Z,2.00
2023-03-07T07:39:15.432Z,2.10
2023-03-07T07:41:44.900Z,2.10
2023-03-07T07:44:12.994Z,2.20
2023-03-07T07:47:01.000Z,2.20
2023-03-07T07:49:28.028Z,2.20
2023-03-07T07:51:54.927Z,2.30
2023-03-07T07:54:22.168Z,2.30
2023-03-07T07:56:50.106Z,2.30
2023-03-07T07:59:18.048Z,2.40
2023-03-07T08:01:45.021Z,2.50
2023-03-07T08:04:12.012Z,2.60
2023-03-07T08:06:39.044Z,2.60
2023-03-07T08:09:06.037Z,2.70
2023-03-07T08:11:32.992Z,2.70
2023-03-07T08:13:59.941Z,2.80
2023-03-07T08:16:27.013Z,3.00
2023-03-07T08:18:56.026Z,2.90
2023-03-07T08:21:23.862Z,3.10
2023-03-07T08:23:51.084Z,3.20
2023-03-07T08:26:18.058Z,3.20
2023-03-07T08:28:44.941Z,3.30
2023-03-07T08:31:16.360Z,3.40
2023-03-07T08:33:43.434Z,3.40
2023-03-07T08:36:10.375Z,3.50
2023-03-07T08:38:37.326Z,3.50
2023-03-07T08:41:05.450Z,3.50
2023-03-07T08:43:33.143Z,3.60
2023-03-07T08:46:00.284Z,3.70
2023-03-07T08:48:27.637Z,3.70
2023-03-07T08:50:55.315Z,3.80
2023-03-07T08:53:22.731Z,3.90
2023-03-07T08:55:50.077Z,3.90
2023-03-07T08:58:17.290Z,4.00
2023-03-07T09:00:44.508Z,4.10
2023-03-07T09:03:11.479Z,4.20
2023-03-07T09:05:41.341Z,4.20
2023-03-07T09:08:08.549Z,4.20
2023-03-07T09:10:35.709Z,4.20
2023-03-07T09:13:02.602Z,4.30
2023-03-07T09:15:29.654Z,4.30
2023-03-07T09:17:56.620Z,4.50
2023-03-07T09:20:23.818Z,4.70
2023-03-07T09:22:51.864Z,5.50
2023-03-07T09:25:19.078Z,5.10
2023-03-07T09:27:46.070Z,5.10
2023-03-07T09:30:13.863Z,5.20
2023-03-07T09:32:41.016Z,5.30
2023-03-07T09:35:08.380Z,5.20
2023-03-07T09:37:35.406Z,5.30
2023-03-07T09:40:05.727Z,5.20
2023-03-07T09:42:45.702Z,5.30
2023-03-07T09:45:31.978Z,5.30
2023-03-07T09:48:12.428Z,5.50
2023-03-07T09:50:45.193Z,5.50
2023-03-07T09:53:38.513Z,5.50
2023-03-07T09:56:11.953Z,5.40
2023-03-07T09:58:42.459Z,5.40
2023-03-07T10:01:12.406Z,5.60
2023-03-07T10:03:46.572Z,5.60
2023-03-07T10:06:15.203Z,5.70
2023-03-07T10:08:42.259Z,5.80
2023-03-07T10:11:09.250Z,5.90
2023-03-07T10:13:48.558Z,6.00
2023-03-07T10:16:15.517Z,5.90
2023-03-07T10:18:59.283Z,6.00
2023-03-07T10:21:45.225Z,6.00
2023-03-07T10:24:14.959Z,6.00
2023-03-07T10:26:56.986Z,6.00
2023-03-07T10:29:24.824Z,5.90
2023-03-07T10:31:55.453Z,6.00
2023-03-07T10:34:28.147Z,6.00
2023-03-07T10:37:12.717Z,6.10
2023-03-07T10:39:41.356Z,6.20
2023-03-07T10:42:10.484Z,6.20
2023-03-07T10:44:37.825Z,6.20
2023-03-07T10:47:05.144Z,6.20
2023-03-07T10:49:39.128Z,6.20
2023-03-07T10:52:27.918Z,6.20
2023-03-07T10:54:55.365Z,6.30
2023-03-07T10:57:27.517Z,6.30
2023-03-07T10:59:54.486Z,6.30
2023-03-07T11:02:31.296Z,6.40
2023-03-07T11:04:58.787Z,6.40
2023-03-07T11:07:28.012Z,6.50
2023-03-07T11:09:55.597Z,6.40
2023-03-07T11:12:23.742Z,6.50
2023-03-07T11:14:59.087Z,6.60
2023-03-07T11:17:27.530Z,6.60
2023-03-07T11:19:55.098Z,6.60
2023-03-07T11:22:24.905Z,6.50
2023-03-07T11:24:54.933Z,6.50
2023-03-07T11:27:24.498Z,6.30
2023-03-07T11:30:06.523Z,6.30
2023-03-07T11:32:35.337Z,6.20
2023-03-07T11:35:05.441Z,6.10
2023-03-07T11:37:32.446Z,6.10
2023-03-07T11:40:03.884Z,6.10
2023-03-07T11:42:37.444Z,6.10
2023-03-07T11:45:07.503Z,6.10
2023-03-07T11:47:54.671Z,6.20
2023-03-07T11:50:24.150Z,6.20
2023-03-07T11:53:09.161Z,6.20
2023-03-07T11:55:36.203Z,6.20
2023-03-07T11:58:15.468Z,6.30
2023-03-07T12:00:42.946Z,6.40
2023-03-07T12:03:18.922Z,6.50
2023-03-07T12:05:54.712Z,6.50
2023-03-07T12:08:40.431Z,6.50
2023-03-07T12:11:10.690Z,6.60
2023-03-07T12:13:47.315Z,6.60
2023-03-07T12:16:27.638Z,6.60
2023-03-07T12:19:21.175Z,6.50
2023-03-07T12:21:58.818Z,6.60
2023-03-07T12:24:28.594Z,6.60
2023-03-07T12:27:14.400Z,6.70
2023-03-07T12:29:44.640Z,6.70
2023-03-07T12:32:25.143Z,6.60
2023-03-07T12:35:07.001Z,6.60
2023-03-07T12:37:46.060Z,6.60
2023-03-07T12:40:19.147Z,6.70
2023-03-07T12:42:58.353Z,6.70
2023-03-07T12:45:27.568Z,6.70
2023-03-07T12:47:55.266Z,6.80
2023-03-07T12:50:28.981Z,6.90
2023-03-07T12:53:06.341Z,7.00
2023-03-07T12:55:41.814Z,7.10
2023-03-07T12:58:21.033Z,7.20
2023-03-07T13:00:54.731Z,7.20
2023-03-07T13:03:25.189Z,7.20
2023-03-07T13:05:52.934Z,7.40
2023-03-07T13:08:23.675Z,7.40
2023-03-07T13:10:51.411Z,7.40
2023-03-07T13:13:44.704Z,7.50
2023-03-07T13:16:13.194Z,7.40
2023-03-07T13:18:40.134Z,7.40
2023-03-07T13:21:14.633Z,7.30
2023-03-07T13:23:41.873Z,7.30
2023-03-07T13:26:11.114Z,7.20
2023-03-07T13:28:39.848Z,7.20
2023-03-07T13:31:15.843Z,7.10
2023-03-07T13:33:43.134Z,7.00
2023-03-07T13:36:28.754Z,7.10
2023-03-07T13:38:55.809Z,7.10
2023-03-07T13:41:41.565Z,7.10
2023-03-07T13:44:27.177Z,7.10
2023-03-07T13:46:55.905Z,7.10
2023-03-07T13:49:36.300Z,7.10
2023-03-07T13:52:23.704Z,7.10
2023-03-07T13:54:51.155Z,7.10
2023-03-07T13:57:19.037Z,7.20
2023-03-07T13:59:52.695Z,7.20
2023-03-07T14:02:20.233Z,7.20
2023-03-07T14:04:51.994Z,7.20
2023-03-07T14:07:21.957Z,7.10
2023-03-07T14:09:55.070Z,7.10
2023-03-07T14:12:31.424Z,7.00
2023-03-07T14:14:59.841Z,7.00
2023-03-07T14:17:29.846Z,7.00
2023-03-07T14:20:17.372Z,7.00
2023-03-07T14:23:02.649Z,7.00
2023-03-07T14:25:43.053Z,7.00
2023-03-07T14:28:20.907Z,6.90
2023-03-07T14:30:56.251Z,6.90
2023-03-07T14:33:29.747Z,6.90
2023-03-07T14:35:56.840Z,6.90
2023-03-07T14:38:25.364Z,6.90
2023-03-07T14:40:58.407Z,7.00
2023-03-07T14:43:25.367Z,6.90
2023-03-07T14:45:57.750Z,6.90
2023-03-07T14:48:34.939Z,6.90
2023-03-07T14:51:05.080Z,6.90
2023-03-07T14:53:34.751Z,6.90
2023-03-07T14:56:06.414Z,6.90
2023-03-07T14:58:35.272Z,6.80
2023-03-07T15:01:11.825Z,6.80
2023-03-07T15:03:45.082Z,6.80
2023-03-07T15:06:14.079Z,6.80
2023-03-07T15:08:41.034Z,6.80
2023-03-07T15:11:13.493Z,6.70
2023-03-07T15:13:48.378Z,6.70
2023-03-07T15:16:21.983Z,6.70
2023-03-07T15:18:53.133Z,6.70
2023-03-07T15:21:21.365Z,6.70
2023-03-07T15:23:55.273Z,6.60
2023-03-07T15:26:26.944Z,6.60
2023-03-07T15:29:01.500Z,6.60
2023-03-07T15:31:29.796Z,6.60
2023-03-07T15:34:10.169Z,6.60
2023-03-07T15:36:37.529Z,6.60
2023-03-07T15:39:23.310Z,6.50
2023-03-07T15:42:00.371Z,6.50
2023-03-07T15:44:27.430Z,6.50
2023-03-07T15:46:55.593Z,6.50
2023-03-07T15:49:26.159Z,6.50
2023-03-07T15:51:54.715Z,6.50
2023-03-07T15:54:27.722Z,6.40
2023-03-07T15:56:56.303Z,6.40
2023-03-07T15:59:29.405Z,6.40
2023-03-07T16:01:56.528Z,6.40
2023-03-07T16:04:35.917Z,6.40
2023-03-07T16:07:03.361Z,6.40
2023-03-07T16:09:30.399Z,6.40
2023-03-07T16:11:57.413Z,6.30
2023-03-07T16:14:31.932Z,6.30
2023-03-07T16:17:02.924Z,6.30
2023-03-07T16:19:30.401Z,6.30
2023-03-07T16:21:57.398Z,6.30
2023-03-07T16:24:24.302Z,6.30
2023-03-07T16:26:51.513Z,6.20
2023-03-07T16:29:19.848Z,6.20
2023-03-07T16:31:47.286Z,6.20
2023-03-07T16:34:15.831Z,6.10
2023-03-07T16:36:43.062Z,6.20
2023-03-07T16:39:11.148Z,6.10
2023-03-07T16:41:39.794Z,6.10
2023-03-07T16:44:06.770Z,6.10
2023-03-07T16:46:34.739Z,6.00
2023-03-07T16:49:01.677Z,6.00
2023-03-07T16:51:30.486Z,6.00
2023-03-07T16:53:59.815Z,5.90
2023-03-07T16:56:32.603Z,5.90
2023-03-07T16:59:00.596Z,5.90
2023-03-07T17:01:27.940Z,5.90
2023-03-07T17:03:57.916Z,5.90
2023-03-07T17:06:37.148Z,5.90
2023-03-07T17:09:05.970Z,5.90
2023-03-07T17:11:33.128Z,5.80
2023-03-07T17:14:02.455Z,5.80
2023-03-07T17:16:30.113Z,5.80
2023-03-07T17:18:57.240Z,5.80
2023-03-07T17:21:24.204Z,5.80
2023-03-07T17:23:51.256Z,5.80
2023-03-07T17:26:21.846Z,5.80
2023-03-07T17:28:49.911Z,5.80
2023-03-07T17:31:16.914Z,5.80
2023-03-07T17:33:43.898Z,5.80
2023-03-07T17:36:11.839Z,5.70
2023-03-07T17:38:38.829Z,5.80
2023-03-07T17:41:05.764Z,5.70
2023-03-07T17:43:35.629Z,5.70
2023-03-07T17:46:07.670Z,5.70
2023-03-07T17:48:35.779Z,5.70
2023-03-07T17:51:12.050Z,5.70
2023-03-07T17:53:39.186Z,5.70
2023-03-07T17:56:10.341Z,5.60
2023-03-07T17:58:38.578Z,5.60
2023-03-07T18:01:11.228Z,5.60
2023-03-07T18:03:38.399Z,5.60
2023-03-07T18:06:05.460Z,5.60
2023-03-07T18:08:32.598Z,5.60
2023-03-07T18:11:03.940Z,5.60
2023-03-07T18:13:30.925Z,5.60
2023-03-07T18:15:58.308Z,5.60
2023-03-07T18:18:25.364Z,5.60
2023-03-07T18:20:59.399Z,5.60
2023-03-07T18:23:27.820Z,5.50
2023-03-07T18:25:58.451Z,5.60
2023-03-07T18:28:26.256Z,5.50
2023-03-07T18:30:57.333Z,5.50
2023-03-07T18:33:25.121Z,5.50
2023-03-07T18:35:52.145Z,5.50
2023-03-07T18:38:19.107Z,5.60
2023-03-07T18:40:46.446Z,5.60
2023-03-07T18:43:13.764Z,5.60
2023-03-07T18:45:42.477Z,5.50
2023-03-07T18:48:09.803Z,5.50
2023-03-07T18:50:37.262Z,5.50
2023-03-07T18:53:04.957Z,5.50
2023-03-07T18:55:33.399Z,5.50
2023-03-07T18:58:00.357Z,5.50
2023-03-07T19:00:27.374Z,5.50
2023-03-07T19:02:54.304Z,5.50
2023-03-07T19:05:21.358Z,5.50
2023-03-07T19:07:48.277Z,5.50
2023-03-07T19:10:15.277Z,5.40
2023-03-07T19:12:42.206Z,5.40
2023-03-07T19:15:09.305Z,5.30
2023-03-07T19:17:40.267Z,5.40
2023-03-07T19:20:07.444Z,5.30
2023-03-07T19:22:34.532Z,5.30
2023-03-07T19:25:01.469Z,5.30
2023-03-07T19:27:28.430Z,5.30
2023-03-07T19:29:55.415Z,5.30
2023-03-07T19:32:22.404Z,5.30
2023-03-07T19:34:50.523Z,5.40
2023-03-07T19:37:17.436Z,5.30
2023-03-07T19:39:44.383Z,5.30
2023-03-07T19:42:11.426Z,5.30
2023-03-07T19:44:38.388Z,5.30
2023-03-07T19:47:05.382Z,5.30
2023-03-07T19:49:32.367Z,5.30
2023-03-07T19:51:59.329Z,5.30
2023-03-07T19:54:26.236Z,5.30
2023-03-07T19:56:53.314Z,5.30
2023-03-07T19:59:20.293Z,5.30
2023-03-07T20:01:47.376Z,5.30
2023-03-07T20:04:16.114Z,5.30
2023-03-07T20:06:44.177Z,5.30
2023-03-07T20:09:14.666Z,5.30
2023-03-07T20:11:45.314Z,5.30
2023-03-07T20:14:12.885Z,5.30
2023-03-07T20:16:39.878Z,5.40
2023-03-07T20:19:08.808Z,5.40
2023-03-07T20:21:36.555Z,5.40
2023-03-07T20:24:04.196Z,5.30
2023-03-07T20:26:32.681Z,5.40
2023-03-07T20:29:01.558Z,5.40
2023-03-07T20:31:28.888Z,5.40
2023-03-07T20:33:57.265Z,5.40
2023-03-07T20:36:25.540Z,5.40
2023-03-07T20:38:53.775Z,5.40
2023-03-07T20:41:22.550Z,5.40
2023-03-07T20:43:50.116Z,5.40
2023-03-07T20:46:17.943Z,5.40
2023-03-07T20:48:44.886Z,5.50
2023-03-07T20:51:18.632Z,5.50
2023-03-07T20:53:46.676Z,5.40
2023-03-07T20:56:13.774Z,5.40
2023-03-07T20:58:40.840Z,5.50
2023-03-07T21:01:07.761Z,5.50
2023-03-07T21:03:34.929Z,5.50
2023-03-07T21:06:02.587Z,5.40
2023-03-07T21:08:30.375Z,5.40
2023-03-07T21:11:01.184Z,5.40
2023-03-07T21:13:28.701Z,5.40
2023-03-07T21:15:56.548Z,5.40
2023-03-07T21:18:23.853Z,5.40
2023-03-07T21:20:50.792Z,5.50
2023-03-07T21:23:18.096Z,5.50
2023-03-07T21:25:45.854Z,5.40
2023-03-07T21:28:12.741Z,5.30
2023-03-07T21:30:39.729Z,5.10
2023-03-07T21:33:06.730Z,4.90
2023-03-07T21:35:37.570Z,4.80
2023-03-07T21:38:04.811Z,4.60
2023-03-07T21:40:32.183Z,4.50
2023-03-07T21:42:59.139Z,4.50
2023-03-07T21:45:26.116Z,4.50
2023-03-07T21:47:54.341Z,4.50
2023-03-07T21:50:21.334Z,4.50
2023-03-07T21:52:48.899Z,4.40
2023-03-07T21:55:16.585Z,4.40
2023-03-07T21:57:43.510Z,4.40
2023-03-07T22:00:10.783Z,4.40
2023-03-07T22:02:37.688Z,4.40
2023-03-07T22:05:05.027Z,4.40
2023-03-07T22:07:32.190Z,4.30
2023-03-07T22:09:59.186Z,4.30
2023-03-07T22:12:26.176Z,4.30
2023-03-07T22:14:53.128Z,4.30
2023-03-07T22:17:21.232Z,4.30
2023-03-07T22:19:48.187Z,4.30
2023-03-07T22:22:15.138Z,4.30
2023-03-07T22:24:42.122Z,4.30
2023-03-07T22:27:09.178Z,4.30
2023-03-07T22:29:36.095Z,4.20
2023-03-07T22:32:03.198Z,4.20
2023-03-07T22:34:30.190Z,4.20
2023-03-07T22:36:57.670Z,4.00
2023-03-07T22:39:24.714Z,4.00
2023-03-07T22:41:51.754Z,3.90
2023-03-07T22:44:20.780Z,3.90
2023-03-07T22:46:49.582Z,3.90
2023-03-07T22:49:16.924Z,3.90
2023-03-07T22:51:43.989Z,3.80
2023-03-07T22:54:11.136Z,3.80
2023-03-07T22:56:38.116Z,3.70
2023-03-07T22:59:05.818Z,3.60
2023-03-07T23:01:32.825Z,3.60
2023-03-07T23:04:00.109Z,3.60
2023-03-07T23:06:29.132Z,3.50
2023-03-07T23:08:56.637Z,3.40
2023-03-07T23:11:24.298Z,3.40
2023-03-07T23:13:51.652Z,3.50
2023-03-07T23:16:20.221Z,3.40
2023-03-07T23:18:50.790Z,3.40
2023-03-07T23:21:19.329Z,3.40
2023-03-07T23:23:46.947Z,3.40
2023-03-07T23:26:21.723Z,3.30
2023-03-07T23:28:48.783Z,3.30
2023-03-07T23:31:20.411Z,3.20
2023-03-07T23:33:47.418Z,3.30
2023-03-07T23:36:14.359Z,3.20
2023-03-07T23:38:41.288Z,3.20
2023-03-07T23:41:08.270Z,3.20
2023-03-07T23:43:35.298Z,3.10
2023-03-07T23:46:02.247Z,3.10
2023-03-07T23:48:29.249Z,3.10
2023-03-07T23:50:56.316Z,3.10
2023-03-07T23:53:23.192Z,3.00
2023-03-07T23:55:50.134Z,3.00
2023-03-07T23:58:17.135Z,3.00
