createdAt,value
2018-07-14T00:01:01.338Z,15.94
2018-07-14T00:03:28.943Z,15.89
2018-07-14T00:05:56.471Z,15.94
2018-07-14T00:08:23.728Z,15.97
2018-07-14T00:10:51.016Z,15.98
2018-07-14T00:13:18.518Z,15.83
2018-07-14T00:15:45.856Z,15.90
2018-07-14T00:18:13.078Z,15.81
2018-07-14T00:20:40.306Z,15.94
2018-07-14T00:23:08.018Z,15.90
2018-07-14T00:25:40.801Z,15.84
2018-07-14T00:28:08.096Z,15.81
2018-07-14T00:30:35.393Z,15.73
2018-07-14T00:33:02.633Z,15.74
2018-07-14T00:35:30.107Z,15.61
2018-07-14T00:37:57.437Z,15.81
2018-07-14T00:40:24.911Z,15.67
2018-07-14T00:42:52.273Z,15.71
2018-07-14T00:45:19.541Z,15.76
2018-07-14T00:47:46.934Z,15.63
2018-07-14T00:50:14.265Z,15.61
2018-07-14T00:52:41.488Z,15.55
2018-07-14T00:55:09.031Z,15.65
2018-07-14T00:57:37.057Z,15.63
2018-07-14T01:00:04.437Z,15.55
2018-07-14T01:02:31.802Z,15.57
2018-07-14T01:04:59.074Z,15.48
2018-07-14T01:07:26.908Z,15.47
2018-07-14T01:09:54.121Z,15.52
2018-07-14T01:12:21.337Z,15.48
2018-07-14T01:14:48.604Z,15.45
2018-07-14T01:17:15.874Z,15.35
2018-07-14T01:19:43.126Z,15.35
2018-07-14T01:22:10.365Z,15.48
2018-07-14T01:24:37.684Z,15.37
2018-07-14T01:27:04.969Z,15.24
2018-07-14T01:29:32.280Z,15.41
2018-07-14T01:31:59.541Z,15.40
2018-07-14T01:34:26.746Z,15.24
2018-07-14T01:36:54.077Z,15.19
2018-07-14T01:39:21.306Z,15.12
2018-07-14T01:41:48.525Z,15.25
2018-07-14T01:44:15.797Z,15.25
2018-07-14T01:46:43.054Z,15.31
2018-07-14T01:49:10.285Z,15.21
2018-07-14T01:51:37.558Z,15.22
2018-07-14T01:54:04.951Z,15.26
2018-07-14T01:56:32.486Z,15.15
2018-07-14T01:58:59.754Z,15.27
2018-07-14T02:01:27.012Z,15.19
2018-07-14T02:03:54.347Z,15.16
2018-07-14T02:06:21.633Z,15.22
2018-07-14T02:08:48.917Z,15.03
2018-07-14T02:11:16.226Z,15.11
2018-07-14T02:13:43.764Z,15.15
2018-07-14T02:16:11.265Z,15.10
2018-07-14T02:18:38.499Z,15.20
2018-07-14T02:21:06.027Z,15.10
2018-07-14T02:23:33.311Z,15.14
2018-07-14T02:26:00.558Z,15.12
2018-07-14T02:28:27.810Z,15.16
2018-07-14T02:30:55.219Z,15.06
2018-07-14T02:33:22.945Z,15.17
2018-07-14T02:35:50.192Z,15.10
2018-07-14T02:38:17.435Z,15.17
2018-07-14T02:40:44.739Z,15.04
2018-07-14T02:43:12.048Z,15.15
2018-07-14T02:45:39.576Z,15.05
2018-07-14T02:48:07.425Z,15.12
2018-07-14T02:50:34.717Z,15.05
2018-07-14T02:53:02.468Z,15.04
2018-07-14T02:55:29.708Z,14.84
2018-07-14T02:57:57.685Z,15.00
2018-07-14T03:00:25.213Z,14.97
2018-07-14T03:02:52.478Z,15.03
2018-07-14T03:05:20.147Z,15.02
2018-07-14T03:07:47.488Z,14.91
2018-07-14T03:10:14.937Z,14.92
2018-07-14T03:12:42.197Z,14.83
2018-07-14T03:15:09.419Z,14.92
2018-07-14T03:17:36.793Z,15.03
2018-07-14T03:20:04.223Z,14.86
2018-07-14T03:22:31.604Z,14.82
2018-07-14T03:24:58.808Z,14.85
2018-07-14T03:27:26.171Z,14.94
2018-07-14T03:29:53.536Z,14.91
2018-07-14T03:32:21.109Z,14.83
2018-07-14T03:34:48.315Z,14.87
2018-07-14T03:37:15.642Z,14.87
2018-07-14T03:39:42.876Z,14.82
2018-07-14T03:42:10.155Z,14.79
2018-07-14T03:44:37.427Z,14.77
2018-07-14T03:47:04.871Z,14.87
2018-07-14T03:49:32.210Z,14.89
2018-07-14T03:52:00.102Z,14.83
2018-07-14T03:54:27.311Z,14.79
2018-07-14T03:56:54.714Z,14.72
2018-07-14T03:59:22.011Z,14.83
2018-07-14T04:01:49.248Z,14.71
2018-07-14T04:04:16.470Z,14.83
2018-07-14T04:06:43.849Z,14.77
2018-07-14T04:09:11.291Z,14.79
2018-07-14T04:11:38.839Z,14.76
2018-07-14T04:14:06.210Z,14.85
2018-07-14T04:16:34.025Z,14.83
2018-07-14T04:19:01.284Z,14.92
2018-07-14T04:21:28.514Z,14.97
2018-07-14T04:23:55.906Z,14.93
2018-07-14T12:19:15.587Z,35.85
2018-07-14T12:21:42.833Z,34.63
2018-07-14T12:24:10.462Z,33.07
2018-07-14T12:26:37.925Z,34.28
2018-07-14T12:29:05.443Z,33.50
2018-07-14T12:31:32.831Z,32.63
2018-07-14T12:34:00.337Z,33.38
2018-07-14T12:36:27.605Z,34.04
2018-07-14T12:38:55.005Z,33.51
2018-07-14T12:41:22.401Z,33.61
2018-07-14T12:43:50.116Z,33.68
2018-07-14T12:46:17.400Z,33.77
2018-07-14T12:48:44.669Z,33.63
2018-07-14T12:51:12.062Z,33.58
2018-07-14T12:53:39.391Z,33.79
2018-07-14T12:56:06.790Z,33.99
2018-07-14T12:58:34.143Z,33.54
2018-07-14T13:01:02.513Z,32.95
2018-07-14T13:03:29.834Z,33.05
2018-07-14T13:05:57.219Z,33.25
2018-07-14T13:08:24.587Z,33.69
2018-07-14T13:10:51.900Z,32.05
2018-07-14T13:13:20.198Z,32.56
2018-07-14T13:15:47.671Z,31.47
2018-07-14T13:18:15.211Z,32.74
2018-07-14T13:20:42.584Z,32.88
2018-07-14T13:23:09.902Z,33.36
2018-07-14T13:25:37.253Z,33.45
2018-07-14T13:28:04.667Z,32.99
2018-07-14T13:30:31.963Z,33.53
2018-07-14T13:32:59.379Z,32.62
2018-07-14T13:35:26.718Z,32.71
2018-07-14T13:37:54.078Z,32.07
2018-07-14T13:40:21.528Z,31.13
2018-07-14T13:42:48.991Z,31.00
2018-07-14T13:45:16.823Z,31.48
2018-07-14T13:47:44.278Z,31.14
2018-07-14T13:50:11.574Z,30.29
2018-07-14T13:52:39.023Z,30.38
2018-07-14T13:55:06.763Z,30.07
2018-07-14T13:57:34.264Z,29.46
2018-07-14T14:00:01.832Z,29.45
2018-07-14T14:02:29.381Z,29.61
2018-07-14T14:04:56.788Z,29.96
2018-07-14T14:07:24.165Z,29.66
2018-07-14T14:09:51.709Z,29.21
2018-07-14T14:12:19.185Z,29.07
2018-07-14T14:14:46.658Z,29.30
2018-07-14T14:17:14.000Z,29.18
2018-07-14T14:19:41.394Z,28.98
2018-07-14T14:22:08.870Z,28.91
2018-07-14T14:24:36.239Z,28.73
2018-07-14T14:27:03.803Z,28.39
2018-07-14T14:29:31.326Z,28.42
2018-07-14T14:31:58.821Z,28.70
2018-07-14T14:34:26.211Z,28.80
2018-07-14T14:36:53.659Z,28.87
2018-07-14T14:39:21.077Z,28.80
2018-07-14T14:41:48.637Z,28.53
2018-07-14T14:44:16.206Z,28.61
2018-07-14T14:46:43.602Z,28.33
2018-07-14T14:49:11.213Z,28.15
2018-07-14T14:51:38.808Z,27.80
2018-07-14T14:54:06.307Z,27.48
2018-07-14T14:56:33.789Z,27.52
2018-07-14T14:59:01.112Z,27.15
2018-07-14T15:01:28.775Z,27.44
2018-07-14T15:03:56.191Z,27.47
2018-07-14T15:06:23.565Z,27.93
2018-07-14T15:08:50.905Z,29.71
2018-07-14T15:11:18.211Z,30.21
2018-07-14T15:13:45.609Z,31.14
2018-07-14T15:16:12.942Z,31.24
2018-07-14T15:18:40.279Z,32.19
2018-07-14T15:21:07.529Z,31.17
2018-07-14T15:23:35.020Z,30.53
2018-07-14T15:26:02.275Z,31.91
2018-07-14T15:28:29.593Z,33.06
2018-07-14T15:30:56.925Z,33.09
2018-07-14T15:33:24.426Z,33.40
2018-07-14T15:35:51.627Z,33.13
2018-07-14T15:38:18.986Z,33.21
2018-07-14T15:40:46.269Z,33.25
2018-07-14T15:43:14.158Z,33.64
2018-07-14T15:45:41.477Z,32.63
2018-07-14T15:48:08.805Z,32.74
2018-07-14T15:50:36.181Z,33.27
2018-07-14T15:53:03.555Z,32.66
2018-07-14T15:55:30.815Z,33.82
2018-07-14T15:57:58.186Z,33.81
2018-07-14T16:00:25.488Z,31.71
2018-07-14T16:02:52.796Z,31.14
2018-07-14T16:05:20.057Z,30.59
2018-07-14T16:07:47.421Z,31.40
2018-07-14T16:10:14.724Z,31.64
2018-07-14T16:12:41.952Z,31.14
2018-07-14T16:15:09.204Z,31.54
2018-07-14T16:17:36.492Z,30.89
2018-07-14T16:20:03.902Z,30.42
2018-07-14T16:22:31.186Z,29.19
2018-07-14T16:24:58.553Z,28.08
2018-07-14T16:27:25.952Z,27.66
2018-07-14T16:29:53.242Z,27.60
2018-07-14T16:32:20.546Z,27.33
2018-07-14T16:34:47.891Z,26.90
2018-07-14T16:37:15.189Z,26.08
2018-07-14T16:39:42.505Z,25.81
2018-07-14T16:42:09.880Z,26.18
2018-07-14T16:44:37.163Z,25.99
2018-07-14T16:47:04.558Z,25.65
2018-07-14T16:49:31.894Z,25.28
2018-07-14T16:51:59.188Z,25.03
2018-07-14T16:54:27.390Z,25.24
2018-07-14T16:56:54.665Z,25.44
2018-07-14T16:59:22.018Z,25.23
2018-07-14T17:01:49.460Z,25.05
2018-07-14T17:04:17.081Z,24.95
2018-07-14T17:06:44.421Z,24.84
2018-07-14T17:09:12.454Z,24.69
2018-07-14T17:11:40.042Z,24.81
2018-07-14T17:14:07.616Z,24.70
2018-07-14T17:16:34.809Z,24.48
2018-07-14T17:19:02.136Z,24.25
2018-07-14T17:21:29.448Z,24.14
2018-07-14T17:23:56.861Z,24.13
2018-07-14T17:26:24.324Z,24.19
2018-07-14T17:28:51.678Z,24.27
2018-07-14T17:31:19.052Z,24.12
2018-07-14T17:33:46.439Z,24.13
2018-07-14T17:36:13.830Z,24.22
2018-07-14T17:38:41.334Z,24.14
2018-07-14T17:41:08.764Z,23.97
2018-07-14T17:43:36.154Z,23.92
2018-07-14T17:46:03.508Z,23.56
2018-07-14T17:48:30.966Z,23.64
2018-07-14T17:50:58.283Z,23.51
2018-07-14T17:53:25.688Z,23.55
2018-07-14T17:55:52.987Z,23.53
2018-07-14T17:58:20.347Z,23.41
2018-07-14T18:00:47.737Z,23.37
2018-07-14T18:03:15.170Z,23.29
2018-07-14T18:05:42.552Z,23.15
2018-07-14T18:08:09.843Z,23.12
2018-07-14T18:10:37.112Z,23.17
2018-07-14T18:13:04.596Z,22.87
2018-07-14T18:15:32.048Z,22.87
2018-07-14T18:18:00.370Z,22.79
2018-07-14T18:20:28.405Z,22.76
2018-07-14T18:22:55.875Z,22.57
2018-07-14T18:25:23.220Z,22.53
2018-07-14T18:27:51.044Z,22.47
2018-07-14T18:30:18.485Z,22.60
2018-07-14T18:32:45.998Z,22.47
2018-07-14T18:35:13.401Z,22.30
2018-07-14T18:37:40.789Z,22.40
2018-07-14T18:40:08.526Z,22.34
2018-07-14T18:42:35.910Z,22.24
2018-07-14T18:45:03.238Z,22.22
2018-07-14T18:47:30.570Z,22.10
2018-07-14T18:49:58.025Z,22.08
2018-07-14T18:52:25.486Z,22.18
2018-07-14T18:54:52.824Z,22.18
2018-07-14T18:57:20.293Z,22.08
2018-07-14T18:59:47.738Z,22.06
2018-07-14T19:02:15.197Z,21.90
2018-07-14T19:04:42.507Z,21.97
2018-07-14T19:07:09.850Z,21.90
2018-07-14T19:09:37.298Z,21.96
2018-07-14T19:12:04.671Z,21.92
2018-07-14T19:14:32.001Z,21.88
2018-07-14T19:16:59.336Z,21.87
2018-07-14T19:19:26.723Z,21.75
2018-07-14T19:21:54.137Z,21.74
2018-07-14T19:24:21.554Z,21.71
2018-07-14T19:26:48.831Z,21.64
2018-07-14T19:29:16.842Z,21.46
2018-07-14T19:31:44.279Z,21.48
2018-07-14T19:34:11.655Z,21.47
2018-07-14T19:36:38.962Z,21.42
2018-07-14T19:39:06.630Z,21.39
2018-07-14T19:41:34.015Z,21.36
2018-07-14T19:44:01.303Z,21.34
2018-07-14T19:46:28.670Z,21.27
2018-07-14T19:48:55.976Z,21.24
2018-07-14T19:51:23.374Z,21.18
2018-07-14T19:53:51.030Z,21.11
2018-07-14T19:56:18.467Z,21.07
2018-07-14T19:58:45.633Z,21.02
2018-07-14T20:01:12.912Z,20.96
2018-07-14T20:03:40.214Z,20.92
2018-07-14T20:06:08.154Z,20.88
2018-07-14T20:08:35.606Z,20.84
2018-07-14T20:11:02.894Z,20.78
2018-07-14T20:13:30.274Z,20.73
2018-07-14T20:15:57.646Z,20.68
2018-07-14T20:18:24.930Z,20.63
2018-07-14T20:20:52.195Z,20.57
2018-07-14T20:23:19.479Z,20.50
2018-07-14T20:25:46.803Z,20.45
2018-07-14T20:28:14.182Z,20.36
2018-07-14T20:30:41.577Z,20.32
2018-07-14T20:33:08.857Z,20.25
2018-07-14T20:35:36.175Z,20.17
2018-07-14T20:38:03.455Z,20.11
2018-07-14T20:40:30.812Z,20.01
2018-07-14T20:42:58.028Z,19.98
2018-07-14T20:45:25.253Z,19.93
2018-07-14T20:47:52.621Z,19.86
2018-07-14T20:50:20.049Z,19.79
2018-07-14T20:52:47.433Z,19.76
2018-07-14T20:55:14.764Z,19.70
2018-07-14T20:57:42.209Z,19.70
2018-07-14T21:00:09.425Z,19.65
2018-07-14T21:02:36.676Z,19.59
2018-07-14T21:05:03.996Z,19.55
2018-07-14T21:07:31.307Z,19.52
2018-07-14T21:09:58.765Z,19.52
2018-07-14T21:12:26.084Z,19.47
2018-07-14T21:14:53.293Z,19.46
2018-07-14T21:17:20.578Z,19.42
2018-07-14T21:19:48.017Z,19.39
2018-07-14T21:22:15.818Z,19.36
2018-07-14T21:24:43.129Z,19.30
2018-07-14T21:27:10.409Z,19.28
2018-07-14T21:29:37.719Z,19.20
2018-07-14T21:32:04.978Z,19.17
2018-07-14T21:34:32.205Z,19.14
2018-07-14T21:36:59.511Z,19.10
2018-07-14T21:39:26.833Z,19.08
2018-07-14T21:41:54.350Z,19.05
2018-07-14T21:44:21.931Z,19.03
2018-07-14T21:46:49.359Z,19.01
2018-07-14T21:49:16.660Z,19.01
2018-07-14T21:51:44.012Z,18.98
2018-07-14T21:54:11.249Z,18.93
2018-07-14T21:56:38.508Z,18.89
2018-07-14T21:59:05.877Z,18.88
2018-07-14T22:01:37.703Z,18.88
2018-07-14T22:04:05.131Z,18.86
2018-07-14T22:06:32.541Z,18.83
2018-07-14T22:08:59.811Z,18.79
2018-07-14T22:11:27.089Z,18.78
2018-07-14T22:13:54.846Z,18.73
2018-07-14T22:16:22.903Z,18.72
2018-07-14T22:18:50.910Z,18.68
2018-07-14T22:21:18.370Z,18.66
2018-07-14T22:23:45.782Z,18.66
2018-07-14T22:26:13.115Z,18.65
2018-07-14T22:28:40.526Z,18.62
2018-07-14T22:31:07.913Z,18.59
2018-07-14T22:33:35.309Z,18.57
2018-07-14T22:36:02.694Z,18.57
2018-07-14T22:38:30.182Z,18.56
2018-07-14T22:40:57.644Z,18.55
2018-07-14T22:43:24.914Z,18.53
2018-07-14T22:45:52.372Z,18.51
2018-07-14T22:48:19.774Z,18.50
2018-07-14T22:50:47.150Z,18.47
2018-07-14T22:53:14.613Z,18.45
2018-07-14T22:55:41.867Z,18.39
2018-07-14T22:58:09.138Z,18.35
2018-07-14T23:00:36.552Z,18.37
2018-07-14T23:03:04.597Z,18.34
2018-07-14T23:05:31.875Z,18.33
2018-07-14T23:07:59.141Z,18.28
2018-07-14T23:10:26.627Z,18.24
2018-07-14T23:12:53.951Z,18.21
2018-07-14T23:15:21.355Z,18.19
2018-07-14T23:17:48.814Z,18.16
2018-07-14T23:20:16.137Z,18.11
2018-07-14T23:22:43.595Z,18.08
2018-07-14T23:25:10.887Z,18.05
2018-07-14T23:27:38.153Z,18.04
2018-07-14T23:30:05.554Z,18.03
2018-07-14T23:32:32.976Z,18.02
2018-07-14T23:35:00.400Z,17.98
2018-07-14T23:37:27.784Z,17.96
2018-07-14T23:39:55.081Z,17.91
2018-07-14T23:42:22.554Z,17.89
2018-07-14T23:44:49.861Z,17.86
2018-07-14T23:47:17.561Z,17.84
2018-07-14T23:49:44.837Z,17.81
2018-07-14T23:52:12.213Z,17.80
2018-07-14T23:54:39.749Z,17.76
2018-07-14T23:57:07.588Z,17.76
2018-07-14T23:59:34.841Z,17.71
