createdAt,value
2022-09-06T00:01:21.749Z,5.10
2022-09-06T00:03:51.921Z,4.70
2022-09-06T00:06:21.457Z,4.40
2022-09-06T00:08:50.474Z,4.80
2022-09-06T00:11:20.523Z,5.10
2022-09-06T00:13:50.456Z,4.90
2022-09-06T00:16:25.391Z,4.90
2022-09-06T00:21:29.394Z,5.20
2022-09-06T00:23:59.837Z,4.90
2022-09-06T00:26:28.952Z,4.70
2022-09-06T00:29:12.802Z,5.20
2022-09-06T00:31:48.813Z,4.60
2022-09-06T00:36:52.308Z,4.60
2022-09-06T00:39:22.167Z,4.70
2022-09-06T00:41:53.183Z,5.70
2022-09-06T00:44:25.531Z,4.40
2022-09-06T00:47:00.090Z,4.40
2022-09-06T00:49:35.307Z,4.60
2022-09-06T00:52:10.769Z,5.80
2022-09-06T00:54:40.889Z,4.70
2022-09-06T00:57:10.307Z,4.60
2022-09-06T00:59:41.729Z,4.80
2022-09-06T01:02:11.239Z,4.60
2022-09-06T01:04:44.113Z,4.20
2022-09-06T01:07:26.213Z,4.40
2022-09-06T01:10:09.348Z,4.40
2022-09-06T01:12:50.137Z,4.10
2022-09-06T01:15:31.155Z,4.60
2022-09-06T01:18:16.220Z,4.90
2022-09-06T01:21:01.595Z,4.90
2022-09-06T01:24:05.453Z,4.70
2022-09-06T01:27:12.461Z,5.10
2022-09-06T01:29:48.384Z,4.80
2022-09-06T01:32:26.400Z,4.30
2022-09-06T01:35:03.787Z,4.80
2022-09-06T01:37:33.560Z,4.60
2022-09-06T01:40:03.839Z,4.60
2022-09-06T01:42:34.646Z,4.70
2022-09-06T01:45:07.942Z,4.50
2022-09-06T01:47:47.853Z,4.70
2022-09-06T01:50:40.281Z,4.50
2022-09-06T01:53:22.737Z,4.50
2022-09-06T01:55:58.808Z,4.80
2022-09-06T01:58:45.716Z,4.60
2022-09-06T02:01:21.475Z,4.90
2022-09-06T02:03:59.804Z,5.10
2022-09-06T02:06:32.022Z,4.70
2022-09-06T02:09:06.879Z,4.70
2022-09-06T02:11:42.539Z,4.80
2022-09-06T02:14:15.700Z,4.80
2022-09-06T02:16:47.784Z,4.20
2022-09-06T02:19:21.952Z,4.60
2022-09-06T02:21:55.015Z,5.00
2022-09-06T02:24:29.870Z,4.20
2022-09-06T02:26:59.085Z,4.50
2022-09-06T02:29:28.052Z,4.30
2022-09-06T02:32:04.055Z,4.50
2022-09-06T02:34:39.245Z,4.30
2022-09-06T02:37:08.805Z,3.90
2022-09-06T02:39:39.216Z,4.10
2022-09-06T02:42:10.089Z,4.10
2022-09-06T02:44:39.906Z,4.10
2022-09-06T02:47:09.310Z,3.70
2022-09-06T02:49:38.854Z,4.10
2022-09-06T02:52:08.137Z,4.40
2022-09-06T02:54:37.208Z,4.00
2022-09-06T02:57:06.348Z,4.10
2022-09-06T02:59:37.165Z,4.50
2022-09-06T03:02:06.379Z,3.80
2022-09-06T03:04:35.455Z,3.80
2022-09-06T03:07:04.831Z,3.90
2022-09-06T03:09:33.924Z,4.20
2022-09-06T03:12:04.116Z,3.60
2022-09-06T03:14:35.529Z,3.90
2022-09-06T03:17:05.217Z,3.80
2022-09-06T03:19:34.828Z,4.00
2022-09-06T03:22:03.925Z,3.90
2022-09-06T03:24:33.152Z,4.20
2022-09-06T03:27:02.383Z,4.20
2022-09-06T03:29:31.538Z,4.60
2022-09-06T03:32:01.497Z,4.00
2022-09-06T03:34:30.682Z,4.10
2022-09-06T03:36:59.738Z,4.30
2022-09-06T03:39:29.345Z,4.70
2022-09-06T03:41:58.549Z,4.50
2022-09-06T03:44:27.587Z,4.60
2022-09-06T03:46:56.648Z,4.50
2022-09-06T03:49:25.815Z,4.50
2022-09-06T03:51:55.110Z,4.60
2022-09-06T03:54:24.538Z,4.60
2022-09-06T03:56:53.921Z,5.00
2022-09-06T03:59:23.174Z,4.70
2022-09-06T04:01:54.703Z,4.50
2022-09-06T04:04:24.279Z,4.80
2022-09-06T04:06:53.179Z,4.50
2022-09-06T04:09:23.785Z,4.70
2022-09-06T04:11:57.631Z,4.40
2022-09-06T04:14:26.910Z,4.50
2022-09-06T04:16:56.098Z,4.40
2022-09-06T04:19:25.365Z,4.60
2022-09-06T04:21:54.638Z,4.20
2022-09-06T04:24:23.674Z,4.30
2022-09-06T04:26:52.854Z,4.20
2022-09-06T04:29:22.280Z,4.90
2022-09-06T04:31:52.134Z,4.60
2022-09-06T04:34:21.715Z,4.70
2022-09-06T04:36:50.768Z,5.30
2022-09-06T04:39:20.614Z,4.90
2022-09-06T04:41:50.085Z,5.40
2022-09-06T04:44:19.155Z,5.70
2022-09-06T04:46:48.494Z,5.30
2022-09-06T04:49:17.463Z,6.50
2022-09-06T04:51:47.145Z,6.40
2022-09-06T04:54:16.246Z,6.20
2022-09-06T04:56:45.413Z,6.80
2022-09-06T04:59:14.569Z,5.30
2022-09-06T05:01:43.753Z,5.70
2022-09-06T05:04:12.878Z,5.10
2022-09-06T05:06:42.734Z,5.30
2022-09-06T05:09:12.489Z,5.00
2022-09-06T05:11:42.090Z,5.40
2022-09-06T05:14:11.140Z,5.70
2022-09-06T05:16:40.418Z,5.40
2022-09-06T05:19:09.528Z,5.90
2022-09-06T05:21:38.542Z,5.80
2022-09-06T05:24:07.842Z,5.80
2022-09-06T05:26:38.293Z,5.30
2022-09-06T05:29:07.504Z,5.30
2022-09-06T05:31:36.691Z,6.20
2022-09-06T05:34:05.765Z,5.50
2022-09-06T05:36:35.197Z,5.70
2022-09-06T05:39:04.307Z,6.00
2022-09-06T05:41:33.500Z,6.00
2022-09-06T05:44:03.270Z,6.00
2022-09-06T05:46:32.388Z,5.70
2022-09-06T05:49:04.348Z,6.90
2022-09-06T05:51:33.554Z,6.60
2022-09-06T05:54:02.773Z,6.50
2022-09-06T05:56:31.731Z,6.70
2022-09-06T05:59:00.918Z,7.10
2022-09-06T06:01:30.964Z,6.70
2022-09-06T06:04:01.974Z,6.70
2022-09-06T06:06:32.956Z,6.90
2022-09-06T06:09:03.765Z,6.90
2022-09-06T06:11:33.306Z,7.20
2022-09-06T06:14:03.916Z,10.30
2022-09-06T06:16:33.487Z,7.20
2022-09-06T06:19:02.439Z,7.30
2022-09-06T06:21:33.417Z,8.60
2022-09-06T06:24:04.216Z,8.40
2022-09-06T06:26:36.341Z,8.30
2022-09-06T06:29:08.951Z,7.10
2022-09-06T06:31:41.092Z,6.30
2022-09-06T06:34:10.569Z,6.60
2022-09-06T06:36:39.799Z,7.30
2022-09-06T06:39:10.805Z,7.70
2022-09-06T06:41:40.536Z,6.90
2022-09-06T06:44:10.160Z,7.60
2022-09-06T06:46:42.902Z,6.80
2022-09-06T06:49:13.868Z,7.00
2022-09-06T06:51:43.116Z,7.00
2022-09-06T06:54:12.140Z,6.10
2022-09-06T06:56:42.045Z,6.40
2022-09-06T06:59:11.374Z,6.80
2022-09-06T07:01:40.602Z,6.70
2022-09-06T07:04:11.822Z,6.60
2022-09-06T07:12:30.355Z,5.90
2022-09-06T07:14:59.627Z,6.40
2022-09-06T07:17:29.294Z,6.00
2022-09-06T07:20:14.300Z,6.00
2022-09-06T07:22:44.469Z,5.90
2022-09-06T07:25:20.550Z,5.70
2022-09-06T07:28:00.580Z,5.70
2022-09-06T07:30:31.601Z,6.40
2022-09-06T07:33:01.241Z,5.70
2022-09-06T07:35:30.095Z,5.80
2022-09-06T07:38:01.206Z,5.30
2022-09-06T07:40:31.425Z,6.10
2022-09-06T07:43:00.966Z,5.20
2022-09-06T07:45:29.955Z,4.90
2022-09-06T07:47:59.491Z,5.50
2022-09-06T07:53:29.326Z,5.90
2022-09-06T07:56:01.418Z,6.20
2022-09-06T07:58:31.409Z,6.30
2022-09-06T08:01:19.956Z,6.20
2022-09-06T08:03:49.256Z,5.80
2022-09-06T08:06:18.556Z,6.20
2022-09-06T08:09:02.673Z,6.10
2022-09-06T08:11:33.793Z,5.60
2022-09-06T08:14:04.832Z,5.90
2022-09-06T08:16:36.014Z,5.50
2022-09-06T08:19:07.921Z,5.90
2022-09-06T08:21:37.276Z,5.70
2022-09-06T08:24:09.205Z,5.50
2022-09-06T08:26:39.994Z,6.50
2022-09-06T08:29:10.341Z,5.30
2022-09-06T08:31:42.337Z,5.60
2022-09-06T08:34:12.271Z,5.50
2022-09-06T08:36:42.547Z,5.70
2022-09-06T08:39:12.293Z,5.50
2022-09-06T08:41:48.836Z,5.40
2022-09-06T08:47:13.748Z,5.20
2022-09-06T08:49:45.613Z,5.30
2022-09-06T08:52:28.769Z,5.70
2022-09-06T08:55:10.998Z,6.00
2022-09-06T08:57:51.940Z,5.30
2022-09-06T09:00:22.709Z,5.30
2022-09-06T09:03:01.184Z,5.50
2022-09-06T09:05:33.235Z,5.10
2022-09-06T09:08:13.318Z,6.30
2022-09-06T09:10:45.809Z,4.80
2022-09-06T09:13:28.695Z,5.40
2022-09-06T09:16:00.658Z,4.80
2022-09-06T09:18:33.821Z,5.60
2022-09-06T09:21:02.955Z,5.20
2022-09-06T09:23:32.216Z,4.50
2022-09-06T09:26:06.063Z,5.10
2022-09-06T09:28:35.386Z,5.00
2022-09-06T09:31:07.164Z,4.80
2022-09-06T09:33:38.506Z,4.90
2022-09-06T09:36:12.719Z,4.90
2022-09-06T09:38:45.819Z,5.00
2022-09-06T09:41:27.324Z,4.70
2022-09-06T09:44:03.674Z,4.20
2022-09-06T09:46:36.070Z,4.40
2022-09-06T09:49:09.140Z,4.70
2022-09-06T09:51:42.634Z,4.30
2022-09-06T09:54:14.540Z,3.60
2022-09-06T09:56:47.992Z,4.00
2022-09-06T09:59:26.258Z,3.60
2022-09-06T10:01:59.499Z,3.90
2022-09-06T10:04:43.904Z,3.80
2022-09-06T10:07:16.703Z,3.90
2022-09-06T10:09:48.393Z,3.50
2022-09-06T10:12:28.989Z,3.40
2022-09-06T10:15:01.204Z,3.80
2022-09-06T10:17:34.847Z,3.70
2022-09-06T10:20:08.436Z,3.70
2022-09-06T10:22:49.422Z,3.80
2022-09-06T10:25:37.955Z,3.80
2022-09-06T10:28:23.636Z,4.40
2022-09-06T10:31:06.741Z,3.90
2022-09-06T10:33:45.060Z,4.30
2022-09-06T10:36:19.564Z,4.50
2022-09-06T10:38:54.528Z,4.50
2022-09-06T10:42:00.554Z,5.40
2022-09-06T10:44:45.532Z,5.50
2022-09-06T10:47:16.154Z,5.00
2022-09-06T10:49:49.373Z,5.70
2022-09-06T10:52:24.408Z,5.00
2022-09-06T10:54:57.188Z,4.80
2022-09-06T11:00:22.829Z,4.70
2022-09-06T11:05:54.989Z,4.80
2022-09-06T11:08:49.719Z,5.30
2022-09-06T11:11:26.499Z,5.40
2022-09-06T11:13:55.946Z,5.30
2022-09-06T11:16:29.256Z,5.40
2022-09-06T11:19:03.703Z,4.80
2022-09-06T11:22:02.169Z,4.50
2022-09-06T11:24:45.172Z,4.60
2022-09-06T11:27:21.946Z,4.90
2022-09-06T11:29:55.951Z,5.50
2022-09-06T11:32:37.468Z,5.00
2022-09-06T11:35:10.727Z,5.20
2022-09-06T11:37:44.247Z,5.10
2022-09-06T11:43:14.150Z,5.00
2022-09-06T11:45:47.138Z,5.00
2022-09-06T11:48:48.535Z,5.40
2022-09-06T11:51:34.496Z,5.20
2022-09-06T11:54:21.671Z,5.60
2022-09-06T11:57:00.806Z,5.40
2022-09-06T11:59:45.091Z,5.10
2022-09-06T12:02:46.622Z,5.90
2022-09-06T12:05:19.471Z,5.30
2022-09-06T12:08:28.656Z,5.70
2022-09-06T12:11:06.884Z,5.70
2022-09-06T12:13:41.422Z,6.20
2022-09-06T12:16:20.268Z,6.30
2022-09-06T12:18:59.968Z,5.90
2022-09-06T12:21:46.782Z,6.10
2022-09-06T12:24:51.005Z,5.70
2022-09-06T12:27:21.764Z,6.00
2022-09-06T12:29:58.369Z,5.90
2022-09-06T12:32:36.075Z,6.30
2022-09-06T12:38:03.256Z,5.90
2022-09-06T12:40:35.310Z,5.90
2022-09-06T12:43:05.288Z,5.40
2022-09-06T12:45:34.571Z,6.10
2022-09-06T12:48:08.979Z,5.90
2022-09-06T12:50:38.683Z,5.70
2022-09-06T12:53:23.935Z,5.50
2022-09-06T12:56:05.571Z,6.00
2022-09-06T12:58:35.847Z,5.90
2022-09-06T13:01:12.761Z,6.00
2022-09-06T13:03:45.537Z,6.10
2022-09-06T13:06:23.237Z,6.20
2022-09-06T13:08:57.388Z,6.20
2022-09-06T13:11:30.950Z,6.10
2022-09-06T13:14:03.504Z,5.90
2022-09-06T13:16:37.821Z,5.70
2022-09-06T13:19:17.660Z,5.70
2022-09-06T13:21:47.277Z,5.40
2022-09-06T13:24:24.655Z,5.50
2022-09-06T13:26:54.588Z,5.90
2022-09-06T13:29:24.843Z,6.00
2022-09-06T13:31:56.905Z,6.00
2022-09-06T13:34:28.368Z,5.90
2022-09-06T13:37:03.359Z,5.60
2022-09-06T13:39:34.186Z,5.90
2022-09-06T13:42:08.363Z,5.60
2022-09-06T13:44:39.675Z,5.60
2022-09-06T13:47:08.778Z,5.20
2022-09-06T13:49:37.662Z,5.40
2022-09-06T13:52:07.588Z,5.70
2022-09-06T13:54:39.712Z,5.40
2022-09-06T13:57:09.347Z,5.20
2022-09-06T13:59:38.829Z,5.50
2022-09-06T14:02:11.682Z,5.40
2022-09-06T14:04:40.811Z,5.00
2022-09-06T14:07:09.929Z,5.50
2022-09-06T14:09:39.219Z,5.60
2022-09-06T14:12:09.778Z,5.10
2022-09-06T14:14:39.041Z,5.00
2022-09-06T14:17:08.230Z,4.90
2022-09-06T14:19:38.590Z,5.10
2022-09-06T14:22:08.721Z,4.70
2022-09-06T14:24:38.674Z,4.60
2022-09-06T14:27:08.422Z,4.80
2022-09-06T14:29:38.350Z,5.10
2022-09-06T14:32:10.720Z,4.80
2022-09-06T14:34:41.711Z,5.60
2022-09-06T14:37:13.533Z,5.10
2022-09-06T14:39:43.206Z,5.10
2022-09-06T14:42:12.952Z,4.90
2022-09-06T14:44:42.225Z,5.00
2022-09-06T14:47:12.258Z,5.30
2022-09-06T14:49:41.344Z,4.90
2022-09-06T14:52:10.389Z,4.50
2022-09-06T14:54:39.922Z,4.70
2022-09-06T14:57:13.766Z,4.90
2022-09-06T14:59:42.941Z,4.80
2022-09-06T15:02:12.214Z,4.70
2022-09-06T15:04:41.293Z,4.90
2022-09-06T15:07:10.632Z,5.10
2022-09-06T15:09:40.445Z,4.50
2022-09-06T15:12:09.645Z,4.70
2022-09-06T15:14:40.651Z,5.00
2022-09-06T15:17:10.668Z,4.30
2022-09-06T15:19:39.863Z,4.40
2022-09-06T15:22:09.006Z,4.30
2022-09-06T15:24:38.154Z,4.30
2022-09-06T15:27:07.420Z,4.00
2022-09-06T15:29:36.461Z,4.30
2022-09-06T15:32:05.859Z,3.90
2022-09-06T15:34:35.144Z,4.60
2022-09-06T15:37:04.309Z,4.40
2022-09-06T15:39:33.564Z,4.30
2022-09-06T15:42:02.701Z,4.60
2022-09-06T15:44:32.668Z,4.10
2022-09-06T15:47:01.851Z,4.00
2022-09-06T15:49:32.372Z,4.40
2022-09-06T15:52:05.483Z,4.20
2022-09-06T15:54:52.740Z,3.90
2022-09-06T15:57:22.382Z,3.80
2022-09-06T15:59:51.896Z,4.30
2022-09-06T16:02:21.785Z,4.20
2022-09-06T16:04:51.409Z,4.00
2022-09-06T16:07:20.728Z,4.10
2022-09-06T16:09:49.782Z,4.20
2022-09-06T16:12:18.844Z,4.20
2022-09-06T16:14:48.106Z,4.50
2022-09-06T16:17:17.199Z,4.50
2022-09-06T16:19:46.331Z,4.20
2022-09-06T16:22:15.613Z,4.60
2022-09-06T16:24:44.792Z,4.60
2022-09-06T16:27:14.020Z,4.90
2022-09-06T16:29:44.659Z,4.40
2022-09-06T16:32:13.761Z,5.20
2022-09-06T16:34:42.915Z,5.00
2022-09-06T16:37:12.438Z,5.00
2022-09-06T16:39:42.577Z,4.90
2022-09-06T16:42:12.761Z,5.10
2022-09-06T16:44:42.116Z,5.00
2022-09-06T16:47:14.789Z,5.30
2022-09-06T16:49:46.229Z,5.90
2022-09-06T16:52:15.283Z,6.40
2022-09-06T16:54:44.317Z,5.70
2022-09-06T16:57:14.465Z,5.80
2022-09-06T16:59:43.597Z,5.50
2022-09-06T17:02:12.774Z,5.80
2022-09-06T17:04:42.457Z,6.30
2022-09-06T17:07:11.539Z,6.20
2022-09-06T17:09:41.212Z,5.90
2022-09-06T17:12:10.632Z,6.40
2022-09-06T17:14:39.905Z,5.80
2022-09-06T17:17:09.476Z,6.30
2022-09-06T17:19:40.939Z,5.60
2022-09-06T17:22:12.159Z,5.70
2022-09-06T17:24:41.759Z,8.30
2022-09-06T17:27:11.001Z,7.20
2022-09-06T17:29:40.347Z,7.60
2022-09-06T17:32:10.209Z,6.40
2022-09-06T17:34:40.718Z,7.00
2022-09-06T17:37:09.907Z,6.70
2022-09-06T17:39:39.921Z,6.80
2022-09-06T17:42:09.237Z,6.90
2022-09-06T17:44:46.570Z,7.70
2022-09-06T17:47:16.095Z,7.90
2022-09-06T17:49:46.750Z,7.30
2022-09-06T17:52:16.378Z,6.80
2022-09-06T17:54:46.755Z,6.80
2022-09-06T17:57:16.054Z,6.60
2022-09-06T17:59:45.211Z,6.20
2022-09-06T18:02:14.427Z,6.80
2022-09-06T18:04:43.689Z,6.50
2022-09-06T18:07:12.893Z,7.50
2022-09-06T18:09:43.706Z,7.30
2022-09-06T18:12:13.319Z,7.40
2022-09-06T18:14:42.317Z,9.00
2022-09-06T18:17:11.422Z,8.00
2022-09-06T18:19:40.659Z,7.20
2022-09-06T18:22:09.889Z,7.20
2022-09-06T18:24:39.447Z,7.30
2022-09-06T18:27:08.809Z,7.40
2022-09-06T18:29:38.810Z,7.10
2022-09-06T18:32:08.433Z,7.00
2022-09-06T18:34:37.706Z,7.00
2022-09-06T18:37:06.960Z,7.50
2022-09-06T18:39:36.224Z,7.40
2022-09-06T18:42:10.612Z,7.60
2022-09-06T18:44:40.479Z,7.40
2022-09-06T18:47:11.686Z,7.70
2022-09-06T18:49:44.134Z,8.00
2022-09-06T18:52:15.350Z,7.60
2022-09-06T18:54:44.698Z,8.20
2022-09-06T18:57:15.347Z,8.00
2022-09-06T18:59:44.660Z,8.50
2022-09-06T19:02:13.771Z,8.20
2022-09-06T19:04:42.935Z,8.30
2022-09-06T19:07:12.467Z,8.00
2022-09-06T19:09:41.671Z,8.90
2022-09-06T19:12:11.528Z,8.30
2022-09-06T19:14:41.105Z,8.60
2022-09-06T19:17:10.114Z,8.80
2022-09-06T19:19:39.292Z,8.70
2022-09-06T19:22:08.744Z,8.90
2022-09-06T19:24:38.626Z,8.80
2022-09-06T19:27:07.882Z,8.80
2022-09-06T19:29:37.176Z,9.10
2022-09-06T19:32:06.671Z,9.20
2022-09-06T19:34:36.173Z,6.70
2022-09-06T19:37:05.742Z,5.80
2022-09-06T19:39:37.152Z,5.70
2022-09-06T19:42:07.559Z,9.00
2022-09-06T19:44:37.202Z,7.00
2022-09-06T19:47:13.304Z,7.70
2022-09-06T19:49:43.212Z,7.40
2022-09-06T19:52:12.839Z,7.50
2022-09-06T19:54:42.820Z,7.30
2022-09-06T19:57:12.224Z,7.30
2022-09-06T19:59:48.793Z,7.20
2022-09-06T20:02:22.207Z,7.70
2022-09-06T20:04:54.281Z,8.00
2022-09-06T20:07:28.000Z,8.00
2022-09-06T20:09:57.251Z,8.30
2022-09-06T20:12:29.157Z,8.80
2022-09-06T20:14:58.924Z,7.90
2022-09-06T20:17:35.531Z,7.70
2022-09-06T20:20:07.971Z,7.80
2022-09-06T20:22:37.460Z,7.80
2022-09-06T20:25:11.373Z,7.40
2022-09-06T20:27:44.429Z,8.30
2022-09-06T20:30:14.235Z,8.10
2022-09-06T20:32:43.569Z,8.10
2022-09-06T20:35:13.550Z,8.00
2022-09-06T20:37:42.852Z,8.60
2022-09-06T20:40:13.401Z,7.70
2022-09-06T20:42:45.485Z,8.20
2022-09-06T20:45:15.253Z,8.40
2022-09-06T20:47:44.627Z,9.10
2022-09-06T20:50:13.726Z,7.40
2022-09-06T20:52:42.809Z,8.10
2022-09-06T20:55:12.331Z,7.90
2022-09-06T20:57:41.732Z,7.00
2022-09-06T21:00:15.867Z,7.50
2022-09-06T21:02:45.854Z,7.40
2022-09-06T21:05:16.137Z,6.20
2022-09-06T21:07:45.139Z,6.80
2022-09-06T21:10:15.216Z,6.40
2022-09-06T21:12:44.414Z,6.30
2022-09-06T21:15:13.848Z,5.70
2022-09-06T21:17:44.245Z,5.70
2022-09-06T21:20:13.733Z,5.30
2022-09-06T21:22:43.996Z,5.40
2022-09-06T21:25:13.576Z,5.70
2022-09-06T21:27:43.121Z,5.50
2022-09-06T21:30:14.777Z,4.90
2022-09-06T21:32:43.906Z,5.50
2022-09-06T21:35:13.448Z,5.10
2022-09-06T21:37:42.523Z,4.70
2022-09-06T21:40:12.201Z,4.50
2022-09-06T21:42:41.464Z,4.70
2022-09-06T21:45:12.581Z,4.80
2022-09-06T21:47:41.924Z,5.00
2022-09-06T21:50:12.419Z,4.40
2022-09-06T21:52:41.850Z,4.70
2022-09-06T21:55:15.440Z,4.40
2022-09-06T21:57:45.275Z,4.80
2022-09-06T22:00:16.146Z,4.80
2022-09-06T22:02:45.051Z,4.10
2022-09-06T22:05:14.987Z,4.20
2022-09-06T22:07:44.000Z,4.80
2022-09-06T22:10:13.043Z,3.90
2022-09-06T22:12:43.466Z,4.30
2022-09-06T22:15:13.255Z,4.60
2022-09-06T22:17:42.804Z,4.50
2022-09-06T22:20:12.891Z,4.40
2022-09-06T22:22:43.525Z,4.50
2022-09-06T22:25:13.105Z,4.40
2022-09-06T22:27:42.773Z,3.60
2022-09-06T22:30:13.764Z,3.40
2022-09-06T22:32:42.988Z,3.20
2022-09-06T22:35:12.409Z,3.50
2022-09-06T22:37:41.669Z,3.50
2022-09-06T22:40:12.118Z,3.10
2022-09-06T22:42:41.641Z,3.20
2022-09-06T22:45:11.698Z,3.20
2022-09-06T22:47:41.198Z,2.70
2022-09-06T22:50:11.923Z,3.20
2022-09-06T22:52:41.145Z,3.00
2022-09-06T22:55:11.308Z,2.80
2022-09-06T22:57:40.736Z,2.70
2022-09-06T23:00:12.544Z,2.80
2022-09-06T23:02:42.138Z,2.90
2022-09-06T23:05:11.524Z,2.70
2022-09-06T23:07:42.943Z,2.60
2022-09-06T23:10:12.431Z,2.80
2022-09-06T23:12:41.918Z,2.80
2022-09-06T23:15:12.011Z,3.00
2022-09-06T23:17:41.101Z,2.50
2022-09-06T23:20:11.908Z,2.70
2022-09-06T23:22:41.852Z,2.90
2022-09-06T23:25:15.630Z,2.70
2022-09-06T23:27:45.493Z,3.00
2022-09-06T23:30:15.017Z,2.50
2022-09-06T23:32:44.055Z,2.80
2022-09-06T23:35:13.386Z,2.90
2022-09-06T23:37:42.580Z,2.80
2022-09-06T23:40:12.135Z,3.20
2022-09-06T23:42:41.515Z,2.80
2022-09-06T23:45:11.788Z,2.70
2022-09-06T23:47:42.600Z,3.40
2022-09-06T23:50:12.512Z,3.20
2022-09-06T23:52:41.679Z,2.60
2022-09-06T23:55:11.173Z,2.90
2022-09-06T23:57:40.913Z,3.00
