createdAt,value
2022-12-13T00:01:53.063Z,44.30
2022-12-13T00:05:35.064Z,51.50
2022-12-13T00:09:18.647Z,47.90
2022-12-13T00:13:00.419Z,47.63
2022-12-13T00:16:46.767Z,50.45
2022-12-13T00:20:28.561Z,54.67
2022-12-13T00:24:10.356Z,43.28
2022-12-13T00:27:52.171Z,46.20
2022-12-13T00:35:42.652Z,40.53
2022-12-13T00:39:24.681Z,38.17
2022-12-13T00:43:06.426Z,47.58
2022-12-13T00:46:48.188Z,51.40
2022-12-13T00:50:29.949Z,45.22
2022-12-13T00:54:11.814Z,38.25
2022-12-13T00:57:53.729Z,40.05
2022-12-13T01:01:36.633Z,34.90
2022-12-13T01:05:38.586Z,36.92
2022-12-13T01:09:25.513Z,38.05
2022-12-13T01:13:07.229Z,34.05
2022-12-13T01:16:50.220Z,37.22
2022-12-13T01:20:32.199Z,41.10
2022-12-13T01:24:14.552Z,33.95
2022-12-13T01:27:56.402Z,33.28
2022-12-13T01:31:41.462Z,34.38
2022-12-13T01:35:23.296Z,31.35
2022-12-13T01:39:14.699Z,36.83
2022-12-13T01:42:56.682Z,39.15
2022-12-13T01:46:39.689Z,37.25
2022-12-13T01:50:34.723Z,41.22
2022-12-13T01:54:21.343Z,35.25
2022-12-13T01:58:05.715Z,33.90
2022-12-13T02:01:49.668Z,40.08
2022-12-13T02:05:40.477Z,38.90
2022-12-13T02:09:22.981Z,35.10
2022-12-13T02:13:05.552Z,39.75
2022-12-13T02:17:05.831Z,43.08
2022-12-13T02:21:12.265Z,39.17
2022-12-13T02:25:22.084Z,39.23
2022-12-13T02:29:30.356Z,44.47
2022-12-13T02:33:37.317Z,41.97
2022-12-13T02:37:39.282Z,40.92
2022-12-13T02:41:34.418Z,44.28
2022-12-13T02:45:23.150Z,46.50
2022-12-13T02:49:07.808Z,40.28
2022-12-13T02:52:51.401Z,43.08
2022-12-13T02:56:33.239Z,38.05
2022-12-13T03:00:23.565Z,38.95
2022-12-13T03:04:35.406Z,38.00
2022-12-13T03:08:30.982Z,34.83
2022-12-13T03:12:56.957Z,39.63
2022-12-13T03:16:43.865Z,45.63
2022-12-13T03:20:28.162Z,38.40
2022-12-13T03:24:10.123Z,43.03
2022-12-13T03:27:52.543Z,41.03
2022-12-13T03:31:34.458Z,38.90
2022-12-13T03:35:22.218Z,32.90
2022-12-13T03:39:04.560Z,39.13
2022-12-13T03:42:47.818Z,41.72
2022-12-13T03:46:29.570Z,40.58
2022-12-13T03:50:26.164Z,38.92
2022-12-13T03:57:50.334Z,39.88
2022-12-13T04:01:32.130Z,39.50
2022-12-13T04:05:14.499Z,34.83
2022-12-13T04:08:56.515Z,38.00
2022-12-13T04:12:57.075Z,39.70
2022-12-13T04:16:42.302Z,40.42
2022-12-13T04:20:24.241Z,37.53
2022-12-13T04:24:06.251Z,39.35
2022-12-13T04:27:47.977Z,42.58
2022-12-13T04:31:29.730Z,39.70
2022-12-13T04:35:11.465Z,39.13
2022-12-13T04:38:53.196Z,41.63
2022-12-13T04:42:34.964Z,41.53
2022-12-13T04:46:16.687Z,44.10
2022-12-13T04:49:58.461Z,36.40
2022-12-13T04:53:40.258Z,39.08
2022-12-13T04:57:22.006Z,41.58
2022-12-13T05:01:11.420Z,40.28
2022-12-13T05:04:54.347Z,46.08
2022-12-13T05:08:37.647Z,41.67
2022-12-13T05:12:21.979Z,41.05
2022-12-13T05:16:07.498Z,38.95
2022-12-13T05:19:49.290Z,34.08
2022-12-13T05:23:31.536Z,42.70
2022-12-13T05:27:25.441Z,39.67
2022-12-13T05:31:23.201Z,43.42
2022-12-13T05:35:06.456Z,41.70
2022-12-13T05:38:48.185Z,38.42
2022-12-13T05:42:30.133Z,41.65
2022-12-13T05:46:13.230Z,44.55
2022-12-13T05:49:55.129Z,33.55
2022-12-13T05:53:37.182Z,39.20
2022-12-13T05:57:18.884Z,36.65
2022-12-13T06:01:14.995Z,36.92
2022-12-13T06:04:57.212Z,39.65
2022-12-13T06:08:39.931Z,44.42
2022-12-13T06:12:31.645Z,40.05
2022-12-13T06:16:23.936Z,37.97
2022-12-13T06:20:23.431Z,39.33
2022-12-13T06:24:08.714Z,41.47
2022-12-13T06:27:50.408Z,39.53
2022-12-13T06:31:32.732Z,36.70
2022-12-13T06:35:28.385Z,38.13
2022-12-13T06:39:11.537Z,44.80
2022-12-13T06:42:53.321Z,39.85
2022-12-13T06:46:35.287Z,43.13
2022-12-13T06:50:17.351Z,46.30
2022-12-13T06:53:59.057Z,41.03
2022-12-13T06:57:43.856Z,40.22
2022-12-13T07:01:25.845Z,40.85
2022-12-13T07:05:08.043Z,42.13
2022-12-13T07:08:55.695Z,41.47
2022-12-13T07:12:37.442Z,38.88
2022-12-13T07:16:20.134Z,43.83
2022-12-13T07:20:09.777Z,39.80
2022-12-13T07:23:54.926Z,39.40
2022-12-13T07:27:37.344Z,43.22
2022-12-13T07:31:19.200Z,45.65
2022-12-13T07:35:00.959Z,40.97
2022-12-13T07:38:43.070Z,38.80
2022-12-13T07:42:26.912Z,45.22
2022-12-13T07:46:11.417Z,40.33
2022-12-13T07:49:53.188Z,40.58
2022-12-13T07:53:35.275Z,43.90
2022-12-13T07:57:17.001Z,41.15
2022-12-13T08:01:01.240Z,41.22
2022-12-13T08:04:43.766Z,42.60
2022-12-13T08:08:31.222Z,40.47
2022-12-13T08:12:13.511Z,41.50
2022-12-13T08:16:26.486Z,40.28
2022-12-13T08:20:09.829Z,41.03
2022-12-13T08:23:51.654Z,47.33
2022-12-13T08:27:33.885Z,39.53
2022-12-13T08:31:15.652Z,43.03
2022-12-13T08:34:57.531Z,41.97
2022-12-13T08:38:39.484Z,45.63
2022-12-13T08:42:21.370Z,39.28
2022-12-13T08:46:03.735Z,41.17
2022-12-13T08:49:45.498Z,36.63
2022-12-13T08:53:28.689Z,40.42
2022-12-13T08:57:12.915Z,44.55
2022-12-13T09:00:54.994Z,43.63
2022-12-13T09:04:36.748Z,41.45
2022-12-13T09:08:24.015Z,37.38
2022-12-13T09:12:10.892Z,38.83
2022-12-13T09:16:23.216Z,44.42
2022-12-13T09:20:10.062Z,44.92
2022-12-13T09:24:24.358Z,39.45
2022-12-13T09:28:08.510Z,41.30
2022-12-13T09:31:53.303Z,42.10
2022-12-13T09:35:38.468Z,38.72
2022-12-13T09:39:20.239Z,40.80
2022-12-13T09:43:13.697Z,38.67
2022-12-13T09:47:13.969Z,40.03
2022-12-13T09:50:58.990Z,42.80
2022-12-13T09:54:58.995Z,43.75
2022-12-13T09:58:40.835Z,43.40
2022-12-13T10:02:28.946Z,39.20
2022-12-13T10:06:22.686Z,42.65
2022-12-13T10:10:05.604Z,36.97
2022-12-13T10:14:11.097Z,41.00
2022-12-13T10:17:55.651Z,37.55
2022-12-13T10:21:43.050Z,42.40
2022-12-13T10:25:54.686Z,41.38
2022-12-13T10:30:12.848Z,38.47
2022-12-13T10:33:56.986Z,36.17
2022-12-13T10:37:38.742Z,39.60
2022-12-13T10:41:31.108Z,35.80
2022-12-13T10:45:23.815Z,36.65
2022-12-13T10:49:26.606Z,30.25
2022-12-13T10:53:17.090Z,36.58
2022-12-13T10:57:02.680Z,38.63
2022-12-13T11:00:46.628Z,31.52
2022-12-13T11:04:29.884Z,32.25
2022-12-13T11:08:20.913Z,35.25
2022-12-13T11:12:10.753Z,33.80
2022-12-13T11:15:56.548Z,31.15
2022-12-13T11:19:45.424Z,32.67
2022-12-13T11:23:33.678Z,28.92
2022-12-13T11:27:33.934Z,30.95
2022-12-13T11:31:43.789Z,27.67
2022-12-13T11:35:41.180Z,25.98
2022-12-13T11:43:17.328Z,31.88
2022-12-13T11:47:01.112Z,35.00
2022-12-13T11:50:49.877Z,29.52
2022-12-13T11:54:52.709Z,33.13
2022-12-13T11:59:03.367Z,31.00
2022-12-13T12:02:51.135Z,32.40
2022-12-13T12:06:39.782Z,31.05
2022-12-13T12:10:49.718Z,31.63
2022-12-13T12:14:41.473Z,29.42
2022-12-13T12:18:23.629Z,27.60
2022-12-13T12:22:14.493Z,29.63
2022-12-13T12:26:10.818Z,26.63
2022-12-13T12:30:23.348Z,29.83
2022-12-13T12:34:33.407Z,25.30
2022-12-13T12:38:30.881Z,25.75
2022-12-13T12:42:50.004Z,25.67
2022-12-13T12:47:32.643Z,23.52
2022-12-13T12:51:23.881Z,26.08
2022-12-13T12:55:30.527Z,29.42
2022-12-13T12:59:58.210Z,23.50
2022-12-13T13:03:44.718Z,23.88
2022-12-13T13:07:40.045Z,26.40
2022-12-13T13:11:25.900Z,25.90
2022-12-13T13:15:33.919Z,24.80
2022-12-13T13:19:15.652Z,24.13
2022-12-13T13:23:32.024Z,21.27
2022-12-13T13:27:09.184Z,25.42
2022-12-13T13:31:09.103Z,21.52
2022-12-13T13:34:53.286Z,22.73
2022-12-13T13:38:53.060Z,23.33
2022-12-13T13:42:34.829Z,24.05
2022-12-13T13:46:16.717Z,24.63
2022-12-13T13:50:13.214Z,23.20
2022-12-13T13:54:00.925Z,23.80
2022-12-13T13:58:10.276Z,21.38
2022-12-13T14:02:17.472Z,21.77
2022-12-13T14:06:37.024Z,23.27
2022-12-13T14:10:34.958Z,22.88
2022-12-13T14:14:22.912Z,22.50
2022-12-13T14:18:29.250Z,26.58
2022-12-13T14:22:39.897Z,23.95
2022-12-13T14:26:37.115Z,24.80
2022-12-13T14:30:27.818Z,22.65
2022-12-13T14:34:30.897Z,23.23
2022-12-13T14:38:23.362Z,24.58
2022-12-13T14:42:24.390Z,22.52
2022-12-13T14:46:08.023Z,24.50
2022-12-13T14:49:55.190Z,25.27
2022-12-13T14:53:43.587Z,21.58
2022-12-13T14:57:28.511Z,22.50
2022-12-13T15:01:33.894Z,23.00
2022-12-13T15:05:28.840Z,20.10
2022-12-13T15:09:13.931Z,28.67
2022-12-13T15:12:56.047Z,25.20
2022-12-13T15:16:38.111Z,23.88
2022-12-13T15:20:24.962Z,23.45
2022-12-13T15:24:07.656Z,24.75
2022-12-13T15:27:50.761Z,26.38
2022-12-13T15:31:34.346Z,25.30
2022-12-13T15:35:17.017Z,25.77
2022-12-13T15:39:01.339Z,21.83
2022-12-13T15:42:49.229Z,29.00
2022-12-13T15:46:35.946Z,27.35
2022-12-13T15:50:43.755Z,29.13
2022-12-13T15:54:29.618Z,35.65
2022-12-13T15:58:25.827Z,33.72
2022-12-13T16:02:21.065Z,32.33
2022-12-13T16:06:06.531Z,33.90
2022-12-13T16:09:50.738Z,35.88
2022-12-13T16:13:36.774Z,36.50
2022-12-13T16:17:29.559Z,32.30
2022-12-13T16:21:11.357Z,34.20
2022-12-13T16:24:53.220Z,31.65
2022-12-13T16:28:34.901Z,30.98
2022-12-13T16:32:16.685Z,33.30
2022-12-13T16:35:58.522Z,31.98
2022-12-13T16:39:40.317Z,36.85
2022-12-13T16:43:32.874Z,34.72
2022-12-13T16:47:24.689Z,35.67
2022-12-13T16:51:11.978Z,32.13
2022-12-13T16:54:53.697Z,33.97
2022-12-13T16:58:35.440Z,34.30
2022-12-13T17:02:18.166Z,32.88
2022-12-13T17:06:00.573Z,31.92
2022-12-13T17:09:42.401Z,35.28
2022-12-13T17:13:25.007Z,39.10
2022-12-13T17:17:06.988Z,35.40
2022-12-13T17:20:48.827Z,32.78
2022-12-13T17:24:40.171Z,33.58
2022-12-13T17:28:21.970Z,35.03
2022-12-13T17:32:04.538Z,37.63
2022-12-13T17:35:47.372Z,34.20
2022-12-13T17:39:29.166Z,34.85
2022-12-13T17:43:28.844Z,34.20
2022-12-13T17:47:13.286Z,34.33
2022-12-13T17:50:55.099Z,37.47
2022-12-13T17:54:36.913Z,32.22
2022-12-13T17:58:19.208Z,30.63
2022-12-13T18:02:00.924Z,36.38
2022-12-13T18:05:42.726Z,40.90
2022-12-13T18:09:24.441Z,37.15
2022-12-13T18:13:06.522Z,37.47
2022-12-13T18:16:48.251Z,34.05
2022-12-13T18:20:30.192Z,34.22
2022-12-13T18:24:12.336Z,38.05
2022-12-13T18:28:00.637Z,37.30
2022-12-13T18:31:42.968Z,32.75
2022-12-13T18:35:25.105Z,43.25
2022-12-13T18:39:06.910Z,38.95
2022-12-13T18:42:48.924Z,37.92
2022-12-13T18:46:33.137Z,40.92
2022-12-13T18:50:15.253Z,38.35
2022-12-13T18:53:57.387Z,44.55
2022-12-13T18:57:39.181Z,42.50
2022-12-13T19:01:21.099Z,34.13
2022-12-13T19:05:03.044Z,32.95
2022-12-13T19:08:48.550Z,33.03
2022-12-13T19:12:31.860Z,32.92
2022-12-13T19:16:17.689Z,30.55
2022-12-13T19:19:59.517Z,27.70
2022-12-13T19:23:41.437Z,31.88
2022-12-13T19:27:23.162Z,31.98
2022-12-13T19:31:06.545Z,31.05
2022-12-13T19:34:48.417Z,31.35
2022-12-13T19:38:30.317Z,30.38
2022-12-13T19:42:12.080Z,31.08
2022-12-13T19:45:53.937Z,35.17
2022-12-13T19:49:35.836Z,27.92
2022-12-13T19:53:17.669Z,28.15
2022-12-13T19:57:05.465Z,32.50
2022-12-13T20:00:49.349Z,31.10
2022-12-13T20:04:31.605Z,29.83
2022-12-13T20:08:13.421Z,30.92
2022-12-13T20:11:55.305Z,36.40
2022-12-13T20:15:37.186Z,28.98
2022-12-13T20:19:18.904Z,28.70
2022-12-13T20:23:00.670Z,30.73
2022-12-13T20:26:42.498Z,32.90
2022-12-13T20:30:24.717Z,30.63
2022-12-13T20:34:10.190Z,30.63
2022-12-13T20:37:53.226Z,32.50
2022-12-13T20:41:36.439Z,29.75
2022-12-13T20:45:18.198Z,29.90
2022-12-13T20:49:02.609Z,35.25
2022-12-13T20:52:50.555Z,39.65
2022-12-13T20:56:35.253Z,32.90
2022-12-13T21:00:17.752Z,32.45
2022-12-13T21:04:01.739Z,34.40
2022-12-13T21:08:01.965Z,36.78
2022-12-13T21:11:47.022Z,33.50
2022-12-13T21:15:28.800Z,35.15
2022-12-13T21:19:25.345Z,31.08
2022-12-13T21:23:07.080Z,33.07
2022-12-13T21:26:49.139Z,33.33
2022-12-13T21:30:30.899Z,32.88
2022-12-13T21:34:13.221Z,33.50
2022-12-13T21:37:55.269Z,30.67
2022-12-13T21:41:37.010Z,31.90
2022-12-13T21:45:18.758Z,33.30
2022-12-13T21:49:00.546Z,35.40
2022-12-13T21:52:46.553Z,34.75
2022-12-13T21:56:50.593Z,31.77
2022-12-13T22:00:35.052Z,37.42
2022-12-13T22:04:18.453Z,37.78
2022-12-13T22:08:00.219Z,28.65
2022-12-13T22:11:42.084Z,31.52
2022-12-13T22:15:23.877Z,33.33
2022-12-13T22:19:05.658Z,35.05
2022-12-13T22:22:48.566Z,38.42
2022-12-13T22:26:30.355Z,35.28
2022-12-13T22:30:12.245Z,32.42
2022-12-13T22:33:56.963Z,36.40
2022-12-13T22:37:39.650Z,33.47
2022-12-13T22:41:21.395Z,32.15
2022-12-13T22:45:03.249Z,37.28
2022-12-13T22:48:45.517Z,36.90
2022-12-13T22:52:33.412Z,37.47
2022-12-13T22:56:21.439Z,34.45
2022-12-13T23:00:05.197Z,39.65
2022-12-13T23:03:48.052Z,37.60
2022-12-13T23:07:29.756Z,40.65
2022-12-13T23:11:31.940Z,40.95
2022-12-13T23:15:13.890Z,39.22
2022-12-13T23:19:16.778Z,38.78
2022-12-13T23:22:58.595Z,39.60
2022-12-13T23:26:40.774Z,36.75
2022-12-13T23:30:22.730Z,41.78
2022-12-13T23:34:04.914Z,43.97
2022-12-13T23:37:48.535Z,44.85
2022-12-13T23:41:33.936Z,38.60
2022-12-13T23:45:15.929Z,41.53
2022-12-13T23:49:02.111Z,39.83
2022-12-13T23:52:44.036Z,37.67
2022-12-13T23:56:25.946Z,43.83
