createdAt,value
2018-12-16T00:00:41.911Z,37.23
2018-12-16T00:04:50.027Z,43.33
2018-12-16T00:08:58.757Z,32.57
2018-12-16T00:13:04.053Z,29.43
2018-12-16T00:21:26.045Z,35.80
2018-12-16T00:25:35.874Z,18.97
2018-12-16T00:29:41.284Z,32.43
2018-12-16T00:33:48.124Z,40.17
2018-12-16T00:38:01.642Z,32.10
2018-12-16T00:42:07.484Z,27.80
2018-12-16T00:46:15.432Z,36.03
2018-12-16T00:50:21.948Z,28.87
2018-12-16T00:54:27.157Z,32.63
2018-12-16T00:58:35.428Z,27.60
2018-12-16T01:02:41.973Z,40.30
2018-12-16T01:06:47.361Z,37.23
2018-12-16T01:11:00.570Z,37.50
2018-12-16T01:15:06.892Z,40.03
2018-12-16T01:23:25.816Z,34.27
2018-12-16T01:31:43.926Z,38.90
2018-12-16T01:35:49.594Z,24.63
2018-12-16T01:39:59.124Z,45.43
2018-12-16T01:44:05.012Z,33.97
2018-12-16T01:48:10.882Z,26.33
2018-12-16T01:52:17.024Z,42.10
2018-12-16T01:56:24.124Z,18.63
2018-12-16T02:00:30.264Z,39.90
2018-12-16T02:04:38.754Z,26.10
2018-12-16T02:08:44.904Z,41.30
2018-12-16T02:17:00.193Z,38.57
2018-12-16T02:21:05.984Z,36.57
2018-12-16T02:25:16.831Z,35.70
2018-12-16T02:29:24.474Z,42.00
2018-12-16T02:33:30.941Z,36.10
2018-12-16T02:37:36.897Z,30.63
2018-12-16T02:41:43.198Z,44.17
2018-12-16T02:45:49.225Z,38.03
2018-12-16T02:49:57.204Z,37.73
2018-12-16T02:54:03.337Z,36.03
2018-12-16T02:58:08.576Z,36.90
2018-12-16T03:02:17.200Z,32.13
2018-12-16T03:06:23.295Z,37.23
2018-12-16T03:10:28.616Z,35.90
2018-12-16T03:14:37.332Z,41.03
2018-12-16T03:18:43.373Z,24.50
2018-12-16T03:22:48.825Z,29.77
2018-12-16T03:26:57.869Z,27.90
2018-12-16T03:31:04.000Z,32.57
2018-12-16T03:35:10.977Z,34.50
2018-12-16T03:39:24.493Z,20.93
2018-12-16T03:43:31.553Z,34.07
2018-12-16T03:47:40.463Z,35.63
2018-12-16T03:51:47.526Z,31.07
2018-12-16T03:55:53.337Z,35.37
2018-12-16T04:00:11.181Z,28.03
2018-12-16T04:08:30.737Z,33.60
2018-12-16T04:16:48.827Z,34.17
2018-12-16T04:20:54.110Z,26.27
2018-12-16T04:25:05.389Z,19.63
2018-12-16T04:29:12.500Z,33.97
2018-12-16T04:33:21.196Z,28.37
2018-12-16T04:37:26.484Z,24.90
2018-12-16T04:41:31.606Z,29.23
2018-12-16T04:45:42.151Z,21.03
2018-12-16T04:49:47.259Z,22.77
2018-12-16T04:53:53.088Z,27.13
2018-12-16T04:58:03.923Z,29.53
2018-12-16T05:02:09.493Z,29.37
2018-12-16T05:06:14.604Z,27.10
2018-12-16T05:10:29.757Z,30.20
2018-12-16T05:14:39.387Z,31.33
2018-12-16T05:18:45.170Z,26.67
2018-12-16T05:22:51.119Z,27.73
2018-12-16T05:31:11.589Z,23.57
2018-12-16T05:39:28.897Z,19.63
2018-12-16T05:43:35.494Z,19.53
2018-12-16T05:47:43.411Z,22.97
2018-12-16T05:51:48.594Z,23.73
2018-12-16T05:55:54.747Z,19.90
2018-12-16T06:00:09.047Z,19.97
2018-12-16T06:04:15.385Z,17.00
2018-12-16T06:08:22.688Z,19.40
2018-12-16T06:12:27.868Z,19.17
2018-12-16T06:16:33.652Z,19.10
2018-12-16T06:20:46.888Z,17.23
2018-12-16T06:24:53.674Z,21.67
2018-12-16T06:29:05.831Z,21.80
2018-12-16T06:33:13.443Z,19.80
2018-12-16T06:37:23.089Z,20.03
2018-12-16T06:41:28.149Z,16.37
2018-12-16T06:45:33.506Z,20.10
2018-12-16T06:49:46.048Z,19.50
2018-12-16T06:53:51.338Z,21.87
2018-12-16T07:02:10.374Z,16.87
2018-12-16T07:06:15.609Z,17.63
2018-12-16T07:10:29.271Z,17.87
2018-12-16T07:14:35.320Z,20.67
2018-12-16T07:18:48.270Z,19.00
2018-12-16T07:22:53.609Z,17.07
2018-12-16T07:27:02.899Z,20.10
2018-12-16T07:31:08.935Z,23.00
2018-12-16T07:35:15.295Z,20.27
2018-12-16T07:39:25.276Z,15.70
2018-12-16T07:43:32.663Z,21.47
2018-12-16T07:47:42.599Z,19.83
2018-12-16T07:51:51.657Z,24.40
2018-12-16T08:00:07.914Z,19.63
2018-12-16T08:04:14.189Z,24.23
2018-12-16T08:08:26.688Z,17.17
2018-12-16T08:12:32.567Z,26.57
2018-12-16T08:16:42.498Z,22.70
2018-12-16T08:21:00.706Z,22.13
2018-12-16T08:25:07.510Z,23.67
2018-12-16T08:29:12.804Z,27.50
2018-12-16T08:33:23.137Z,28.13
2018-12-16T08:37:29.827Z,25.63
2018-12-16T08:45:46.838Z,24.87
2018-12-16T08:49:54.174Z,27.73
2018-12-16T08:53:59.867Z,19.23
2018-12-16T08:58:09.731Z,29.47
2018-12-16T09:02:16.280Z,26.33
2018-12-16T09:06:25.737Z,25.43
2018-12-16T09:10:34.148Z,36.77
2018-12-16T09:14:39.909Z,40.07
2018-12-16T09:18:45.264Z,29.57
2018-12-16T09:22:54.760Z,23.90
2018-12-16T09:26:59.979Z,25.77
2018-12-16T09:35:17.207Z,41.97
2018-12-16T09:39:26.290Z,40.13
2018-12-16T09:43:43.849Z,35.60
2018-12-16T09:47:52.357Z,36.63
2018-12-16T09:52:00.905Z,32.90
2018-12-16T09:56:09.801Z,38.27
2018-12-16T10:00:15.094Z,43.83
2018-12-16T10:04:21.457Z,36.10
2018-12-16T10:08:31.373Z,41.07
2018-12-16T10:12:38.960Z,35.93
2018-12-16T10:16:44.229Z,36.13
2018-12-16T10:20:54.077Z,44.77
2018-12-16T10:25:00.292Z,46.57
2018-12-16T10:29:12.445Z,47.37
2018-12-16T10:33:18.298Z,48.10
2018-12-16T10:37:23.999Z,48.40
2018-12-16T10:41:34.362Z,36.70
2018-12-16T10:45:41.094Z,46.33
2018-12-16T10:49:51.042Z,47.20
2018-12-16T10:53:58.598Z,51.23
2018-12-16T10:58:06.065Z,48.87
2018-12-16T11:02:16.194Z,43.37
2018-12-16T11:06:23.465Z,45.67
2018-12-16T11:10:32.859Z,44.90
2018-12-16T11:14:38.480Z,37.53
2018-12-16T11:18:46.237Z,38.63
2018-12-16T11:22:53.983Z,50.77
2018-12-16T11:27:01.318Z,48.47
2018-12-16T11:35:17.333Z,47.83
2018-12-16T11:39:23.743Z,44.90
2018-12-16T11:43:34.389Z,50.03
2018-12-16T11:47:40.967Z,52.77
2018-12-16T11:55:55.865Z,50.90
2018-12-16T12:00:01.953Z,51.50
2018-12-16T12:04:16.928Z,53.83
2018-12-16T12:08:23.863Z,54.93
2018-12-16T12:12:36.326Z,64.93
2018-12-16T12:16:44.814Z,50.40
2018-12-16T12:20:58.016Z,58.40
2018-12-16T12:25:05.621Z,61.67
2018-12-16T12:29:17.521Z,53.60
2018-12-16T12:33:24.139Z,57.83
2018-12-16T12:37:32.641Z,57.20
2018-12-16T12:41:39.153Z,54.63
2018-12-16T12:45:46.293Z,60.07
2018-12-16T12:49:53.914Z,51.43
2018-12-16T12:53:59.143Z,44.60
2018-12-16T13:02:24.218Z,48.60
2018-12-16T13:06:29.571Z,53.03
2018-12-16T13:10:38.399Z,56.20
2018-12-16T13:14:45.757Z,51.93
2018-12-16T13:18:50.976Z,54.10
2018-12-16T13:22:57.380Z,53.73
2018-12-16T13:27:08.920Z,61.73
2018-12-16T13:31:15.059Z,62.50
2018-12-16T13:35:20.819Z,44.60
2018-12-16T13:39:34.448Z,57.83
2018-12-16T13:43:40.799Z,59.03
2018-12-16T13:47:54.626Z,57.97
2018-12-16T13:52:00.728Z,54.63
2018-12-16T13:56:06.419Z,69.10
2018-12-16T14:00:16.285Z,65.63
2018-12-16T14:04:23.591Z,63.33
2018-12-16T14:08:31.771Z,61.60
2018-12-16T14:12:37.004Z,66.27
2018-12-16T14:16:42.863Z,73.70
2018-12-16T14:21:10.384Z,64.43
2018-12-16T14:30:37.605Z,64.57
2018-12-16T14:34:43.743Z,69.37
2018-12-16T14:38:53.371Z,68.07
2018-12-16T14:42:58.579Z,66.27
2018-12-16T14:47:05.249Z,60.57
2018-12-16T14:51:14.365Z,68.10
2018-12-16T14:55:21.456Z,68.43
2018-12-16T14:59:31.667Z,77.30
2018-12-16T15:03:38.511Z,77.27
2018-12-16T15:07:44.563Z,84.43
2018-12-16T15:11:54.462Z,78.83
2018-12-16T15:16:00.759Z,81.30
2018-12-16T15:20:16.360Z,77.87
2018-12-16T15:24:22.701Z,85.47
2018-12-16T15:28:33.824Z,87.23
2018-12-16T15:32:39.709Z,92.77
2018-12-16T15:36:45.308Z,78.07
2018-12-16T15:41:00.063Z,92.47
2018-12-16T15:45:12.221Z,85.43
2018-12-16T15:49:20.183Z,67.27
2018-12-16T15:53:31.173Z,83.00
2018-12-16T15:57:37.697Z,85.10
2018-12-16T16:01:44.225Z,96.70
2018-12-16T16:05:52.834Z,92.50
2018-12-16T16:09:58.148Z,103.27
2018-12-16T16:14:04.146Z,106.57
2018-12-16T16:18:18.497Z,99.27
2018-12-16T16:22:23.601Z,93.40
2018-12-16T16:26:33.387Z,90.50
2018-12-16T16:30:40.813Z,97.40
2018-12-16T16:38:57.161Z,99.40
2018-12-16T16:43:03.411Z,94.50
2018-12-16T16:47:11.988Z,91.27
2018-12-16T16:51:19.223Z,94.17
2018-12-16T16:55:24.817Z,89.63
2018-12-16T16:59:36.970Z,94.83
2018-12-16T17:03:46.571Z,96.97
2018-12-16T17:07:53.799Z,89.33
2018-12-16T17:11:58.870Z,95.73
2018-12-16T17:16:10.154Z,78.50
2018-12-16T17:20:17.460Z,88.70
2018-12-16T17:24:31.384Z,99.27
2018-12-16T17:28:37.273Z,83.37
2018-12-16T17:32:48.049Z,93.20
2018-12-16T17:36:53.911Z,90.10
2018-12-16T17:41:00.309Z,92.17
2018-12-16T17:45:12.175Z,95.90
2018-12-16T17:49:19.186Z,97.43
2018-12-16T17:53:25.285Z,100.60
2018-12-16T17:57:36.702Z,100.33
2018-12-16T18:01:42.158Z,88.57
2018-12-16T18:05:52.087Z,88.60
2018-12-16T18:09:58.922Z,92.97
2018-12-16T18:14:05.480Z,92.33
2018-12-16T18:18:10.432Z,82.93
2018-12-16T18:22:18.030Z,81.97
2018-12-16T18:26:26.106Z,78.17
2018-12-16T18:30:33.171Z,85.07
2018-12-16T18:34:42.592Z,85.77
2018-12-16T18:38:51.153Z,81.33
2018-12-16T18:42:57.154Z,97.37
2018-12-16T18:47:04.749Z,83.10
2018-12-16T18:51:12.825Z,91.53
2018-12-16T18:55:18.277Z,90.43
2018-12-16T18:59:24.342Z,90.27
2018-12-16T19:03:43.429Z,86.67
2018-12-16T19:07:48.709Z,92.83
2018-12-16T19:11:55.157Z,83.87
2018-12-16T19:16:06.726Z,93.97
2018-12-16T19:20:16.936Z,92.67
2018-12-16T19:24:22.759Z,84.90
2018-12-16T19:28:36.987Z,91.17
2018-12-16T19:32:44.883Z,92.07
2018-12-16T19:36:57.969Z,101.87
2018-12-16T19:41:05.197Z,95.43
2018-12-16T19:45:18.574Z,94.40
2018-12-16T19:49:23.918Z,90.70
2018-12-16T19:53:33.723Z,89.23
2018-12-16T19:57:42.865Z,88.63
2018-12-16T20:01:50.642Z,102.97
2018-12-16T20:06:01.916Z,85.67
2018-12-16T20:10:19.287Z,96.17
2018-12-16T20:14:25.734Z,94.60
2018-12-16T20:22:41.241Z,84.47
2018-12-16T20:26:48.132Z,89.67
2018-12-16T20:30:55.747Z,90.60
2018-12-16T20:35:02.649Z,90.57
2018-12-16T20:39:18.585Z,88.83
2018-12-16T20:43:24.138Z,91.33
2018-12-16T20:47:30.132Z,88.87
2018-12-16T20:51:39.857Z,92.60
2018-12-16T20:55:45.806Z,89.07
2018-12-16T20:59:52.436Z,86.07
2018-12-16T21:04:14.066Z,91.77
2018-12-16T21:08:23.229Z,87.53
2018-12-16T21:12:40.976Z,97.43
2018-12-16T21:16:56.336Z,95.30
2018-12-16T21:21:04.972Z,94.60
2018-12-16T21:25:11.215Z,101.17
2018-12-16T21:33:27.014Z,95.87
2018-12-16T21:37:33.541Z,103.27
2018-12-16T21:41:42.123Z,95.73
2018-12-16T21:45:48.275Z,88.53
2018-12-16T21:49:56.112Z,87.73
2018-12-16T21:54:03.844Z,94.13
2018-12-16T21:58:09.186Z,86.90
2018-12-16T22:02:14.375Z,86.60
2018-12-16T22:10:31.326Z,92.07
2018-12-16T22:14:40.538Z,89.27
2018-12-16T22:18:47.821Z,93.20
2018-12-16T22:22:55.188Z,82.20
2018-12-16T22:31:12.267Z,83.07
2018-12-16T22:35:18.014Z,73.23
2018-12-16T22:39:33.506Z,70.73
2018-12-16T22:43:39.696Z,60.53
2018-12-16T22:47:49.052Z,69.17
2018-12-16T22:51:54.116Z,75.57
2018-12-16T22:56:00.470Z,84.33
2018-12-16T23:00:14.975Z,85.93
2018-12-16T23:04:28.746Z,89.40
2018-12-16T23:08:37.996Z,91.97
2018-12-16T23:12:47.486Z,92.33
2018-12-16T23:16:52.575Z,96.33
2018-12-16T23:20:57.851Z,93.20
2018-12-16T23:25:03.411Z,102.10
2018-12-16T23:29:14.810Z,94.33
2018-12-16T23:33:20.653Z,90.83
2018-12-16T23:37:25.793Z,89.27
2018-12-16T23:41:39.370Z,93.97
2018-12-16T23:49:55.021Z,92.80
2018-12-16T23:54:00.809Z,94.73
2018-12-16T23:58:12.486Z,97.80
