createdAt,value
2019-04-07T00:01:36.883Z,13.10
2019-04-07T00:04:09.517Z,13.10
2019-04-07T00:06:42.876Z,13.10
2019-04-07T00:09:15.446Z,13.00
2019-04-07T00:11:47.526Z,13.00
2019-04-07T00:14:20.624Z,12.90
2019-04-07T00:16:53.665Z,12.90
2019-04-07T00:19:26.152Z,12.80
2019-04-07T00:21:58.471Z,12.80
2019-04-07T00:24:30.717Z,12.70
2019-04-07T00:27:03.630Z,12.70
2019-04-07T00:29:36.627Z,12.70
2019-04-07T00:32:08.960Z,12.70
2019-04-07T00:34:41.474Z,12.60
2019-04-07T00:37:14.083Z,12.60
2019-04-07T00:39:46.657Z,12.60
2019-04-07T00:42:19.394Z,12.50
2019-04-07T00:44:51.709Z,12.50
2019-04-07T00:47:24.033Z,12.50
2019-04-07T00:49:56.520Z,12.50
2019-04-07T00:52:29.481Z,12.40
2019-04-07T00:55:02.301Z,12.40
2019-04-07T00:57:34.530Z,12.40
2019-04-07T01:00:08.156Z,12.40
2019-04-07T01:02:41.314Z,12.40
2019-04-07T01:05:13.892Z,12.30
2019-04-07T01:07:46.418Z,12.20
2019-04-07T01:10:19.021Z,12.20
2019-04-07T01:12:51.344Z,12.30
2019-04-07T01:15:24.055Z,12.20
2019-04-07T01:17:56.394Z,12.20
2019-04-07T01:20:28.689Z,12.10
2019-04-07T01:23:01.591Z,12.00
2019-04-07T01:25:34.446Z,12.00
2019-04-07T01:28:07.055Z,12.10
2019-04-07T01:30:39.447Z,12.00
2019-04-07T01:33:11.782Z,12.00
2019-04-07T01:35:47.961Z,12.00
2019-04-07T01:38:18.665Z,12.00
2019-04-07T01:41:03.136Z,12.00
2019-04-07T01:43:49.403Z,11.90
2019-04-07T01:46:50.762Z,11.90
2019-04-07T01:49:40.172Z,11.80
2019-04-07T01:52:21.181Z,11.80
2019-04-07T01:55:03.917Z,11.80
2019-04-07T01:57:54.413Z,11.70
2019-04-07T02:00:37.295Z,11.70
2019-04-07T02:03:30.867Z,11.60
2019-04-07T02:06:28.527Z,11.60
2019-04-07T02:09:10.293Z,11.60
2019-04-07T02:12:09.405Z,11.60
2019-04-07T02:14:50.986Z,11.60
2019-04-07T02:17:28.572Z,11.50
2019-04-07T02:20:12.525Z,11.50
2019-04-07T02:23:05.179Z,11.50
2019-04-07T02:25:43.862Z,11.50
2019-04-07T02:28:44.269Z,11.50
2019-04-07T02:31:35.847Z,11.40
2019-04-07T02:34:16.088Z,11.40
2019-04-07T02:36:58.226Z,11.40
2019-04-07T02:39:39.444Z,11.30
2019-04-07T02:42:20.209Z,11.20
2019-04-07T02:45:21.722Z,11.20
2019-04-07T02:47:59.756Z,11.10
2019-04-07T02:50:41.549Z,11.10
2019-04-07T02:53:30.873Z,11.10
2019-04-07T02:56:22.430Z,11.10
2019-04-07T02:59:02.472Z,11.10
2019-04-07T03:01:57.255Z,11.10
2019-04-07T03:04:55.071Z,11.00
2019-04-07T03:07:47.244Z,11.00
2019-04-07T03:10:42.289Z,11.10
2019-04-07T03:13:35.082Z,11.00
2019-04-07T03:16:29.213Z,11.00
2019-04-07T03:19:06.591Z,11.10
2019-04-07T03:21:57.818Z,11.10
2019-04-07T03:24:37.072Z,11.00
2019-04-07T03:27:22.137Z,11.00
2019-04-07T03:30:13.740Z,11.00
2019-04-07T03:33:14.241Z,11.00
2019-04-07T03:36:15.492Z,11.00
2019-04-07T03:39:10.843Z,11.00
2019-04-07T03:41:52.635Z,10.80
2019-04-07T03:44:36.469Z,10.90
2019-04-07T03:47:28.871Z,10.90
2019-04-07T03:50:18.655Z,10.90
2019-04-07T03:53:10.528Z,10.80
2019-04-07T03:55:49.810Z,10.80
2019-04-07T03:58:34.365Z,10.70
2019-04-07T04:01:41.709Z,10.80
2019-04-07T04:04:32.306Z,10.70
2019-04-07T04:07:28.367Z,10.70
2019-04-07T04:10:17.336Z,10.60
2019-04-07T04:13:09.333Z,10.50
2019-04-07T04:15:46.899Z,10.50
2019-04-07T04:18:20.391Z,10.50
2019-04-07T04:20:54.175Z,10.50
2019-04-07T04:23:26.807Z,10.40
2019-04-07T04:25:59.349Z,10.40
2019-04-07T04:28:31.794Z,10.40
2019-04-07T04:31:04.677Z,10.40
2019-04-07T04:33:37.742Z,10.30
2019-04-07T04:36:10.237Z,10.30
2019-04-07T04:38:42.432Z,10.30
2019-04-07T04:41:14.868Z,10.20
2019-04-07T04:43:47.239Z,10.20
2019-04-07T04:46:19.659Z,10.20
2019-04-07T04:48:52.512Z,10.20
2019-04-07T04:51:24.965Z,10.20
2019-04-07T04:53:57.137Z,10.20
2019-04-07T04:56:29.375Z,10.20
2019-04-07T04:59:01.671Z,10.10
2019-04-07T05:01:34.463Z,10.10
2019-04-07T05:04:07.470Z,10.20
2019-04-07T05:06:39.848Z,10.20
2019-04-07T05:09:12.382Z,10.20
2019-04-07T05:11:44.885Z,10.20
2019-04-07T05:14:17.532Z,10.10
2019-04-07T05:16:50.356Z,10.10
2019-04-07T05:19:22.689Z,10.10
2019-04-07T05:21:55.140Z,10.20
2019-04-07T05:24:27.635Z,10.10
2019-04-07T05:27:00.892Z,10.10
2019-04-07T05:29:33.940Z,10.10
2019-04-07T05:32:06.899Z,10.10
2019-04-07T05:34:40.175Z,10.10
2019-04-07T05:37:12.890Z,10.20
2019-04-07T05:39:46.241Z,10.20
2019-04-07T05:42:18.843Z,10.10
2019-04-07T05:44:51.702Z,10.00
2019-04-07T05:47:23.830Z,10.10
2019-04-07T05:49:58.735Z,10.10
2019-04-07T05:52:30.583Z,10.20
2019-04-07T05:55:03.142Z,10.20
2019-04-07T05:57:36.042Z,10.40
2019-04-07T06:00:14.223Z,10.40
2019-04-07T06:02:44.078Z,10.60
2019-04-07T06:05:17.714Z,10.60
2019-04-07T06:07:50.581Z,10.50
2019-04-07T06:10:26.483Z,10.50
2019-04-07T06:12:57.346Z,10.60
2019-04-07T06:15:30.314Z,10.60
2019-04-07T06:18:02.875Z,10.60
2019-04-07T06:20:35.050Z,10.60
2019-04-07T06:23:07.445Z,10.70
2019-04-07T06:25:41.890Z,10.70
2019-04-07T06:28:16.234Z,10.90
2019-04-07T06:30:48.380Z,11.00
2019-04-07T06:33:20.921Z,11.10
2019-04-07T06:35:54.963Z,11.20
2019-04-07T06:38:33.692Z,11.30
2019-04-07T06:41:02.843Z,11.30
2019-04-07T06:43:38.132Z,11.40
2019-04-07T06:46:18.593Z,11.50
2019-04-07T06:49:27.818Z,11.50
2019-04-07T06:52:21.701Z,11.50
2019-04-07T06:55:14.499Z,11.60
2019-04-07T06:58:12.557Z,11.70
2019-04-07T07:01:04.700Z,11.70
2019-04-07T07:04:09.364Z,11.90
2019-04-07T07:06:52.530Z,11.90
2019-04-07T07:09:44.887Z,12.10
2019-04-07T07:12:42.957Z,12.20
2019-04-07T07:15:52.929Z,12.30
2019-04-07T07:18:43.674Z,12.30
2019-04-07T07:21:51.070Z,12.30
2019-04-07T07:24:25.374Z,12.40
2019-04-07T07:26:58.060Z,12.60
2019-04-07T07:29:30.878Z,12.70
2019-04-07T07:32:04.160Z,12.70
2019-04-07T07:34:39.887Z,12.80
2019-04-07T07:37:11.726Z,12.90
2019-04-07T07:39:45.165Z,13.10
2019-04-07T07:42:21.375Z,13.10
2019-04-07T07:44:52.629Z,13.20
2019-04-07T07:47:25.371Z,13.20
2019-04-07T07:49:57.681Z,13.40
2019-04-07T07:52:30.880Z,13.50
2019-04-07T07:55:03.873Z,13.60
2019-04-07T07:57:37.030Z,13.70
2019-04-07T08:00:10.310Z,13.70
2019-04-07T08:02:42.658Z,13.90
2019-04-07T08:05:15.078Z,14.00
2019-04-07T08:07:49.448Z,14.10
2019-04-07T08:10:25.049Z,14.20
2019-04-07T08:12:56.255Z,14.20
2019-04-07T08:15:32.225Z,14.40
2019-04-07T08:18:05.691Z,14.40
2019-04-07T08:20:37.331Z,14.50
2019-04-07T08:23:11.732Z,14.60
2019-04-07T08:25:43.754Z,14.70
2019-04-07T08:28:18.817Z,14.80
2019-04-07T08:30:50.355Z,14.90
2019-04-07T08:33:23.741Z,15.00
2019-04-07T08:35:56.237Z,15.00
2019-04-07T08:38:28.410Z,15.00
2019-04-07T08:41:00.685Z,15.20
2019-04-07T08:43:33.005Z,15.20
2019-04-07T08:46:06.127Z,15.30
2019-04-07T08:48:38.807Z,15.40
2019-04-07T08:51:11.700Z,15.50
2019-04-07T08:53:45.005Z,15.60
2019-04-07T08:56:17.888Z,15.70
2019-04-07T08:58:51.079Z,15.70
2019-04-07T09:01:23.813Z,15.70
2019-04-07T09:03:56.054Z,15.80
2019-04-07T09:06:29.394Z,15.80
2019-04-07T09:09:07.956Z,15.90
2019-04-07T09:11:41.377Z,16.00
2019-04-07T09:14:15.980Z,16.00
2019-04-07T09:17:06.472Z,16.00
2019-04-07T09:20:10.679Z,16.00
2019-04-07T09:23:01.819Z,16.10
2019-04-07T09:26:02.696Z,16.40
2019-04-07T09:29:10.446Z,16.40
2019-04-07T09:32:08.414Z,16.50
2019-04-07T09:34:58.734Z,16.60
2019-04-07T09:38:07.771Z,16.60
2019-04-07T09:41:03.774Z,16.70
2019-04-07T09:44:01.146Z,16.90
2019-04-07T09:46:53.086Z,17.10
2019-04-07T09:49:46.745Z,17.20
2019-04-07T09:52:45.879Z,17.30
2019-04-07T09:55:30.756Z,17.30
2019-04-07T09:58:23.954Z,17.40
2019-04-07T10:01:27.873Z,17.40
2019-04-07T10:04:23.127Z,17.40
2019-04-07T10:07:21.020Z,17.50
2019-04-07T10:10:15.978Z,17.50
2019-04-07T10:13:09.962Z,17.70
2019-04-07T10:15:56.368Z,17.70
2019-04-07T10:18:52.196Z,17.90
2019-04-07T10:21:49.835Z,18.00
2019-04-07T10:24:59.734Z,18.00
2019-04-07T10:27:57.479Z,17.80
2019-04-07T10:31:01.090Z,17.80
2019-04-07T10:33:45.989Z,17.90
2019-04-07T10:36:43.959Z,18.00
2019-04-07T10:39:28.546Z,18.10
2019-04-07T10:42:32.514Z,18.10
2019-04-07T10:45:20.759Z,18.20
2019-04-07T10:48:03.897Z,18.30
2019-04-07T10:50:53.777Z,18.40
2019-04-07T10:53:47.258Z,18.30
2019-04-07T10:56:27.634Z,18.40
2019-04-07T10:59:09.342Z,18.30
2019-04-07T11:02:00.255Z,18.20
2019-04-07T11:04:51.144Z,18.40
2019-04-07T11:07:51.978Z,18.60
2019-04-07T11:10:53.283Z,18.50
2019-04-07T11:13:45.762Z,18.60
2019-04-07T11:16:29.560Z,18.60
2019-04-07T11:19:20.259Z,18.60
2019-04-07T11:22:00.910Z,18.60
2019-04-07T11:24:55.944Z,18.80
2019-04-07T11:27:36.662Z,18.80
2019-04-07T11:30:35.452Z,18.70
2019-04-07T11:33:36.299Z,18.80
2019-04-07T11:36:28.799Z,18.80
2019-04-07T11:39:08.995Z,18.90
2019-04-07T11:41:54.832Z,18.80
2019-04-07T11:44:35.587Z,18.50
2019-04-07T11:47:28.696Z,18.80
2019-04-07T11:50:23.374Z,18.60
2019-04-07T11:53:03.863Z,18.50
2019-04-07T11:55:54.388Z,18.60
2019-04-07T11:58:45.263Z,18.80
2019-04-07T12:01:28.250Z,18.80
2019-04-07T12:04:26.275Z,18.70
2019-04-07T12:07:20.386Z,18.70
2019-04-07T12:10:25.747Z,18.70
2019-04-07T12:13:12.249Z,18.80
2019-04-07T12:16:10.301Z,18.80
2019-04-07T12:19:05.814Z,18.80
2019-04-07T12:22:02.255Z,18.90
2019-04-07T12:24:57.530Z,18.90
2019-04-07T12:27:51.600Z,19.10
2019-04-07T12:30:52.985Z,19.20
2019-04-07T12:33:53.818Z,19.20
2019-04-07T12:36:42.999Z,19.30
2019-04-07T12:39:40.776Z,19.30
2019-04-07T12:42:37.439Z,19.20
2019-04-07T12:45:48.088Z,19.20
2019-04-07T12:48:39.150Z,19.10
2019-04-07T12:51:17.609Z,19.20
2019-04-07T12:54:10.522Z,19.20
2019-04-07T12:56:54.457Z,19.20
2019-04-07T12:59:37.519Z,19.00
2019-04-07T13:02:21.379Z,18.90
2019-04-07T13:05:22.892Z,19.10
2019-04-07T13:08:19.945Z,19.40
2019-04-07T13:11:25.820Z,19.40
2019-04-07T13:14:10.038Z,19.20
2019-04-07T13:17:11.590Z,19.20
2019-04-07T13:19:52.149Z,19.30
2019-04-07T13:22:35.487Z,19.60
2019-04-07T13:25:24.247Z,19.70
2019-04-07T13:28:10.945Z,19.50
2019-04-07T13:31:02.943Z,19.40
2019-04-07T13:33:53.355Z,19.50
2019-04-07T13:36:54.274Z,19.60
2019-04-07T13:39:47.069Z,19.50
2019-04-07T13:42:37.907Z,19.50
2019-04-07T13:45:29.009Z,19.50
2019-04-07T13:48:09.014Z,19.50
2019-04-07T13:50:52.356Z,19.60
2019-04-07T13:53:39.811Z,19.60
2019-04-07T13:56:31.828Z,19.70
2019-04-07T13:59:22.671Z,19.70
2019-04-07T14:02:16.231Z,19.80
2019-04-07T14:04:56.164Z,19.80
2019-04-07T14:07:42.794Z,19.90
2019-04-07T14:10:25.539Z,19.70
2019-04-07T14:13:17.482Z,19.70
2019-04-07T14:16:15.907Z,19.60
2019-04-07T14:19:11.248Z,19.60
2019-04-07T14:21:53.494Z,19.50
2019-04-07T14:24:42.545Z,19.70
2019-04-07T14:27:35.079Z,19.70
2019-04-07T14:30:18.093Z,19.70
2019-04-07T14:33:18.368Z,19.40
2019-04-07T14:36:03.169Z,19.30
2019-04-07T14:38:58.603Z,19.30
2019-04-07T14:41:47.220Z,19.40
2019-04-07T14:44:42.329Z,19.20
2019-04-07T14:47:37.091Z,19.30
2019-04-07T14:50:28.407Z,19.20
2019-04-07T14:53:09.084Z,19.20
2019-04-07T14:56:04.471Z,19.40
2019-04-07T14:59:04.363Z,19.40
2019-04-07T15:01:53.637Z,19.40
2019-04-07T15:04:32.425Z,19.50
2019-04-07T15:07:23.696Z,19.50
2019-04-07T15:10:00.428Z,19.50
2019-04-07T15:12:42.535Z,19.40
2019-04-07T15:15:15.952Z,19.30
2019-04-07T15:17:48.808Z,19.30
2019-04-07T15:20:21.166Z,19.30
2019-04-07T15:22:53.947Z,19.30
2019-04-07T15:25:27.746Z,19.20
2019-04-07T15:28:01.324Z,19.20
2019-04-07T15:30:33.999Z,19.10
2019-04-07T15:33:07.294Z,19.20
2019-04-07T15:35:40.624Z,19.20
2019-04-07T15:38:14.233Z,19.30
2019-04-07T15:40:47.074Z,19.30
2019-04-07T15:43:19.568Z,19.10
2019-04-07T15:45:52.262Z,19.00
2019-04-07T15:48:26.209Z,18.90
2019-04-07T15:51:02.507Z,19.00
2019-04-07T15:53:34.193Z,19.00
2019-04-07T15:56:07.189Z,19.00
2019-04-07T15:58:39.831Z,18.90
2019-04-07T16:01:12.151Z,18.80
2019-04-07T16:03:47.657Z,18.80
2019-04-07T16:06:18.451Z,18.70
2019-04-07T16:08:51.224Z,18.70
2019-04-07T16:11:27.145Z,18.80
2019-04-07T16:13:58.355Z,18.70
2019-04-07T16:16:30.791Z,18.60
2019-04-07T16:19:03.193Z,18.60
2019-04-07T16:21:39.062Z,18.60
2019-04-07T16:26:42.113Z,18.50
2019-04-07T16:29:17.776Z,18.50
2019-04-07T16:31:48.945Z,18.50
2019-04-07T16:34:21.269Z,18.50
2019-04-07T16:36:57.334Z,18.50
2019-04-07T16:39:31.145Z,18.50
2019-04-07T16:42:02.076Z,18.40
2019-04-07T16:44:37.677Z,18.40
2019-04-07T16:47:20.255Z,18.30
2019-04-07T16:49:46.684Z,18.30
2019-04-07T16:52:16.936Z,18.30
2019-04-07T16:54:49.481Z,18.20
2019-04-07T16:57:27.027Z,18.20
2019-04-07T16:59:56.818Z,18.20
2019-04-07T17:02:29.570Z,18.10
2019-04-07T17:05:02.092Z,18.10
2019-04-07T17:07:34.539Z,18.00
2019-04-07T17:10:07.901Z,18.00
2019-04-07T17:12:40.819Z,17.90
2019-04-07T17:15:13.820Z,17.90
2019-04-07T17:17:48.620Z,17.80
2019-04-07T17:20:20.153Z,17.80
2019-04-07T17:22:52.984Z,17.70
2019-04-07T17:25:25.759Z,17.70
2019-04-07T17:28:02.603Z,17.70
2019-04-07T17:30:32.360Z,17.60
2019-04-07T17:33:05.223Z,17.60
2019-04-07T17:35:39.050Z,17.50
2019-04-07T17:38:12.116Z,17.40
2019-04-07T17:40:49.210Z,17.40
2019-04-07T17:43:52.026Z,17.30
2019-04-07T17:46:40.681Z,17.30
2019-04-07T17:49:34.286Z,17.20
2019-04-07T17:52:42.377Z,17.10
2019-04-07T17:55:33.147Z,17.00
2019-04-07T17:58:17.595Z,17.00
2019-04-07T18:01:08.298Z,16.90
2019-04-07T18:04:03.790Z,16.80
2019-04-07T18:06:54.961Z,16.80
2019-04-07T18:09:45.309Z,16.70
2019-04-07T18:12:35.765Z,16.60
2019-04-07T18:15:38.962Z,16.60
2019-04-07T18:18:23.590Z,16.50
2019-04-07T18:21:31.621Z,16.50
2019-04-07T18:24:13.600Z,16.50
2019-04-07T18:27:05.806Z,16.40
2019-04-07T18:30:09.821Z,16.40
2019-04-07T18:33:02.088Z,16.30
2019-04-07T18:35:52.283Z,16.30
2019-04-07T18:38:34.473Z,16.20
2019-04-07T18:41:38.231Z,16.20
2019-04-07T18:44:41.068Z,16.10
2019-04-07T18:47:42.773Z,16.00
2019-04-07T18:50:25.312Z,16.00
2019-04-07T18:53:16.722Z,15.90
2019-04-07T18:56:09.138Z,15.90
2019-04-07T18:59:02.162Z,15.80
2019-04-07T19:01:53.077Z,15.80
2019-04-07T19:04:31.629Z,15.70
2019-04-07T19:07:22.494Z,15.70
2019-04-07T19:10:12.926Z,15.70
2019-04-07T19:13:07.844Z,15.60
2019-04-07T19:15:40.879Z,15.60
2019-04-07T19:18:28.252Z,15.50
2019-04-07T19:21:16.247Z,15.50
2019-04-07T19:24:02.429Z,15.50
2019-04-07T19:26:52.326Z,15.40
2019-04-07T19:29:44.480Z,15.30
2019-04-07T19:32:27.082Z,15.30
2019-04-07T19:35:19.335Z,15.20
2019-04-07T19:38:19.665Z,15.20
2019-04-07T19:41:07.319Z,15.20
2019-04-07T19:44:03.771Z,15.20
2019-04-07T19:46:43.803Z,15.10
2019-04-07T19:49:34.722Z,15.00
2019-04-07T19:52:34.093Z,15.00
2019-04-07T19:55:13.098Z,14.90
2019-04-07T19:58:11.877Z,14.80
2019-04-07T20:00:55.048Z,14.80
2019-04-07T20:03:47.377Z,14.70
2019-04-07T20:06:29.921Z,14.60
2019-04-07T20:09:32.109Z,14.60
2019-04-07T20:12:10.748Z,14.50
2019-04-07T20:15:00.542Z,14.40
2019-04-07T20:17:50.549Z,14.30
2019-04-07T20:20:44.590Z,14.30
2019-04-07T20:23:41.654Z,14.30
2019-04-07T20:26:45.308Z,14.20
2019-04-07T20:29:31.685Z,14.20
2019-04-07T20:32:29.565Z,14.10
2019-04-07T20:35:31.496Z,14.10
2019-04-07T20:38:21.785Z,14.10
2019-04-07T20:41:15.776Z,14.10
2019-04-07T20:43:59.029Z,14.00
2019-04-07T20:47:09.708Z,14.00
2019-04-07T20:50:01.758Z,14.00
2019-04-07T20:53:15.382Z,14.00
2019-04-07T20:56:09.357Z,13.90
2019-04-07T20:59:08.374Z,13.80
2019-04-07T21:02:12.563Z,13.80
2019-04-07T21:04:57.119Z,13.70
2019-04-07T21:07:51.961Z,13.70
2019-04-07T21:10:46.841Z,13.70
2019-04-07T21:13:37.429Z,13.70
2019-04-07T21:16:23.674Z,13.60
2019-04-07T21:19:08.439Z,13.60
2019-04-07T21:22:12.497Z,13.50
2019-04-07T21:25:03.099Z,13.50
2019-04-07T21:27:58.832Z,13.50
2019-04-07T21:30:36.783Z,13.50
2019-04-07T21:33:38.784Z,13.50
2019-04-07T21:36:28.052Z,13.50
2019-04-07T21:39:08.348Z,13.40
2019-04-07T21:41:58.898Z,13.40
2019-04-07T21:44:49.391Z,13.30
2019-04-07T21:47:38.622Z,13.30
2019-04-07T21:50:19.269Z,13.30
2019-04-07T21:53:10.092Z,13.10
2019-04-07T21:56:03.979Z,13.10
2019-04-07T21:58:57.795Z,13.10
2019-04-07T22:01:51.143Z,13.00
2019-04-07T22:04:41.580Z,12.90
2019-04-07T22:07:33.485Z,12.90
2019-04-07T22:10:07.330Z,12.90
2019-04-07T22:12:40.783Z,12.90
2019-04-07T22:15:14.205Z,12.90
2019-04-07T22:17:47.884Z,12.80
2019-04-07T22:20:21.593Z,12.70
2019-04-07T22:22:54.397Z,12.70
2019-04-07T22:25:33.120Z,12.60
2019-04-07T22:28:05.608Z,12.60
2019-04-07T22:30:41.264Z,12.60
2019-04-07T22:33:12.714Z,12.60
2019-04-07T22:35:45.610Z,12.60
2019-04-07T22:38:22.707Z,12.60
2019-04-07T22:40:52.354Z,12.60
2019-04-07T22:43:25.002Z,12.50
2019-04-07T22:46:05.381Z,12.50
2019-04-07T22:48:31.380Z,12.50
2019-04-07T22:51:04.263Z,12.40
2019-04-07T22:53:38.295Z,12.50
2019-04-07T22:56:10.691Z,12.40
2019-04-07T22:58:44.403Z,12.30
2019-04-07T23:01:16.757Z,12.30
2019-04-07T23:03:49.688Z,12.20
2019-04-07T23:06:22.070Z,12.20
2019-04-07T23:08:54.339Z,12.30
2019-04-07T23:11:26.438Z,12.10
2019-04-07T23:13:58.995Z,12.00
2019-04-07T23:16:31.644Z,12.10
2019-04-07T23:19:04.667Z,12.00
2019-04-07T23:21:37.480Z,12.10
2019-04-07T23:24:10.801Z,12.00
2019-04-07T23:26:43.179Z,12.00
2019-04-07T23:29:15.441Z,12.00
2019-04-07T23:31:47.905Z,11.90
2019-04-07T23:34:21.047Z,11.90
2019-04-07T23:36:54.071Z,11.90
2019-04-07T23:39:26.834Z,11.80
2019-04-07T23:42:00.667Z,11.70
2019-04-07T23:44:33.075Z,11.70
2019-04-07T23:47:05.692Z,11.60
2019-04-07T23:49:38.549Z,11.60
2019-04-07T23:52:11.122Z,11.60
2019-04-07T23:54:43.745Z,11.60
2019-04-07T23:57:15.985Z,11.70
2019-04-07T23:59:48.598Z,11.70
