createdAt,value
2022-08-03T00:05:35.240Z,85
2022-08-03T00:15:36.030Z,85
2022-08-03T00:55:37.779Z,87
2022-08-03T01:05:38.608Z,87
2022-08-03T01:15:38.839Z,87
2022-08-03T01:25:39.212Z,87
2022-08-03T01:55:40.306Z,88
2022-08-03T02:05:40.727Z,88
2022-08-03T02:25:42.135Z,88
2022-08-03T02:35:43.234Z,88
2022-08-03T03:15:46.011Z,90
2022-08-03T03:25:46.882Z,90
2022-08-03T03:35:47.170Z,91
2022-08-03T03:45:47.436Z,91
2022-08-03T03:55:58.039Z,91
2022-08-03T04:05:48.347Z,91
2022-08-03T04:15:49.421Z,91
2022-08-03T04:25:49.908Z,91
2022-08-03T05:55:57.003Z,87
2022-08-03T06:06:00.150Z,84
2022-08-03T06:15:56.525Z,81
2022-08-03T06:25:57.410Z,80
2022-08-03T06:35:58.346Z,78
2022-08-03T06:45:59.336Z,77
2022-08-03T07:16:00.470Z,73
2022-08-03T07:26:00.843Z,73
2022-08-03T07:36:01.149Z,71
2022-08-03T07:46:01.278Z,69
2022-08-03T08:06:01.955Z,67
2022-08-03T08:36:03.411Z,65
2022-08-03T08:46:04.413Z,63
2022-08-03T08:56:05.293Z,61
2022-08-03T09:06:05.724Z,60
2022-08-03T09:16:05.902Z,61
2022-08-03T09:56:32.796Z,55
2022-08-03T10:36:10.600Z,54
2022-08-03T10:56:12.055Z,52
2022-08-03T11:06:12.711Z,51
2022-08-03T11:16:17.251Z,49
2022-08-03T11:26:35.333Z,49
2022-08-03T11:46:28.320Z,49
2022-08-03T11:56:20.967Z,47
2022-08-03T12:06:21.932Z,47
2022-08-03T12:16:22.352Z,47
2022-08-03T12:26:22.458Z,45
2022-08-03T12:36:23.579Z,43
2022-08-03T13:06:25.028Z,42
2022-08-03T13:16:25.551Z,42
2022-08-03T13:26:26.283Z,42
2022-08-03T13:36:27.377Z,43
2022-08-03T13:46:27.891Z,43
2022-08-03T13:56:28.776Z,41
2022-08-03T14:06:29.607Z,42
2022-08-03T14:16:30.690Z,41
2022-08-03T14:26:31.241Z,41
2022-08-03T14:36:31.537Z,39
2022-08-03T14:46:32.164Z,39
2022-08-03T14:56:32.891Z,39
2022-08-03T15:06:33.771Z,39
2022-08-03T15:16:34.458Z,39
2022-08-03T15:26:39.334Z,39
2022-08-03T15:36:36.372Z,39
2022-08-03T15:46:36.677Z,37
2022-08-03T15:56:36.841Z,37
2022-08-03T16:06:37.476Z,37
2022-08-03T16:16:38.161Z,37
2022-08-03T16:26:38.742Z,37
2022-08-03T16:36:39.680Z,38
2022-08-03T16:56:41.298Z,41
2022-08-03T17:06:44.859Z,42
2022-08-03T17:16:45.169Z,42
2022-08-03T17:26:43.282Z,43
2022-08-03T17:37:03.037Z,44
2022-08-03T18:06:56.053Z,47
2022-08-03T18:16:45.789Z,48
2022-08-03T18:56:47.765Z,52
2022-08-03T19:06:48.551Z,53
2022-08-03T19:16:49.485Z,54
2022-08-03T19:36:50.919Z,57
2022-08-03T20:06:52.142Z,61
2022-08-03T20:47:00.407Z,65
2022-08-03T21:12:59.949Z,46
2022-08-03T21:26:57.821Z,69
2022-08-03T21:56:59.354Z,72
2022-08-03T22:07:00.353Z,73
2022-08-03T22:17:00.834Z,74
2022-08-03T22:27:01.320Z,75
2022-08-03T22:37:02.026Z,76
2022-08-03T22:57:02.760Z,77
2022-08-03T23:07:03.846Z,77
2022-08-03T23:17:04.632Z,78
2022-08-03T23:27:05.538Z,78
2022-08-03T23:47:06.331Z,79
2022-08-03T23:57:07.212Z,80
