createdAt,value
2022-12-24T00:00:58.695Z,87.64
2022-12-24T00:03:25.323Z,87.43
2022-12-24T00:05:51.916Z,87.94
2022-12-24T00:08:18.517Z,88.07
2022-12-24T00:10:45.220Z,87.92
2022-12-24T00:13:11.763Z,87.67
2022-12-24T00:15:38.239Z,87.71
2022-12-24T00:18:04.790Z,87.05
2022-12-24T00:20:31.342Z,87.33
2022-12-24T00:22:57.865Z,87.13
2022-12-24T00:25:24.372Z,87.58
2022-12-24T00:27:50.882Z,87.47
2022-12-24T00:30:17.386Z,87.63
2022-12-24T00:32:43.964Z,87.53
2022-12-24T00:35:10.435Z,87.15
2022-12-24T00:37:36.887Z,87.28
2022-12-24T00:40:03.633Z,87.26
2022-12-24T00:42:30.139Z,87.14
2022-12-24T00:44:56.666Z,87.24
2022-12-24T00:47:23.151Z,87.47
2022-12-24T00:49:49.713Z,87.88
2022-12-24T00:52:26.429Z,88.47
2022-12-24T00:54:52.943Z,88.34
2022-12-24T00:57:19.415Z,88.76
2022-12-24T00:59:45.922Z,88.61
2022-12-24T01:02:12.496Z,88.62
2022-12-24T01:04:57.844Z,88.63
2022-12-24T01:07:24.311Z,88.94
2022-12-24T01:09:50.847Z,89.39
2022-12-24T01:12:17.317Z,89.23
2022-12-24T01:14:43.766Z,89.96
2022-12-24T01:17:10.233Z,89.68
2022-12-24T01:19:36.686Z,89.83
2022-12-24T01:22:03.139Z,90.56
2022-12-24T01:24:29.583Z,90.71
2022-12-24T01:26:56.076Z,90.39
2022-12-24T01:29:22.547Z,90.52
2022-12-24T01:31:49.064Z,90.67
2022-12-24T01:34:15.534Z,90.79
2022-12-24T01:36:41.988Z,90.76
2022-12-24T01:39:08.458Z,91.02
2022-12-24T01:42:10.576Z,91.21
2022-12-24T01:44:40.166Z,91.28
2022-12-24T01:47:12.734Z,91.45
2022-12-24T01:49:42.808Z,91.72
2022-12-24T01:52:10.336Z,91.88
2022-12-24T01:54:38.403Z,92.25
2022-12-24T01:57:05.594Z,92.62
2022-12-24T01:59:32.239Z,92.48
2022-12-24T02:01:58.876Z,93.14
2022-12-24T02:04:37.382Z,92.50
2022-12-24T02:07:03.926Z,92.75
2022-12-24T02:09:30.356Z,92.58
2022-12-24T02:11:56.835Z,91.97
2022-12-24T02:14:23.348Z,92.70
2022-12-24T02:16:53.327Z,92.06
2022-12-24T02:19:19.738Z,92.41
2022-12-24T02:22:06.897Z,92.29
2022-12-24T02:24:33.300Z,91.96
2022-12-24T02:27:12.812Z,92.24
2022-12-24T02:29:42.320Z,92.22
2022-12-24T02:32:14.845Z,92.61
2022-12-24T02:34:44.302Z,92.22
2022-12-24T02:37:12.640Z,92.15
2022-12-24T02:39:42.164Z,92.54
2022-12-24T02:42:08.977Z,92.36
2022-12-24T02:44:39.905Z,92.58
2022-12-24T02:47:06.574Z,92.32
2022-12-24T02:49:33.091Z,92.55
2022-12-24T02:51:59.614Z,92.34
2022-12-24T02:54:26.095Z,92.14
2022-12-24T02:57:00.649Z,91.86
2022-12-24T02:59:45.509Z,91.80
2022-12-24T03:02:26.218Z,91.52
2022-12-24T03:05:11.619Z,91.11
2022-12-24T03:07:39.478Z,91.46
2022-12-24T03:10:08.980Z,91.28
2022-12-24T03:12:42.850Z,91.06
2022-12-24T03:15:09.595Z,90.94
2022-12-24T03:17:37.134Z,91.25
2022-12-24T03:20:04.121Z,91.40
2022-12-24T03:22:30.633Z,91.53
2022-12-24T03:24:57.219Z,91.48
2022-12-24T03:27:25.725Z,91.60
2022-12-24T03:29:52.216Z,91.32
2022-12-24T03:32:30.369Z,91.01
2022-12-24T03:34:57.095Z,91.15
2022-12-24T03:37:23.659Z,91.52
2022-12-24T03:39:50.151Z,91.39
2022-12-24T03:42:16.586Z,91.20
2022-12-24T03:44:43.074Z,91.17
2022-12-24T03:47:09.584Z,90.76
2022-12-24T03:49:36.068Z,90.42
2022-12-24T03:52:02.534Z,90.52
2022-12-24T03:54:29.064Z,90.17
2022-12-24T03:56:55.553Z,90.29
2022-12-24T03:59:22.031Z,90.16
2022-12-24T04:01:48.559Z,90.20
2022-12-24T04:04:15.141Z,90.10
2022-12-24T04:06:41.629Z,90.41
2022-12-24T04:09:08.882Z,90.11
2022-12-24T04:11:35.349Z,90.39
2022-12-24T04:14:01.797Z,90.50
2022-12-24T04:16:28.335Z,90.41
2022-12-24T04:18:54.813Z,90.39
2022-12-24T04:21:21.266Z,90.47
2022-12-24T04:23:48.131Z,90.95
2022-12-24T04:26:14.589Z,91.14
2022-12-24T04:28:41.419Z,90.62
2022-12-24T04:31:12.042Z,90.90
2022-12-24T04:33:38.546Z,90.78
2022-12-24T04:36:05.433Z,90.95
2022-12-24T04:38:32.099Z,90.87
2022-12-24T04:40:59.471Z,90.79
2022-12-24T04:43:26.334Z,90.56
2022-12-24T04:45:52.842Z,90.40
2022-12-24T04:48:19.292Z,90.62
2022-12-24T04:50:45.798Z,90.68
2022-12-24T04:53:14.978Z,90.72
2022-12-24T04:55:47.667Z,90.99
2022-12-24T04:58:14.178Z,91.19
2022-12-24T05:00:40.846Z,91.59
2022-12-24T05:03:07.297Z,91.37
2022-12-24T05:05:33.778Z,91.53
2022-12-24T05:08:00.266Z,91.26
2022-12-24T05:10:26.748Z,91.08
2022-12-24T05:12:53.424Z,91.08
2022-12-24T05:15:19.924Z,91.08
2022-12-24T05:17:46.387Z,91.17
2022-12-24T05:20:12.877Z,90.72
2022-12-24T05:22:58.063Z,90.88
2022-12-24T05:25:50.707Z,90.51
2022-12-24T05:28:17.177Z,90.74
2022-12-24T05:30:43.763Z,90.48
2022-12-24T05:33:10.240Z,90.65
2022-12-24T05:35:36.748Z,90.34
2022-12-24T05:38:03.261Z,90.15
2022-12-24T05:40:29.774Z,90.31
2022-12-24T05:42:56.235Z,90.07
2022-12-24T05:45:22.822Z,90.19
2022-12-24T05:47:49.355Z,90.22
2022-12-24T05:50:15.783Z,89.99
2022-12-24T05:52:42.260Z,89.92
2022-12-24T05:55:09.328Z,90.04
2022-12-24T05:57:36.006Z,89.81
2022-12-24T06:00:02.562Z,89.69
2022-12-24T06:02:29.087Z,89.08
2022-12-24T06:04:55.731Z,89.11
2022-12-24T06:07:22.236Z,89.01
2022-12-24T06:09:48.696Z,89.21
2022-12-24T06:12:15.149Z,88.90
2022-12-24T06:14:41.615Z,89.13
2022-12-24T06:17:08.056Z,89.23
2022-12-24T06:19:34.707Z,89.37
2022-12-24T06:22:01.188Z,89.27
2022-12-24T06:24:27.630Z,89.24
2022-12-24T06:26:54.198Z,89.45
2022-12-24T06:29:20.648Z,89.67
2022-12-24T06:31:47.129Z,89.79
2022-12-24T06:34:13.629Z,89.64
2022-12-24T06:36:40.224Z,89.81
2022-12-24T06:39:06.671Z,88.87
2022-12-24T06:41:33.231Z,89.09
2022-12-24T06:43:59.881Z,88.89
2022-12-24T06:46:26.490Z,88.91
2022-12-24T06:48:55.131Z,88.83
2022-12-24T06:51:21.841Z,89.08
2022-12-24T06:53:50.570Z,89.46
2022-12-24T06:56:17.127Z,89.43
2022-12-24T06:58:43.747Z,89.58
2022-12-24T07:01:11.103Z,89.23
2022-12-24T07:03:37.680Z,89.32
2022-12-24T07:06:04.407Z,89.60
2022-12-24T07:08:33.720Z,89.26
2022-12-24T07:11:00.280Z,88.61
2022-12-24T07:13:26.774Z,88.83
2022-12-24T07:15:59.941Z,88.59
2022-12-24T07:18:26.510Z,88.73
2022-12-24T07:20:53.005Z,88.17
2022-12-24T07:23:19.472Z,87.99
2022-12-24T07:25:46.018Z,87.92
2022-12-24T07:28:12.616Z,88.13
2022-12-24T07:30:39.089Z,88.47
2022-12-24T07:33:06.058Z,88.66
2022-12-24T07:35:32.552Z,89.18
2022-12-24T07:37:59.019Z,89.40
2022-12-24T07:40:25.581Z,89.18
2022-12-24T07:42:52.060Z,88.97
2022-12-24T07:45:18.578Z,89.04
2022-12-24T07:47:45.149Z,88.68
2022-12-24T07:50:11.824Z,88.48
2022-12-24T07:52:38.293Z,88.49
2022-12-24T07:55:04.874Z,88.36
2022-12-24T07:57:31.311Z,88.52
2022-12-24T07:59:57.819Z,88.57
2022-12-24T08:02:24.491Z,88.24
2022-12-24T08:04:51.062Z,88.33
2022-12-24T08:07:17.533Z,86.99
2022-12-24T08:09:46.105Z,86.21
2022-12-24T08:12:12.700Z,86.20
2022-12-24T08:14:39.180Z,86.37
2022-12-24T08:17:05.723Z,86.27
2022-12-24T08:19:32.154Z,86.97
2022-12-24T08:21:58.630Z,87.14
2022-12-24T08:24:25.142Z,86.37
2022-12-24T08:26:51.632Z,85.77
2022-12-24T08:29:18.198Z,86.06
2022-12-24T08:31:44.734Z,85.81
2022-12-24T08:34:11.195Z,86.55
2022-12-24T08:36:37.617Z,86.25
2022-12-24T08:39:04.298Z,84.62
2022-12-24T08:41:31.295Z,84.55
2022-12-24T08:43:57.800Z,82.89
2022-12-24T08:46:25.452Z,82.33
2022-12-24T08:48:51.941Z,82.11
2022-12-24T08:51:19.285Z,81.60
2022-12-24T08:53:45.870Z,81.55
2022-12-24T08:56:12.498Z,80.89
2022-12-24T08:58:38.959Z,80.29
2022-12-24T09:01:12.597Z,78.80
2022-12-24T09:03:39.186Z,79.13
2022-12-24T09:06:05.938Z,79.15
2022-12-24T09:08:32.697Z,78.70
2022-12-24T09:11:05.961Z,79.00
2022-12-24T09:13:33.222Z,77.89
2022-12-24T09:15:59.683Z,78.07
2022-12-24T09:18:26.286Z,78.72
2022-12-24T09:20:57.233Z,76.25
2022-12-24T09:23:24.113Z,74.94
2022-12-24T09:25:50.578Z,71.62
2022-12-24T09:28:17.098Z,70.03
2022-12-24T09:30:43.578Z,68.79
2022-12-24T09:33:10.088Z,67.06
2022-12-24T09:35:39.702Z,64.40
2022-12-24T09:38:06.188Z,62.04
2022-12-24T09:40:36.663Z,61.12
2022-12-24T09:43:04.159Z,59.32
2022-12-24T09:45:31.649Z,59.43
2022-12-24T09:47:59.743Z,60.29
2022-12-24T09:50:31.536Z,60.04
2022-12-24T09:52:58.512Z,60.82
2022-12-24T09:55:32.720Z,61.88
2022-12-24T09:57:59.571Z,63.37
2022-12-24T10:00:27.198Z,64.21
2022-12-24T10:02:53.775Z,65.13
2022-12-24T10:05:24.710Z,65.55
2022-12-24T10:07:54.143Z,66.23
2022-12-24T10:10:23.856Z,66.54
2022-12-24T10:12:50.341Z,67.19
2022-12-24T10:15:16.774Z,67.48
2022-12-24T10:17:49.491Z,67.49
2022-12-24T10:20:25.038Z,68.45
2022-12-24T10:23:10.503Z,68.45
2022-12-24T10:25:52.566Z,68.52
2022-12-24T10:28:19.895Z,68.81
2022-12-24T10:30:48.476Z,69.17
2022-12-24T10:33:17.329Z,69.83
2022-12-24T10:35:45.232Z,69.84
2022-12-24T10:38:11.765Z,69.73
2022-12-24T10:40:39.856Z,69.57
2022-12-24T10:43:17.053Z,69.80
2022-12-24T10:45:44.733Z,69.36
2022-12-24T10:48:12.886Z,68.44
2022-12-24T10:50:56.809Z,68.81
2022-12-24T10:53:41.942Z,67.67
2022-12-24T10:56:09.634Z,66.56
2022-12-24T10:58:36.099Z,66.98
2022-12-24T11:01:03.040Z,66.72
2022-12-24T11:03:33.645Z,66.64
2022-12-24T11:06:22.961Z,67.63
2022-12-24T11:08:49.453Z,67.41
2022-12-24T11:11:16.868Z,67.75
2022-12-24T11:13:47.181Z,68.03
2022-12-24T11:16:22.854Z,67.23
2022-12-24T11:18:56.166Z,66.97
2022-12-24T11:21:25.784Z,66.46
2022-12-24T11:23:58.966Z,67.16
2022-12-24T11:26:26.531Z,66.44
2022-12-24T11:29:22.557Z,66.44
2022-12-24T11:31:49.753Z,65.20
2022-12-24T11:34:22.622Z,64.13
2022-12-24T11:36:49.783Z,65.07
2022-12-24T11:39:23.266Z,64.35
2022-12-24T11:41:51.181Z,63.30
2022-12-24T11:44:23.710Z,64.26
2022-12-24T11:46:53.106Z,65.40
2022-12-24T11:49:23.877Z,65.45
2022-12-24T11:52:09.212Z,65.17
2022-12-24T11:54:47.039Z,64.88
2022-12-24T11:57:13.787Z,65.67
2022-12-24T11:59:41.306Z,66.43
2022-12-24T12:02:17.545Z,65.99
2022-12-24T12:04:44.480Z,65.34
2022-12-24T12:07:15.802Z,66.36
2022-12-24T12:09:43.525Z,66.77
2022-12-24T12:12:12.510Z,66.03
2022-12-24T12:14:58.765Z,66.66
2022-12-24T12:17:43.977Z,66.17
2022-12-24T12:20:13.549Z,66.86
2022-12-24T12:23:09.344Z,66.20
2022-12-24T12:25:46.712Z,66.02
2022-12-24T12:28:23.355Z,65.46
2022-12-24T12:30:54.378Z,65.78
2022-12-24T12:33:30.835Z,65.38
2022-12-24T12:35:57.308Z,65.30
2022-12-24T12:38:24.908Z,64.80
2022-12-24T12:40:57.522Z,65.51
2022-12-24T12:43:50.478Z,65.38
2022-12-24T12:46:21.455Z,66.18
2022-12-24T12:49:02.532Z,67.08
2022-12-24T12:51:36.506Z,66.80
2022-12-24T12:54:12.103Z,66.86
2022-12-24T12:56:39.866Z,67.10
2022-12-24T12:59:15.494Z,66.88
2022-12-24T13:01:51.163Z,67.06
2022-12-24T13:04:20.761Z,66.63
2022-12-24T13:06:53.383Z,66.68
2022-12-24T13:09:23.408Z,66.11
2022-12-24T13:11:50.293Z,66.10
2022-12-24T13:14:32.295Z,66.21
2022-12-24T13:17:07.975Z,66.25
2022-12-24T13:19:47.976Z,66.56
2022-12-24T13:22:15.180Z,66.55
2022-12-24T13:24:46.439Z,67.20
2022-12-24T13:27:17.881Z,67.25
2022-12-24T13:29:44.388Z,67.28
2022-12-24T13:32:20.123Z,67.17
2022-12-24T13:34:50.431Z,67.06
2022-12-24T13:37:20.936Z,67.58
2022-12-24T13:40:02.955Z,68.04
2022-12-24T13:42:48.303Z,68.45
2022-12-24T13:45:33.021Z,68.69
2022-12-24T13:48:05.709Z,68.70
2022-12-24T13:50:35.174Z,69.03
2022-12-24T13:53:01.598Z,69.12
2022-12-24T13:55:28.034Z,69.75
2022-12-24T13:57:57.298Z,69.22
2022-12-24T14:00:40.180Z,69.13
2022-12-24T14:03:09.703Z,68.81
2022-12-24T14:05:40.454Z,68.65
2022-12-24T14:08:08.431Z,68.71
2022-12-24T14:10:42.382Z,68.76
2022-12-24T14:13:29.073Z,69.20
2022-12-24T14:15:55.619Z,69.03
2022-12-24T14:18:22.904Z,69.60
2022-12-24T14:20:50.038Z,69.68
2022-12-24T14:23:26.013Z,69.69
2022-12-24T14:25:52.440Z,69.99
2022-12-24T14:28:19.608Z,70.18
2022-12-24T14:30:46.084Z,70.31
2022-12-24T14:33:28.453Z,70.35
2022-12-24T14:35:54.933Z,70.98
2022-12-24T14:38:23.007Z,71.51
2022-12-24T14:41:09.794Z,71.78
2022-12-24T14:43:42.322Z,71.41
2022-12-24T14:46:32.173Z,71.82
2022-12-24T14:49:08.012Z,72.17
2022-12-24T14:51:34.451Z,71.89
2022-12-24T14:54:03.876Z,72.46
2022-12-24T14:56:30.395Z,72.81
2022-12-24T14:58:59.102Z,72.97
2022-12-24T15:01:26.410Z,73.10
2022-12-24T15:04:11.285Z,73.28
2022-12-24T15:06:38.485Z,73.46
2022-12-24T15:09:05.004Z,73.72
2022-12-24T15:11:31.505Z,73.62
2022-12-24T15:13:58.378Z,73.45
2022-12-24T15:16:28.548Z,73.59
2022-12-24T15:19:01.756Z,73.90
2022-12-24T15:21:35.363Z,73.27
2022-12-24T15:24:01.800Z,73.70
2022-12-24T15:26:29.215Z,73.83
2022-12-24T15:29:02.376Z,73.44
2022-12-24T15:31:30.178Z,73.54
2022-12-24T15:33:56.883Z,73.48
2022-12-24T15:36:26.471Z,73.91
2022-12-24T15:38:53.990Z,73.97
2022-12-24T15:41:21.143Z,74.15
2022-12-24T15:43:47.745Z,74.71
2022-12-24T15:46:21.192Z,74.50
2022-12-24T15:48:48.055Z,74.96
2022-12-24T15:51:16.813Z,75.05
2022-12-24T15:53:43.872Z,74.61
2022-12-24T15:56:14.076Z,74.57
2022-12-24T15:58:41.430Z,74.97
2022-12-24T16:01:14.313Z,74.62
2022-12-24T16:03:41.611Z,75.03
2022-12-24T16:06:08.757Z,74.99
2022-12-24T16:08:35.661Z,75.31
2022-12-24T16:11:08.291Z,75.60
2022-12-24T16:13:35.573Z,75.51
2022-12-24T16:16:03.341Z,75.84
2022-12-24T16:18:37.133Z,76.09
2022-12-24T16:21:03.675Z,75.97
2022-12-24T16:23:40.198Z,75.84
2022-12-24T16:26:06.658Z,75.30
2022-12-24T16:28:33.100Z,75.86
2022-12-24T16:30:59.572Z,75.55
2022-12-24T16:33:26.099Z,75.81
2022-12-24T16:35:52.617Z,76.24
2022-12-24T16:38:19.109Z,75.88
2022-12-24T16:40:45.566Z,76.44
2022-12-24T16:43:30.792Z,76.61
2022-12-24T16:46:04.162Z,76.00
2022-12-24T16:48:30.763Z,75.74
2022-12-24T16:50:57.425Z,76.53
2022-12-24T16:53:23.927Z,76.11
2022-12-24T16:55:51.593Z,76.18
2022-12-24T16:58:18.177Z,76.47
2022-12-24T17:00:44.988Z,76.31
2022-12-24T17:03:11.833Z,77.01
2022-12-24T17:05:38.900Z,77.13
2022-12-24T17:08:05.512Z,77.01
2022-12-24T17:10:31.971Z,77.29
2022-12-24T17:12:58.386Z,78.08
2022-12-24T17:15:24.814Z,78.09
2022-12-24T17:17:51.345Z,77.65
2022-12-24T17:20:23.810Z,77.65
2022-12-24T17:22:50.891Z,77.66
2022-12-24T17:25:17.335Z,77.46
2022-12-24T17:27:43.777Z,77.86
2022-12-24T17:30:10.364Z,77.65
2022-12-24T17:32:37.581Z,77.75
2022-12-24T17:35:04.274Z,77.99
2022-12-24T17:37:30.828Z,77.81
2022-12-24T17:39:57.413Z,78.16
2022-12-24T17:42:23.901Z,77.76
2022-12-24T17:44:50.344Z,78.21
2022-12-24T17:47:17.093Z,77.64
2022-12-24T17:49:43.552Z,78.26
2022-12-24T17:52:10.112Z,77.85
2022-12-24T17:54:36.598Z,77.66
2022-12-24T17:57:03.060Z,78.23
2022-12-24T17:59:29.494Z,78.02
2022-12-24T18:01:56.047Z,78.33
2022-12-24T18:04:22.686Z,78.07
2022-12-24T18:06:49.934Z,78.32
2022-12-24T18:09:16.677Z,78.03
2022-12-24T18:11:43.122Z,78.14
2022-12-24T18:14:10.466Z,78.02
2022-12-24T18:16:37.682Z,78.23
2022-12-24T18:19:04.479Z,78.51
2022-12-24T18:21:31.426Z,78.33
2022-12-24T18:23:57.998Z,78.58
2022-12-24T18:26:28.243Z,78.43
2022-12-24T18:28:55.713Z,78.10
2022-12-24T18:31:22.304Z,78.45
2022-12-24T18:33:49.096Z,79.02
2022-12-24T18:36:15.754Z,78.48
2022-12-24T18:38:42.195Z,78.61
2022-12-24T18:41:09.675Z,78.11
2022-12-24T18:43:36.127Z,79.17
2022-12-24T18:46:15.948Z,79.04
2022-12-24T18:48:42.524Z,78.98
2022-12-24T18:51:09.313Z,78.88
2022-12-24T18:53:35.803Z,78.69
2022-12-24T18:56:10.775Z,79.14
2022-12-24T18:58:42.220Z,79.06
2022-12-24T19:01:15.796Z,78.75
2022-12-24T19:03:42.529Z,78.43
2022-12-24T19:06:09.167Z,78.03
2022-12-24T19:11:22.410Z,79.27
2022-12-24T19:13:48.942Z,79.47
2022-12-24T19:16:15.702Z,79.41
2022-12-24T19:18:42.208Z,78.83
2022-12-24T19:21:09.689Z,79.47
2022-12-24T19:23:36.134Z,78.84
2022-12-24T19:26:02.625Z,79.02
2022-12-24T19:28:32.213Z,79.00
2022-12-24T19:31:05.623Z,79.63
2022-12-24T19:33:41.980Z,79.05
2022-12-24T19:36:09.799Z,78.82
2022-12-24T19:38:36.592Z,78.83
2022-12-24T19:41:22.180Z,79.50
2022-12-24T19:43:49.561Z,78.90
2022-12-24T19:46:17.457Z,79.52
2022-12-24T19:48:44.359Z,79.47
2022-12-24T19:51:11.300Z,79.27
2022-12-24T19:53:37.805Z,79.18
2022-12-24T19:56:04.412Z,80.15
2022-12-24T19:58:32.802Z,80.09
2022-12-24T20:01:09.705Z,79.96
2022-12-24T20:03:41.144Z,79.54
2022-12-24T20:06:08.632Z,79.83
2022-12-24T20:08:35.844Z,80.47
2022-12-24T20:11:06.685Z,79.60
2022-12-24T20:13:36.622Z,79.62
2022-12-24T20:16:07.001Z,80.04
2022-12-24T20:18:33.691Z,79.25
2022-12-24T20:21:03.786Z,79.52
2022-12-24T20:23:30.380Z,79.93
2022-12-24T20:25:58.344Z,79.56
2022-12-24T20:28:25.568Z,80.42
2022-12-24T20:30:52.128Z,79.72
2022-12-24T20:33:18.659Z,80.47
2022-12-24T20:35:45.250Z,80.80
2022-12-24T20:38:11.732Z,80.41
2022-12-24T20:40:41.638Z,80.47
2022-12-24T20:43:08.123Z,80.55
2022-12-24T20:45:36.817Z,81.11
2022-12-24T20:48:03.574Z,80.91
2022-12-24T20:50:30.084Z,80.53
2022-12-24T20:52:56.606Z,80.55
2022-12-24T20:55:23.083Z,80.98
2022-12-24T20:57:49.831Z,80.28
2022-12-24T21:00:16.827Z,80.91
2022-12-24T21:02:43.425Z,81.15
2022-12-24T21:05:10.059Z,81.17
2022-12-24T21:07:39.026Z,80.61
2022-12-24T21:10:06.689Z,80.37
2022-12-24T21:12:51.842Z,80.69
2022-12-24T21:15:22.135Z,79.97
2022-12-24T21:17:48.647Z,80.19
2022-12-24T21:20:15.634Z,80.28
2022-12-24T21:22:42.404Z,80.25
2022-12-24T21:25:09.064Z,80.26
2022-12-24T21:27:35.635Z,80.30
2022-12-24T21:30:02.422Z,80.44
2022-12-24T21:32:28.892Z,80.75
2022-12-24T21:34:55.409Z,81.68
2022-12-24T21:37:21.895Z,81.60
2022-12-24T21:39:48.434Z,81.92
2022-12-24T21:42:14.988Z,81.74
2022-12-24T21:44:41.468Z,80.81
2022-12-24T21:47:08.082Z,81.57
2022-12-24T21:49:53.398Z,80.50
2022-12-24T21:52:19.831Z,80.68
2022-12-24T21:54:46.284Z,80.29
2022-12-24T21:57:31.581Z,80.26
2022-12-24T22:00:18.157Z,80.32
2022-12-24T22:02:44.905Z,80.44
2022-12-24T22:05:11.593Z,80.26
2022-12-24T22:07:57.692Z,79.92
2022-12-24T22:10:42.861Z,80.42
2022-12-24T22:13:09.844Z,80.97
2022-12-24T22:15:36.777Z,80.87
2022-12-24T22:18:03.414Z,80.73
2022-12-24T22:20:29.929Z,80.84
2022-12-24T22:22:56.441Z,81.48
2022-12-24T22:25:22.882Z,81.62
2022-12-24T22:27:49.430Z,81.20
2022-12-24T22:30:15.995Z,81.67
2022-12-24T22:32:42.779Z,81.04
2022-12-24T22:35:09.444Z,80.92
2022-12-24T22:37:35.981Z,80.50
2022-12-24T22:40:02.620Z,81.03
2022-12-24T22:42:32.944Z,80.18
2022-12-24T22:45:00.932Z,79.91
2022-12-24T22:47:27.495Z,80.16
2022-12-24T22:49:53.992Z,80.52
2022-12-24T22:52:20.423Z,80.96
2022-12-24T22:54:46.871Z,81.17
2022-12-24T22:57:13.323Z,81.12
2022-12-24T22:59:39.989Z,81.63
2022-12-24T23:02:06.873Z,81.64
2022-12-24T23:04:37.014Z,81.40
2022-12-24T23:07:03.775Z,81.44
2022-12-24T23:09:30.271Z,81.37
2022-12-24T23:11:56.730Z,81.62
2022-12-24T23:14:41.870Z,81.71
2022-12-24T23:17:08.532Z,81.77
2022-12-24T23:19:34.956Z,81.98
2022-12-24T23:22:01.573Z,81.93
2022-12-24T23:24:28.084Z,81.84
2022-12-24T23:26:55.038Z,81.86
2022-12-24T23:29:21.475Z,81.89
2022-12-24T23:31:48.029Z,81.80
2022-12-24T23:34:14.518Z,81.79
2022-12-24T23:36:41.411Z,81.67
2022-12-24T23:39:07.895Z,82.25
2022-12-24T23:41:34.319Z,82.17
2022-12-24T23:44:00.777Z,82.39
2022-12-24T23:46:27.439Z,82.83
2022-12-24T23:48:54.760Z,82.66
2022-12-24T23:51:23.616Z,82.70
2022-12-24T23:53:50.707Z,82.69
2022-12-24T23:56:17.152Z,82.70
2022-12-24T23:58:44.070Z,82.92
