createdAt,value
2022-08-31T00:02:38.914Z,0.50
2022-08-31T00:05:05.744Z,0.40
2022-08-31T00:07:34.872Z,0.50
2022-08-31T00:10:04.006Z,0.30
2022-08-31T00:12:30.474Z,0.55
2022-08-31T00:14:57.286Z,0.43
2022-08-31T00:17:23.763Z,0.57
2022-08-31T00:19:50.206Z,0.40
2022-08-31T00:22:16.662Z,0.60
2022-08-31T00:24:43.192Z,0.30
2022-08-31T00:27:09.727Z,0.40
2022-08-31T00:29:36.217Z,0.50
2022-08-31T00:32:02.978Z,0.45
2022-08-31T00:34:30.809Z,0.30
2022-08-31T00:36:57.304Z,0.35
2022-08-31T00:39:23.807Z,0.45
2022-08-31T00:41:51.333Z,0.60
2022-08-31T00:44:17.784Z,0.30
2022-08-31T00:46:44.626Z,0.30
2022-08-31T00:49:11.050Z,0.40
2022-08-31T00:51:57.874Z,0.63
2022-08-31T00:54:27.049Z,0.60
2022-08-31T00:56:53.871Z,0.60
2022-08-31T00:59:20.782Z,0.70
2022-08-31T01:01:47.784Z,0.30
2022-08-31T01:04:14.351Z,0.40
2022-08-31T01:06:41.326Z,0.30
2022-08-31T01:09:08.201Z,0.30
2022-08-31T01:11:35.374Z,0.20
2022-08-31T01:14:02.422Z,0.52
2022-08-31T01:16:33.377Z,0.52
2022-08-31T01:19:00.280Z,0.40
2022-08-31T01:21:37.562Z,0.57
2022-08-31T01:24:04.781Z,0.40
2022-08-31T01:26:32.000Z,0.43
2022-08-31T01:29:01.998Z,0.35
2022-08-31T01:31:32.840Z,0.30
2022-08-31T01:34:00.800Z,0.50
2022-08-31T01:36:27.400Z,0.32
2022-08-31T01:38:53.877Z,0.40
2022-08-31T01:41:20.564Z,0.50
2022-08-31T01:43:47.079Z,0.30
2022-08-31T01:46:13.941Z,0.38
2022-08-31T01:48:41.761Z,0.30
2022-08-31T01:51:08.559Z,0.40
2022-08-31T01:53:38.770Z,0.40
2022-08-31T01:56:10.742Z,0.40
2022-08-31T01:58:37.179Z,0.40
2022-08-31T02:01:10.380Z,0.63
2022-08-31T02:03:51.202Z,0.30
2022-08-31T02:06:17.905Z,0.52
2022-08-31T02:08:44.435Z,0.50
2022-08-31T02:11:10.889Z,0.20
2022-08-31T02:13:37.665Z,0.20
2022-08-31T02:16:04.195Z,0.45
2022-08-31T02:18:30.826Z,0.20
2022-08-31T02:20:57.285Z,0.30
2022-08-31T02:23:23.775Z,0.20
2022-08-31T02:25:50.224Z,0.30
2022-08-31T02:28:18.881Z,0.30
2022-08-31T02:30:45.355Z,0.30
2022-08-31T02:33:11.883Z,0.30
2022-08-31T02:35:41.827Z,0.20
2022-08-31T02:38:08.883Z,0.20
2022-08-31T02:40:38.381Z,0.20
2022-08-31T02:43:06.332Z,0.20
2022-08-31T02:45:32.767Z,0.50
2022-08-31T02:47:59.258Z,0.50
2022-08-31T02:50:25.780Z,0.20
2022-08-31T02:52:55.131Z,0.52
2022-08-31T02:55:22.196Z,0.40
2022-08-31T02:57:48.653Z,0.40
2022-08-31T03:00:15.582Z,0.30
2022-08-31T03:02:42.120Z,0.13
2022-08-31T03:05:08.828Z,0.20
2022-08-31T03:07:35.643Z,0.45
2022-08-31T03:10:02.577Z,0.32
2022-08-31T03:12:29.064Z,0.30
2022-08-31T03:14:55.550Z,0.38
2022-08-31T03:17:21.997Z,0.50
2022-08-31T03:19:48.457Z,0.25
2022-08-31T03:22:15.650Z,0.50
2022-08-31T03:24:46.350Z,0.30
2022-08-31T03:27:12.771Z,0.40
2022-08-31T03:29:39.370Z,0.57
2022-08-31T03:32:06.043Z,0.40
2022-08-31T03:34:32.515Z,0.30
2022-08-31T03:36:59.030Z,0.30
2022-08-31T03:39:25.472Z,0.35
2022-08-31T03:41:51.916Z,0.35
2022-08-31T03:44:22.306Z,0.40
2022-08-31T03:46:49.987Z,0.22
2022-08-31T03:49:18.456Z,0.20
2022-08-31T03:51:45.484Z,0.28
2022-08-31T03:54:12.008Z,0.40
2022-08-31T03:56:38.914Z,0.30
2022-08-31T03:59:05.406Z,0.47
2022-08-31T04:01:31.957Z,0.55
2022-08-31T04:03:58.576Z,0.25
2022-08-31T04:06:25.173Z,0.52
2022-08-31T04:08:51.615Z,0.40
2022-08-31T04:11:37.182Z,0.40
2022-08-31T04:14:09.620Z,0.50
2022-08-31T04:16:40.188Z,0.32
2022-08-31T04:19:07.964Z,0.35
2022-08-31T04:21:34.712Z,0.28
2022-08-31T04:24:01.742Z,0.52
2022-08-31T04:26:29.693Z,0.40
2022-08-31T04:28:56.335Z,0.38
2022-08-31T04:31:23.562Z,0.40
2022-08-31T04:33:50.258Z,0.30
2022-08-31T04:36:18.464Z,0.47
2022-08-31T04:38:48.867Z,0.55
2022-08-31T04:41:17.373Z,0.35
2022-08-31T04:43:45.204Z,1.38
2022-08-31T04:46:12.206Z,0.52
2022-08-31T04:48:39.256Z,0.50
2022-08-31T04:51:12.637Z,0.50
2022-08-31T04:53:39.192Z,0.20
2022-08-31T04:56:14.542Z,0.43
2022-08-31T04:58:45.337Z,0.43
2022-08-31T05:01:13.292Z,0.60
2022-08-31T05:03:40.804Z,0.40
2022-08-31T05:06:12.131Z,0.40
2022-08-31T05:08:38.603Z,0.88
2022-08-31T05:11:12.492Z,1.75
2022-08-31T05:13:39.070Z,1.02
2022-08-31T05:16:06.852Z,0.70
2022-08-31T05:18:33.466Z,0.80
2022-08-31T05:21:08.723Z,0.77
2022-08-31T05:23:35.410Z,0.98
2022-08-31T05:26:01.853Z,1.15
2022-08-31T05:28:28.295Z,0.52
2022-08-31T05:30:54.836Z,0.50
2022-08-31T05:33:21.520Z,0.60
2022-08-31T05:35:48.318Z,0.73
2022-08-31T05:38:14.781Z,0.68
2022-08-31T05:40:41.264Z,1.38
2022-08-31T05:43:07.747Z,0.82
2022-08-31T05:45:34.281Z,0.73
2022-08-31T05:48:00.802Z,0.73
2022-08-31T05:50:27.259Z,1.25
2022-08-31T05:52:53.702Z,0.82
2022-08-31T05:55:20.183Z,1.02
2022-08-31T05:57:46.613Z,1.98
2022-08-31T06:00:13.148Z,1.38
2022-08-31T06:02:40.053Z,1.70
2022-08-31T06:05:06.697Z,1.35
2022-08-31T06:07:33.302Z,1.88
2022-08-31T06:09:59.810Z,1.83
2022-08-31T06:12:26.425Z,1.15
2022-08-31T06:14:53.648Z,1.48
2022-08-31T06:17:20.179Z,2.22
2022-08-31T06:19:46.676Z,0.80
2022-08-31T06:22:13.135Z,0.85
2022-08-31T06:24:39.587Z,2.45
2022-08-31T06:27:07.298Z,1.25
2022-08-31T06:29:34.260Z,1.38
2022-08-31T06:32:00.992Z,1.45
2022-08-31T06:34:29.267Z,1.30
2022-08-31T06:36:55.886Z,1.20
2022-08-31T06:39:22.397Z,1.20
2022-08-31T06:41:52.552Z,1.48
2022-08-31T06:44:21.149Z,0.70
2022-08-31T06:46:47.787Z,0.95
2022-08-31T06:49:14.750Z,0.88
2022-08-31T06:51:41.202Z,1.10
2022-08-31T06:54:27.871Z,0.77
2022-08-31T06:56:56.662Z,1.23
2022-08-31T06:59:28.774Z,1.48
2022-08-31T07:01:56.336Z,1.77
2022-08-31T07:04:22.858Z,1.17
2022-08-31T07:06:49.309Z,1.15
2022-08-31T07:09:18.073Z,0.75
2022-08-31T07:11:46.081Z,0.68
2022-08-31T07:14:14.901Z,1.20
2022-08-31T07:16:42.100Z,1.63
2022-08-31T07:19:09.346Z,1.45
2022-08-31T07:21:39.177Z,1.35
2022-08-31T07:24:06.138Z,1.05
2022-08-31T07:26:36.441Z,0.77
2022-08-31T07:29:06.440Z,1.77
2022-08-31T07:31:49.117Z,1.38
2022-08-31T07:34:20.553Z,2.30
2022-08-31T07:37:06.467Z,1.67
2022-08-31T07:39:51.884Z,1.05
2022-08-31T07:42:20.724Z,1.75
2022-08-31T07:44:53.627Z,0.82
2022-08-31T07:47:20.666Z,1.05
2022-08-31T07:49:51.260Z,0.70
2022-08-31T07:52:25.446Z,0.90
2022-08-31T07:54:53.013Z,0.90
2022-08-31T07:57:20.170Z,0.93
2022-08-31T07:59:49.637Z,0.77
2022-08-31T08:02:17.688Z,1.23
2022-08-31T08:04:44.493Z,1.02
2022-08-31T08:07:12.000Z,0.80
2022-08-31T08:09:38.915Z,1.20
2022-08-31T08:12:08.678Z,0.82
2022-08-31T08:14:36.674Z,1.20
2022-08-31T08:17:04.704Z,0.88
2022-08-31T08:19:31.267Z,0.80
2022-08-31T08:21:57.913Z,1.05
2022-08-31T08:24:24.376Z,0.75
2022-08-31T08:26:54.454Z,0.70
2022-08-31T08:29:21.377Z,0.60
2022-08-31T08:31:52.138Z,0.90
2022-08-31T08:34:19.935Z,0.90
2022-08-31T08:36:46.755Z,0.93
2022-08-31T08:39:13.395Z,1.25
2022-08-31T08:41:41.812Z,0.93
2022-08-31T08:44:10.030Z,1.02
2022-08-31T08:47:01.614Z,0.80
2022-08-31T08:49:28.431Z,1.15
2022-08-31T08:52:03.238Z,1.33
2022-08-31T08:54:31.697Z,0.50
2022-08-31T08:56:59.672Z,1.42
2022-08-31T08:59:28.761Z,0.85
2022-08-31T09:02:02.116Z,0.80
2022-08-31T09:04:51.821Z,0.88
2022-08-31T09:07:20.145Z,1.15
2022-08-31T09:10:11.966Z,1.17
2022-08-31T09:12:47.038Z,1.35
2022-08-31T09:15:20.943Z,0.90
2022-08-31T09:17:59.930Z,0.82
2022-08-31T09:20:28.214Z,0.60
2022-08-31T09:22:57.204Z,0.68
2022-08-31T09:25:32.742Z,0.65
2022-08-31T09:28:00.403Z,1.13
2022-08-31T09:30:39.545Z,1.98
2022-08-31T09:33:06.388Z,1.13
2022-08-31T09:35:42.827Z,0.60
2022-08-31T09:38:12.530Z,1.40
2022-08-31T09:40:50.003Z,1.05
2022-08-31T09:43:25.477Z,1.33
2022-08-31T09:45:57.383Z,0.85
2022-08-31T09:48:40.891Z,0.63
2022-08-31T09:51:07.397Z,0.45
2022-08-31T09:53:57.923Z,0.60
2022-08-31T09:56:25.204Z,1.15
2022-08-31T09:58:54.767Z,0.95
2022-08-31T10:01:22.693Z,0.80
2022-08-31T10:03:49.384Z,0.35
2022-08-31T10:06:46.637Z,0.90
2022-08-31T10:09:36.103Z,0.50
2022-08-31T10:12:06.235Z,0.68
2022-08-31T10:14:50.761Z,0.88
2022-08-31T10:17:31.924Z,0.40
2022-08-31T10:20:09.050Z,0.40
2022-08-31T10:22:41.898Z,1.02
2022-08-31T10:25:14.618Z,0.70
2022-08-31T10:27:46.749Z,0.43
2022-08-31T10:30:22.161Z,0.80
2022-08-31T10:32:54.561Z,0.60
2022-08-31T10:35:44.953Z,0.32
2022-08-31T10:38:34.738Z,0.43
2022-08-31T10:41:13.234Z,0.57
2022-08-31T10:43:53.579Z,0.63
2022-08-31T10:46:20.395Z,0.80
2022-08-31T10:48:47.371Z,0.60
2022-08-31T10:51:20.431Z,0.77
2022-08-31T10:53:52.305Z,0.68
2022-08-31T10:56:23.991Z,0.93
2022-08-31T11:01:20.497Z,0.80
2022-08-31T11:04:12.203Z,0.70
2022-08-31T11:06:41.616Z,0.70
2022-08-31T11:09:15.085Z,0.47
2022-08-31T11:11:51.943Z,0.60
2022-08-31T11:14:21.276Z,0.45
2022-08-31T11:16:49.351Z,1.00
2022-08-31T11:19:28.183Z,0.57
2022-08-31T11:22:17.915Z,0.73
2022-08-31T11:24:50.654Z,0.35
2022-08-31T11:27:23.456Z,0.40
2022-08-31T11:29:58.601Z,0.52
2022-08-31T11:32:46.307Z,0.35
2022-08-31T11:35:15.663Z,0.40
2022-08-31T11:37:46.748Z,0.63
2022-08-31T11:40:14.385Z,0.52
2022-08-31T11:42:40.834Z,0.98
2022-08-31T11:45:27.622Z,0.30
2022-08-31T11:47:55.043Z,0.28
2022-08-31T11:50:21.630Z,0.30
2022-08-31T11:52:50.383Z,0.40
2022-08-31T11:55:27.239Z,1.30
2022-08-31T11:58:11.534Z,0.50
2022-08-31T12:00:41.771Z,0.30
2022-08-31T12:03:09.633Z,0.85
2022-08-31T12:05:43.437Z,0.43
2022-08-31T12:08:11.674Z,0.45
2022-08-31T12:10:54.264Z,0.40
2022-08-31T12:13:31.905Z,0.20
2022-08-31T12:16:17.985Z,0.20
2022-08-31T12:18:44.429Z,0.43
2022-08-31T12:21:29.272Z,0.30
2022-08-31T12:24:09.310Z,0.30
2022-08-31T12:26:53.908Z,0.52
2022-08-31T12:29:22.685Z,0.50
2022-08-31T12:32:08.715Z,0.40
2022-08-31T12:34:51.731Z,0.20
2022-08-31T12:37:38.379Z,0.20
2022-08-31T12:40:17.040Z,0.40
2022-08-31T12:42:51.578Z,0.60
2022-08-31T12:45:18.174Z,0.45
2022-08-31T12:47:51.452Z,0.20
2022-08-31T12:50:23.847Z,0.40
2022-08-31T12:53:07.313Z,1.38
2022-08-31T12:55:37.546Z,0.50
2022-08-31T12:58:27.325Z,0.38
2022-08-31T13:01:07.291Z,0.40
2022-08-31T13:03:38.057Z,0.20
2022-08-31T13:06:05.786Z,0.30
2022-08-31T13:08:40.152Z,0.30
2022-08-31T13:11:14.008Z,0.40
2022-08-31T13:13:40.546Z,0.40
2022-08-31T13:16:08.457Z,0.22
2022-08-31T13:18:35.417Z,0.28
2022-08-31T13:21:06.279Z,0.30
2022-08-31T13:23:34.999Z,0.30
2022-08-31T13:26:01.915Z,0.43
2022-08-31T13:28:30.459Z,0.47
2022-08-31T13:31:03.350Z,0.50
2022-08-31T13:33:32.393Z,0.30
2022-08-31T13:36:03.913Z,0.30
2022-08-31T13:38:42.381Z,0.40
2022-08-31T13:41:17.180Z,0.38
2022-08-31T13:43:57.081Z,0.73
2022-08-31T13:46:37.672Z,0.30
2022-08-31T13:49:20.788Z,0.40
2022-08-31T13:51:47.334Z,0.38
2022-08-31T13:54:15.615Z,0.68
2022-08-31T13:56:54.975Z,0.32
2022-08-31T13:59:24.382Z,0.45
2022-08-31T14:01:52.237Z,0.38
2022-08-31T14:04:43.363Z,0.45
2022-08-31T14:07:15.212Z,0.57
2022-08-31T14:09:44.942Z,0.43
2022-08-31T14:12:20.233Z,1.17
2022-08-31T14:14:46.787Z,0.63
2022-08-31T14:17:17.745Z,0.40
2022-08-31T14:19:45.172Z,0.30
2022-08-31T14:22:28.629Z,0.10
2022-08-31T14:24:55.677Z,0.30
2022-08-31T14:27:22.889Z,0.30
2022-08-31T14:29:49.583Z,0.45
2022-08-31T14:32:16.003Z,0.47
2022-08-31T14:34:49.286Z,0.50
2022-08-31T14:37:22.436Z,0.20
2022-08-31T14:40:07.412Z,0.30
2022-08-31T14:42:36.373Z,0.57
2022-08-31T14:45:08.405Z,0.30
2022-08-31T14:47:36.274Z,0.30
2022-08-31T14:50:06.860Z,0.30
2022-08-31T14:52:38.093Z,0.43
2022-08-31T14:55:09.073Z,0.40
2022-08-31T14:57:35.926Z,0.30
2022-08-31T15:00:05.909Z,0.50
2022-08-31T15:02:36.066Z,0.43
2022-08-31T15:05:06.824Z,0.20
2022-08-31T15:07:35.200Z,0.32
2022-08-31T15:10:02.605Z,0.30
2022-08-31T15:12:29.102Z,0.68
2022-08-31T15:14:59.969Z,0.20
2022-08-31T15:17:27.314Z,0.20
2022-08-31T15:19:55.362Z,0.30
2022-08-31T15:22:26.310Z,0.32
2022-08-31T15:24:53.682Z,0.63
2022-08-31T15:27:20.680Z,0.25
2022-08-31T15:29:49.540Z,0.68
2022-08-31T15:32:16.809Z,0.20
2022-08-31T15:34:57.850Z,0.30
2022-08-31T15:37:30.824Z,0.53
2022-08-31T15:40:00.094Z,0.47
2022-08-31T15:42:26.618Z,0.60
2022-08-31T15:44:57.095Z,0.30
2022-08-31T15:47:44.287Z,0.40
2022-08-31T15:50:10.877Z,0.45
2022-08-31T15:52:43.962Z,0.77
2022-08-31T15:55:17.061Z,0.38
2022-08-31T15:57:43.934Z,0.70
2022-08-31T16:00:14.512Z,0.40
2022-08-31T16:02:41.432Z,0.40
2022-08-31T16:05:08.218Z,0.30
2022-08-31T16:07:37.709Z,0.63
2022-08-31T16:10:11.279Z,1.70
2022-08-31T16:12:39.448Z,0.30
2022-08-31T16:15:06.809Z,0.32
2022-08-31T16:17:33.376Z,1.40
2022-08-31T16:19:59.799Z,0.20
2022-08-31T16:22:30.437Z,0.40
2022-08-31T16:24:57.434Z,0.85
2022-08-31T16:27:23.927Z,0.77
2022-08-31T16:29:50.978Z,0.35
2022-08-31T16:32:17.988Z,0.28
2022-08-31T16:34:44.706Z,1.02
2022-08-31T16:37:11.202Z,0.32
2022-08-31T16:39:39.032Z,0.30
2022-08-31T16:42:06.672Z,0.52
2022-08-31T16:44:36.360Z,0.70
2022-08-31T16:47:04.120Z,0.20
2022-08-31T16:49:33.620Z,0.20
2022-08-31T16:52:00.889Z,1.15
2022-08-31T16:54:28.779Z,0.82
2022-08-31T16:56:57.623Z,0.50
2022-08-31T16:59:25.897Z,0.30
2022-08-31T17:01:52.435Z,0.75
2022-08-31T17:04:41.107Z,0.30
2022-08-31T17:07:06.881Z,0.30
2022-08-31T17:09:33.395Z,1.00
2022-08-31T17:12:07.540Z,0.30
2022-08-31T17:14:43.516Z,0.30
2022-08-31T17:17:11.433Z,1.52
2022-08-31T17:19:39.030Z,0.98
2022-08-31T17:22:08.866Z,0.50
2022-08-31T17:24:38.562Z,0.60
2022-08-31T17:27:20.776Z,0.45
2022-08-31T17:29:49.812Z,0.40
2022-08-31T17:32:18.943Z,0.85
2022-08-31T17:34:49.528Z,0.50
2022-08-31T17:37:16.714Z,0.75
2022-08-31T17:39:44.300Z,0.60
2022-08-31T17:42:11.754Z,0.40
2022-08-31T17:44:38.854Z,0.90
2022-08-31T17:47:07.828Z,0.52
2022-08-31T17:49:37.693Z,0.65
2022-08-31T17:52:04.504Z,0.50
2022-08-31T17:54:32.703Z,0.47
2022-08-31T17:57:00.716Z,0.25
2022-08-31T17:59:28.351Z,0.60
2022-08-31T18:01:55.670Z,0.30
2022-08-31T18:04:23.228Z,0.43
2022-08-31T18:06:51.736Z,0.50
2022-08-31T18:09:19.083Z,0.38
2022-08-31T18:11:46.303Z,0.60
2022-08-31T18:14:13.616Z,0.70
2022-08-31T18:16:41.166Z,0.55
2022-08-31T18:19:07.714Z,1.08
2022-08-31T18:21:34.380Z,0.77
2022-08-31T18:24:01.130Z,0.60
2022-08-31T18:26:29.566Z,0.65
2022-08-31T18:28:56.720Z,0.80
2022-08-31T18:31:30.495Z,0.60
2022-08-31T18:33:57.614Z,0.88
2022-08-31T18:36:26.067Z,0.85
2022-08-31T18:38:53.787Z,0.55
2022-08-31T18:41:40.180Z,0.60
2022-08-31T18:44:25.511Z,1.15
2022-08-31T18:46:52.489Z,1.70
2022-08-31T18:49:22.158Z,1.42
2022-08-31T18:51:50.843Z,1.67
2022-08-31T18:54:21.291Z,1.38
2022-08-31T18:56:50.282Z,0.98
2022-08-31T18:59:17.588Z,1.45
2022-08-31T19:01:44.596Z,1.27
2022-08-31T19:04:12.222Z,1.08
2022-08-31T19:06:39.981Z,0.65
2022-08-31T19:09:07.052Z,1.40
2022-08-31T19:11:48.976Z,1.33
2022-08-31T19:14:23.040Z,1.55
2022-08-31T19:16:55.108Z,2.28
2022-08-31T19:19:33.849Z,1.33
2022-08-31T19:22:00.629Z,1.23
2022-08-31T19:24:27.476Z,1.08
2022-08-31T19:27:19.211Z,1.48
2022-08-31T19:29:50.800Z,0.73
2022-08-31T19:34:43.956Z,0.98
2022-08-31T19:37:12.655Z,0.80
2022-08-31T19:39:43.082Z,1.10
2022-08-31T19:42:09.649Z,1.17
2022-08-31T19:47:25.522Z,0.82
2022-08-31T19:49:52.846Z,0.70
2022-08-31T19:52:20.217Z,1.33
2022-08-31T19:54:48.404Z,1.35
2022-08-31T19:57:16.359Z,0.80
2022-08-31T19:59:42.878Z,0.98
2022-08-31T20:02:09.519Z,0.93
2022-08-31T20:04:36.150Z,0.73
2022-08-31T20:07:06.364Z,1.42
2022-08-31T20:09:33.321Z,0.82
2022-08-31T20:12:00.284Z,0.70
2022-08-31T20:14:26.758Z,0.60
2022-08-31T20:16:53.324Z,1.63
2022-08-31T20:19:24.606Z,1.45
2022-08-31T20:21:55.312Z,1.42
2022-08-31T20:24:25.004Z,0.93
2022-08-31T20:26:52.338Z,1.05
2022-08-31T20:29:19.510Z,1.08
2022-08-31T20:31:48.896Z,0.68
2022-08-31T20:34:19.586Z,0.77
2022-08-31T20:36:48.317Z,1.00
2022-08-31T20:39:16.295Z,0.60
2022-08-31T20:41:47.294Z,0.80
2022-08-31T20:44:16.299Z,1.13
2022-08-31T20:47:05.768Z,1.20
2022-08-31T20:49:34.667Z,1.17
2022-08-31T20:52:04.005Z,0.60
2022-08-31T20:54:31.080Z,1.00
2022-08-31T20:56:58.586Z,1.00
2022-08-31T20:59:25.061Z,0.80
2022-08-31T21:01:52.421Z,0.98
2022-08-31T21:04:19.048Z,1.00
2022-08-31T21:06:46.013Z,1.13
2022-08-31T21:09:13.565Z,0.80
2022-08-31T21:11:41.060Z,0.80
2022-08-31T21:14:08.474Z,0.73
2022-08-31T21:16:35.820Z,0.88
2022-08-31T21:19:03.032Z,1.15
2022-08-31T21:21:30.998Z,0.80
2022-08-31T21:23:57.921Z,0.70
2022-08-31T21:26:26.035Z,0.80
2022-08-31T21:28:53.349Z,0.50
2022-08-31T21:31:29.262Z,1.42
2022-08-31T21:34:01.418Z,0.80
2022-08-31T21:36:28.571Z,1.10
2022-08-31T21:38:55.734Z,0.65
2022-08-31T21:41:23.436Z,1.00
2022-08-31T21:43:49.852Z,0.70
2022-08-31T21:46:17.913Z,1.00
2022-08-31T21:48:44.915Z,0.80
2022-08-31T21:51:11.582Z,0.80
2022-08-31T21:53:38.266Z,0.77
2022-08-31T21:56:05.203Z,1.50
2022-08-31T21:58:31.866Z,1.02
2022-08-31T22:00:59.203Z,0.88
2022-08-31T22:03:26.236Z,1.20
2022-08-31T22:05:55.548Z,0.80
2022-08-31T22:08:24.246Z,1.00
2022-08-31T22:10:51.456Z,0.80
2022-08-31T22:13:18.097Z,1.67
2022-08-31T22:15:46.006Z,0.93
2022-08-31T22:18:58.066Z,1.25
2022-08-31T22:20:59.048Z,1.10
2022-08-31T22:23:25.688Z,1.10
2022-08-31T22:25:52.097Z,1.10
2022-08-31T22:28:20.818Z,1.08
2022-08-31T22:30:47.439Z,1.20
2022-08-31T22:33:14.177Z,1.00
2022-08-31T22:35:40.667Z,1.20
2022-08-31T22:38:08.678Z,1.50
2022-08-31T22:40:37.062Z,1.25
2022-08-31T22:43:05.683Z,1.05
2022-08-31T22:45:32.395Z,1.13
2022-08-31T22:47:58.832Z,1.45
2022-08-31T22:50:25.535Z,1.13
2022-08-31T22:52:51.966Z,1.60
2022-08-31T22:55:18.430Z,1.02
2022-08-31T22:57:45.026Z,1.10
2022-08-31T23:00:14.622Z,1.00
2022-08-31T23:02:51.534Z,1.30
2022-08-31T23:05:20.598Z,1.25
2022-08-31T23:07:50.213Z,0.82
2022-08-31T23:10:18.660Z,1.40
2022-08-31T23:12:45.594Z,1.20
2022-08-31T23:15:12.929Z,1.10
2022-08-31T23:17:44.587Z,1.50
2022-08-31T23:20:11.778Z,0.90
2022-08-31T23:22:38.204Z,1.55
2022-08-31T23:25:05.114Z,1.25
2022-08-31T23:27:32.801Z,1.17
2022-08-31T23:29:59.632Z,1.52
2022-08-31T23:32:27.824Z,0.70
2022-08-31T23:34:58.089Z,1.02
2022-08-31T23:37:25.862Z,1.58
2022-08-31T23:39:53.270Z,1.70
2022-08-31T23:42:20.593Z,0.85
2022-08-31T23:44:47.583Z,0.75
2022-08-31T23:47:18.933Z,0.68
2022-08-31T23:49:45.983Z,1.00
2022-08-31T23:52:15.651Z,0.80
2022-08-31T23:54:42.071Z,1.02
2022-08-31T23:57:25.653Z,1.02
