createdAt,value
2022-11-05T00:03:16.921Z,24.60
2022-11-05T00:09:38.391Z,24.50
2022-11-05T00:16:05.285Z,24.60
2022-11-05T00:22:33.433Z,24.60
2022-11-05T00:28:49.382Z,24.50
2022-11-05T00:35:03.729Z,24.40
2022-11-05T00:41:22.166Z,24.50
2022-11-05T00:47:55.897Z,24.40
2022-11-05T00:54:10.838Z,24.50
2022-11-05T01:00:24.586Z,24.50
2022-11-05T01:06:39.684Z,24.50
2022-11-05T01:12:53.225Z,24.50
2022-11-05T01:19:08.104Z,24.40
2022-11-05T01:25:22.727Z,24.50
2022-11-05T01:31:35.908Z,24.50
2022-11-05T01:37:49.416Z,24.40
2022-11-05T01:44:05.803Z,24.50
2022-11-05T01:50:29.599Z,24.50
2022-11-05T01:56:46.995Z,24.50
2022-11-05T02:03:00.589Z,24.40
2022-11-05T02:09:19.480Z,24.40
2022-11-05T02:15:35.875Z,24.40
2022-11-05T02:22:08.894Z,24.40
2022-11-05T02:28:34.256Z,24.50
2022-11-05T02:34:50.314Z,24.50
2022-11-05T02:41:08.573Z,24.40
2022-11-05T02:47:23.391Z,24.40
2022-11-05T02:53:39.048Z,24.40
2022-11-05T02:59:51.461Z,24.40
2022-11-05T03:06:37.584Z,24.30
2022-11-05T03:12:54.510Z,24.40
2022-11-05T03:19:16.649Z,24.40
2022-11-05T03:25:29.957Z,24.40
2022-11-05T03:31:42.621Z,24.40
2022-11-05T03:38:04.421Z,24.40
2022-11-05T03:44:28.575Z,24.30
2022-11-05T03:50:44.900Z,24.30
2022-11-05T03:57:07.427Z,24.30
2022-11-05T04:03:25.083Z,24.40
2022-11-05T04:09:51.158Z,24.30
2022-11-05T04:16:21.112Z,24.30
2022-11-05T04:22:48.543Z,24.30
2022-11-05T04:29:20.275Z,24.30
2022-11-05T04:35:33.371Z,24.30
2022-11-05T04:41:42.381Z,24.30
2022-11-05T04:48:00.844Z,24.30
2022-11-05T04:54:17.647Z,24.20
2022-11-05T05:00:34.354Z,24.20
2022-11-05T05:06:50.055Z,24.20
2022-11-05T05:13:06.890Z,24.20
2022-11-05T05:19:18.564Z,24.20
2022-11-05T05:25:35.774Z,24.20
2022-11-05T05:31:51.757Z,24.00
2022-11-05T05:38:05.080Z,24.10
2022-11-05T05:44:18.555Z,24.20
2022-11-05T05:50:33.444Z,24.10
2022-11-05T05:56:51.904Z,24.20
2022-11-05T06:03:11.012Z,24.10
2022-11-05T06:09:29.425Z,24.20
2022-11-05T06:15:46.843Z,24.10
2022-11-05T06:22:03.133Z,24.00
2022-11-05T06:28:19.192Z,24.00
2022-11-05T06:34:36.174Z,23.90
2022-11-05T06:40:53.158Z,24.10
2022-11-05T06:47:11.351Z,24.10
2022-11-05T06:53:27.399Z,24.00
2022-11-05T06:59:44.012Z,24.00
2022-11-05T07:06:00.862Z,24.00
2022-11-05T07:12:13.004Z,24.10
2022-11-05T07:18:28.975Z,24.00
2022-11-05T07:24:43.597Z,24.00
2022-11-05T07:30:57.392Z,23.90
2022-11-05T07:37:13.142Z,23.90
2022-11-05T07:43:29.055Z,24.00
2022-11-05T07:49:44.507Z,23.90
2022-11-05T07:56:03.210Z,23.80
2022-11-05T08:02:22.096Z,23.80
2022-11-05T08:08:37.701Z,23.90
2022-11-05T08:14:55.263Z,23.90
2022-11-05T08:21:09.131Z,23.80
2022-11-05T08:27:23.383Z,23.80
2022-11-05T08:33:39.406Z,23.80
2022-11-05T08:39:54.093Z,23.90
2022-11-05T08:46:07.794Z,23.90
2022-11-05T08:52:27.533Z,23.80
2022-11-05T08:58:41.261Z,23.80
2022-11-05T09:04:58.158Z,23.80
2022-11-05T09:11:18.691Z,23.90
2022-11-05T09:17:33.271Z,23.80
2022-11-05T09:23:50.366Z,23.70
2022-11-05T09:30:06.394Z,23.70
2022-11-05T09:36:22.974Z,23.80
2022-11-05T09:42:43.177Z,23.80
2022-11-05T09:49:01.572Z,23.80
2022-11-05T09:55:25.156Z,23.80
2022-11-05T10:01:42.332Z,23.80
2022-11-05T10:07:55.944Z,23.80
2022-11-05T10:14:11.773Z,23.80
2022-11-05T10:20:34.421Z,23.80
2022-11-05T10:26:49.555Z,23.70
2022-11-05T10:33:07.170Z,23.70
2022-11-05T10:39:20.953Z,23.70
2022-11-05T10:45:38.736Z,23.70
2022-11-05T10:51:49.014Z,23.70
2022-11-05T10:58:04.313Z,23.70
2022-11-05T11:04:27.889Z,23.70
2022-11-05T11:10:48.802Z,23.70
2022-11-05T11:17:06.792Z,23.70
2022-11-05T11:23:25.036Z,23.70
2022-11-05T11:29:43.953Z,23.70
2022-11-05T11:35:57.823Z,23.60
2022-11-05T11:42:12.082Z,23.70
2022-11-05T11:48:32.344Z,23.60
2022-11-05T11:54:46.595Z,23.60
2022-11-05T12:01:03.403Z,23.70
2022-11-05T12:07:23.038Z,24.00
2022-11-05T12:13:46.951Z,23.90
2022-11-05T12:20:32.019Z,23.80
2022-11-05T12:26:54.095Z,23.80
2022-11-05T12:33:17.191Z,23.80
2022-11-05T12:39:40.742Z,23.80
2022-11-05T12:45:58.181Z,23.80
2022-11-05T12:52:32.103Z,23.80
2022-11-05T12:58:48.538Z,24.00
2022-11-05T13:05:07.015Z,24.10
2022-11-05T13:11:22.541Z,24.00
2022-11-05T13:17:38.477Z,23.90
2022-11-05T13:23:52.982Z,23.80
2022-11-05T13:30:12.884Z,23.90
2022-11-05T13:36:43.294Z,24.00
2022-11-05T13:43:19.338Z,24.10
2022-11-05T13:49:54.128Z,24.10
2022-11-05T13:56:10.070Z,24.30
2022-11-05T14:02:26.456Z,24.20
2022-11-05T14:08:35.880Z,24.30
2022-11-05T14:14:59.048Z,24.30
2022-11-05T14:21:14.269Z,24.30
2022-11-05T14:27:52.826Z,24.40
2022-11-05T14:34:11.403Z,24.50
2022-11-05T14:40:45.811Z,24.60
2022-11-05T14:47:05.984Z,24.60
2022-11-05T14:53:34.061Z,24.60
2022-11-05T15:00:19.019Z,24.40
2022-11-05T15:06:39.938Z,24.40
2022-11-05T15:12:56.130Z,24.40
2022-11-05T15:19:13.689Z,24.30
2022-11-05T15:25:30.027Z,24.30
2022-11-05T15:31:43.862Z,24.30
2022-11-05T15:38:02.456Z,24.30
2022-11-05T15:44:28.194Z,24.40
2022-11-05T15:50:44.178Z,24.40
2022-11-05T15:57:00.693Z,24.30
2022-11-05T16:03:15.368Z,24.30
2022-11-05T16:09:36.444Z,24.40
2022-11-05T16:15:50.016Z,24.50
2022-11-05T16:22:10.674Z,24.60
2022-11-05T16:28:31.658Z,24.60
2022-11-05T16:34:46.247Z,24.70
2022-11-05T16:41:05.444Z,24.70
2022-11-05T16:47:21.941Z,24.70
2022-11-05T16:53:35.769Z,24.80
2022-11-05T16:59:50.881Z,24.90
2022-11-05T17:06:06.046Z,24.80
2022-11-05T17:12:19.662Z,24.80
2022-11-05T17:18:38.127Z,24.80
2022-11-05T17:24:48.365Z,24.80
2022-11-05T17:31:00.591Z,24.90
2022-11-05T17:37:18.909Z,24.80
2022-11-05T17:43:39.292Z,24.80
2022-11-05T17:49:53.604Z,25.00
2022-11-05T17:56:08.546Z,25.00
2022-11-05T18:02:30.063Z,24.90
2022-11-05T18:08:48.428Z,24.90
2022-11-05T18:15:08.579Z,25.00
2022-11-05T18:21:20.754Z,25.10
2022-11-05T18:27:38.027Z,25.10
2022-11-05T18:33:53.992Z,25.20
2022-11-05T18:40:04.250Z,25.20
2022-11-05T18:46:51.032Z,25.20
2022-11-05T18:52:36.719Z,25.30
2022-11-05T18:59:03.340Z,25.50
2022-11-05T19:11:21.564Z,25.40
2022-11-05T19:17:32.859Z,25.50
2022-11-05T19:23:46.591Z,25.60
2022-11-05T19:30:03.855Z,25.60
2022-11-05T19:36:20.237Z,25.50
2022-11-05T19:42:34.014Z,25.40
2022-11-05T19:48:50.664Z,25.50
2022-11-05T19:55:12.142Z,25.50
2022-11-05T20:01:27.709Z,25.50
2022-11-05T20:07:38.517Z,25.40
2022-11-05T20:13:49.041Z,25.40
2022-11-05T20:19:59.962Z,25.40
2022-11-05T20:26:18.178Z,25.40
2022-11-05T20:32:29.361Z,25.40
2022-11-05T20:38:48.507Z,25.30
2022-11-05T20:45:05.395Z,25.30
2022-11-05T20:51:21.368Z,25.30
2022-11-05T20:57:38.292Z,25.40
2022-11-05T21:03:52.644Z,25.30
2022-11-05T21:10:08.468Z,25.20
2022-11-05T21:16:22.081Z,25.30
2022-11-05T21:22:41.675Z,25.30
2022-11-05T21:28:59.881Z,25.30
2022-11-05T21:35:18.338Z,25.10
2022-11-05T21:41:33.728Z,25.00
2022-11-05T21:47:46.095Z,25.10
2022-11-05T21:54:15.881Z,25.20
2022-11-05T22:00:32.181Z,25.30
2022-11-05T22:06:45.399Z,25.20
2022-11-05T22:13:03.721Z,25.20
2022-11-05T22:19:20.440Z,25.40
2022-11-05T22:25:32.698Z,25.50
2022-11-05T22:31:49.312Z,25.50
2022-11-05T22:38:07.744Z,25.30
2022-11-05T22:44:26.155Z,25.20
2022-11-05T22:50:37.420Z,25.30
2022-11-05T22:56:54.080Z,25.40
2022-11-05T23:03:11.455Z,25.50
2022-11-05T23:09:41.693Z,25.30
2022-11-05T23:16:11.377Z,25.30
2022-11-05T23:22:39.550Z,25.40
2022-11-05T23:28:55.323Z,25.40
2022-11-05T23:35:12.443Z,25.50
2022-11-05T23:41:42.614Z,25.40
2022-11-05T23:48:13.071Z,25.50
2022-11-05T23:54:26.889Z,25.60
