createdAt,value
2022-11-23T00:01:18.668Z,100.00
2022-11-23T00:03:48.553Z,100.00
2022-11-23T00:06:16.322Z,100.00
2022-11-23T00:08:44.648Z,100.00
2022-11-23T00:11:11.955Z,100.00
2022-11-23T00:13:42.425Z,100.00
2022-11-23T00:16:13.259Z,100.00
2022-11-23T00:18:40.210Z,100.00
2022-11-23T00:21:18.326Z,100.00
2022-11-23T00:23:46.283Z,100.00
2022-11-23T00:26:14.249Z,100.00
2022-11-23T00:28:42.374Z,100.00
2022-11-23T00:31:14.882Z,100.00
2022-11-23T00:33:44.604Z,100.00
2022-11-23T00:36:13.954Z,100.00
2022-11-23T00:38:44.861Z,100.00
2022-11-23T00:41:14.532Z,100.00
2022-11-23T00:43:41.910Z,100.00
2022-11-23T00:46:24.980Z,100.00
2022-11-23T00:51:31.364Z,100.00
2022-11-23T00:57:00.330Z,100.00
2022-11-23T00:59:36.134Z,100.00
2022-11-23T01:02:03.052Z,100.00
2022-11-23T01:04:30.425Z,100.00
2022-11-23T01:06:57.852Z,100.00
2022-11-23T01:09:26.920Z,100.00
2022-11-23T01:11:54.652Z,100.00
2022-11-23T01:14:22.514Z,100.00
2022-11-23T01:16:54.729Z,100.00
2022-11-23T01:19:22.094Z,100.00
2022-11-23T01:21:49.122Z,100.00
2022-11-23T01:30:58.575Z,100.00
2022-11-23T01:33:35.331Z,100.00
2022-11-23T01:36:27.447Z,100.00
2022-11-23T01:39:03.071Z,100.00
2022-11-23T01:41:39.292Z,100.00
2022-11-23T01:44:37.796Z,100.00
2022-11-23T01:47:15.184Z,100.00
2022-11-23T01:49:57.702Z,100.00
2022-11-23T01:52:30.505Z,100.00
2022-11-23T01:55:08.425Z,100.00
2022-11-23T01:57:45.898Z,100.00
2022-11-23T02:00:28.147Z,100.00
2022-11-23T02:03:05.920Z,100.00
2022-11-23T02:05:39.248Z,100.00
2022-11-23T02:08:07.627Z,100.00
2022-11-23T02:10:35.456Z,100.00
2022-11-23T02:13:08.070Z,100.00
2022-11-23T02:15:38.400Z,100.00
2022-11-23T02:18:10.540Z,100.00
2022-11-23T02:20:37.619Z,100.00
2022-11-23T02:23:04.718Z,100.00
2022-11-23T02:25:43.631Z,100.00
2022-11-23T02:28:24.664Z,100.00
2022-11-23T02:30:54.691Z,100.00
2022-11-23T02:33:21.931Z,100.00
2022-11-23T02:35:55.073Z,100.00
2022-11-23T02:38:23.487Z,100.00
2022-11-23T02:40:50.714Z,100.00
2022-11-23T02:43:17.812Z,100.00
2022-11-23T02:45:53.171Z,100.00
2022-11-23T02:48:20.075Z,100.00
2022-11-23T02:50:47.206Z,100.00
2022-11-23T02:53:14.785Z,100.00
2022-11-23T02:55:41.620Z,100.00
2022-11-23T02:58:08.492Z,100.00
2022-11-23T03:00:36.037Z,100.00
2022-11-23T03:03:03.864Z,100.00
2022-11-23T03:05:30.910Z,100.00
2022-11-23T03:07:57.851Z,100.00
2022-11-23T03:10:27.791Z,100.00
2022-11-23T03:12:56.716Z,100.00
2022-11-23T03:15:24.722Z,100.00
2022-11-23T03:17:51.936Z,100.00
2022-11-23T03:20:18.925Z,100.00
2022-11-23T03:22:46.433Z,100.00
2022-11-23T03:25:13.715Z,100.00
2022-11-23T03:27:40.450Z,100.00
2022-11-23T03:30:09.342Z,100.00
2022-11-23T03:32:36.895Z,100.00
2022-11-23T03:35:05.198Z,100.00
2022-11-23T03:37:32.077Z,100.00
2022-11-23T03:39:58.902Z,100.00
2022-11-23T03:42:25.754Z,100.00
2022-11-23T03:44:52.487Z,100.00
2022-11-23T03:47:19.283Z,100.00
2022-11-23T03:49:46.108Z,100.00
2022-11-23T03:52:13.153Z,100.00
2022-11-23T03:54:40.028Z,100.00
2022-11-23T03:57:06.761Z,100.00
2022-11-23T03:59:33.926Z,100.00
2022-11-23T04:02:01.026Z,100.00
2022-11-23T04:04:27.784Z,100.00
2022-11-23T04:06:54.742Z,100.00
2022-11-23T04:09:21.610Z,100.00
2022-11-23T04:11:48.405Z,99.99
2022-11-23T04:14:15.255Z,100.00
2022-11-23T04:16:42.144Z,100.00
2022-11-23T04:19:09.191Z,99.88
2022-11-23T04:21:36.019Z,100.00
2022-11-23T04:24:03.070Z,100.00
2022-11-23T04:26:29.914Z,100.00
2022-11-23T04:28:56.690Z,100.00
2022-11-23T04:31:23.490Z,99.94
2022-11-23T04:33:50.337Z,99.83
2022-11-23T04:36:17.228Z,100.00
2022-11-23T04:38:44.077Z,99.91
2022-11-23T04:41:11.232Z,100.00
2022-11-23T04:43:41.141Z,99.95
2022-11-23T04:46:08.038Z,99.64
2022-11-23T04:48:34.783Z,99.80
2022-11-23T04:51:01.692Z,99.92
2022-11-23T04:53:28.721Z,99.94
2022-11-23T04:55:55.676Z,99.84
2022-11-23T04:58:22.715Z,100.00
2022-11-23T05:00:49.551Z,99.87
2022-11-23T05:03:16.718Z,99.76
2022-11-23T05:05:43.731Z,99.81
2022-11-23T05:08:10.947Z,99.93
2022-11-23T05:10:38.191Z,99.92
2022-11-23T05:13:05.160Z,99.46
2022-11-23T05:15:32.042Z,99.76
2022-11-23T05:18:07.144Z,99.51
2022-11-23T05:20:37.555Z,99.32
2022-11-23T05:23:05.105Z,99.45
2022-11-23T05:25:31.964Z,99.31
2022-11-23T05:28:03.663Z,99.09
2022-11-23T05:30:38.825Z,99.39
2022-11-23T05:33:05.734Z,99.48
2022-11-23T05:35:41.876Z,99.46
2022-11-23T05:38:08.915Z,99.56
2022-11-23T05:40:36.922Z,99.51
2022-11-23T05:43:04.274Z,99.54
2022-11-23T05:45:31.331Z,99.85
2022-11-23T05:47:59.942Z,99.96
2022-11-23T05:50:27.972Z,99.74
2022-11-23T05:52:57.603Z,99.70
2022-11-23T05:55:25.549Z,99.77
2022-11-23T05:57:52.851Z,99.58
2022-11-23T06:00:20.148Z,99.73
2022-11-23T06:02:49.165Z,99.77
2022-11-23T06:05:16.496Z,99.70
2022-11-23T06:07:43.405Z,99.92
2022-11-23T06:10:11.941Z,99.50
2022-11-23T06:12:38.797Z,99.67
2022-11-23T06:15:06.334Z,99.55
2022-11-23T06:17:33.206Z,99.47
2022-11-23T06:20:00.059Z,99.68
2022-11-23T06:22:26.938Z,99.57
2022-11-23T06:24:53.941Z,99.43
2022-11-23T06:27:20.887Z,99.28
2022-11-23T06:29:47.620Z,99.43
2022-11-23T06:32:15.597Z,98.95
2022-11-23T06:34:42.622Z,99.12
2022-11-23T06:37:09.422Z,99.31
2022-11-23T06:39:36.347Z,99.26
2022-11-23T06:42:30.901Z,99.11
2022-11-23T06:44:50.808Z,99.32
2022-11-23T06:47:20.819Z,99.10
2022-11-23T06:49:51.376Z,99.04
2022-11-23T06:52:18.133Z,98.90
2022-11-23T06:54:45.059Z,98.98
2022-11-23T06:57:12.225Z,98.69
2022-11-23T06:59:44.301Z,99.06
2022-11-23T07:02:12.886Z,98.67
2022-11-23T07:04:39.681Z,98.86
2022-11-23T07:07:09.796Z,98.49
2022-11-23T07:09:36.907Z,98.42
2022-11-23T07:12:03.983Z,98.71
2022-11-23T07:14:30.854Z,98.34
2022-11-23T07:16:57.708Z,98.58
2022-11-23T07:19:24.628Z,98.62
2022-11-23T07:21:51.586Z,98.26
2022-11-23T07:24:18.445Z,98.14
2022-11-23T07:26:45.436Z,98.09
2022-11-23T07:29:12.339Z,97.92
2022-11-23T07:31:39.353Z,98.22
2022-11-23T07:34:06.215Z,97.99
2022-11-23T07:36:33.498Z,98.38
2022-11-23T07:39:00.467Z,98.32
2022-11-23T07:41:27.746Z,98.53
2022-11-23T07:43:55.235Z,98.67
2022-11-23T07:46:22.422Z,98.86
2022-11-23T07:48:49.719Z,98.76
2022-11-23T07:51:16.981Z,99.11
2022-11-23T07:53:43.901Z,98.89
2022-11-23T07:56:10.685Z,98.99
2022-11-23T07:58:37.561Z,98.83
2022-11-23T08:01:04.453Z,98.85
2022-11-23T08:03:31.498Z,99.01
2022-11-23T08:05:58.503Z,98.66
2022-11-23T08:08:25.343Z,99.07
2022-11-23T08:10:54.135Z,98.76
2022-11-23T08:13:22.609Z,98.74
2022-11-23T08:15:55.805Z,99.00
2022-11-23T08:18:24.691Z,98.79
2022-11-23T08:20:51.751Z,98.60
2022-11-23T08:23:18.924Z,98.80
2022-11-23T08:25:46.219Z,98.69
2022-11-23T08:28:13.480Z,98.61
2022-11-23T08:30:40.320Z,98.42
2022-11-23T08:33:12.483Z,98.26
2022-11-23T08:35:41.823Z,98.44
2022-11-23T08:38:10.393Z,98.02
2022-11-23T08:40:41.023Z,98.13
2022-11-23T08:43:08.242Z,98.26
2022-11-23T08:45:35.323Z,98.01
2022-11-23T08:48:04.583Z,97.76
2022-11-23T08:50:34.705Z,97.79
2022-11-23T08:53:01.606Z,97.69
2022-11-23T08:55:29.563Z,97.78
2022-11-23T08:58:00.072Z,97.45
2022-11-23T09:00:27.893Z,97.22
2022-11-23T09:02:55.667Z,97.34
2022-11-23T09:05:22.491Z,97.07
2022-11-23T09:07:49.573Z,96.72
2022-11-23T09:10:18.979Z,96.57
2022-11-23T09:12:47.881Z,96.22
2022-11-23T09:15:15.402Z,95.70
2022-11-23T09:17:42.524Z,95.46
2022-11-23T09:20:10.584Z,95.58
2022-11-23T09:22:40.341Z,95.11
2022-11-23T09:25:07.987Z,95.11
2022-11-23T09:27:35.212Z,94.85
2022-11-23T09:30:05.906Z,94.72
2022-11-23T09:32:33.365Z,94.98
2022-11-23T09:35:00.455Z,94.14
2022-11-23T09:37:29.195Z,94.05
2022-11-23T09:39:56.105Z,94.20
2022-11-23T09:42:54.185Z,94.02
2022-11-23T09:45:23.520Z,93.76
2022-11-23T09:48:15.539Z,93.26
2022-11-23T09:51:18.945Z,92.69
2022-11-23T09:53:54.584Z,92.11
2022-11-23T09:56:34.335Z,91.56
2022-11-23T09:59:12.707Z,91.51
2022-11-23T10:01:39.837Z,91.63
2022-11-23T10:04:07.647Z,91.54
2022-11-23T10:06:39.361Z,91.36
2022-11-23T10:09:25.015Z,91.95
2022-11-23T10:12:45.623Z,91.61
2022-11-23T10:15:16.170Z,91.51
2022-11-23T10:17:45.916Z,91.50
2022-11-23T10:20:37.927Z,91.38
2022-11-23T10:23:17.548Z,91.50
2022-11-23T10:25:52.075Z,91.37
2022-11-23T10:28:21.983Z,91.18
2022-11-23T10:30:55.566Z,91.08
2022-11-23T10:33:33.364Z,91.10
2022-11-23T10:36:00.303Z,90.79
2022-11-23T10:38:28.440Z,90.68
2022-11-23T10:41:09.190Z,90.61
2022-11-23T10:44:03.932Z,90.76
2022-11-23T10:46:37.395Z,90.44
2022-11-23T10:49:29.851Z,90.35
2022-11-23T10:52:03.763Z,90.12
2022-11-23T10:54:54.197Z,89.72
2022-11-23T10:57:33.832Z,89.54
2022-11-23T11:00:25.835Z,89.76
2022-11-23T11:02:57.655Z,89.62
2022-11-23T11:08:25.019Z,90.12
2022-11-23T11:11:01.949Z,89.82
2022-11-23T11:13:36.252Z,89.95
2022-11-23T11:16:19.317Z,89.37
2022-11-23T11:18:46.409Z,89.22
2022-11-23T11:21:22.413Z,89.46
2022-11-23T11:24:25.083Z,88.84
2022-11-23T11:27:03.828Z,89.01
2022-11-23T11:29:40.084Z,88.51
2022-11-23T11:32:46.250Z,88.13
2022-11-23T11:35:26.236Z,87.81
2022-11-23T11:37:58.188Z,87.55
2022-11-23T11:40:33.954Z,87.22
2022-11-23T11:43:32.355Z,87.33
2022-11-23T11:46:29.034Z,87.37
2022-11-23T11:49:15.989Z,87.32
2022-11-23T11:51:48.285Z,86.83
2022-11-23T11:54:23.427Z,87.15
2022-11-23T11:57:00.329Z,86.97
2022-11-23T11:59:44.631Z,86.46
2022-11-23T12:02:28.955Z,85.86
2022-11-23T12:05:11.717Z,85.93
2022-11-23T12:07:59.844Z,85.54
2022-11-23T12:10:52.917Z,85.38
2022-11-23T12:13:28.963Z,85.99
2022-11-23T12:16:26.765Z,85.63
2022-11-23T12:19:18.143Z,85.44
2022-11-23T12:22:26.728Z,85.36
2022-11-23T12:25:11.936Z,85.46
2022-11-23T12:28:16.994Z,85.78
2022-11-23T12:31:21.452Z,85.75
2022-11-23T12:34:25.577Z,85.02
2022-11-23T12:37:10.322Z,84.67
2022-11-23T12:40:04.385Z,85.11
2022-11-23T12:42:39.230Z,84.88
2022-11-23T12:45:43.482Z,84.35
2022-11-23T12:48:35.612Z,84.21
2022-11-23T12:51:28.800Z,84.07
2022-11-23T12:54:14.076Z,83.72
2022-11-23T12:57:18.475Z,83.46
2022-11-23T13:00:05.861Z,83.27
2022-11-23T13:02:44.841Z,83.38
2022-11-23T13:05:24.792Z,83.33
2022-11-23T13:08:18.668Z,83.80
2022-11-23T13:11:05.112Z,83.55
2022-11-23T13:14:13.830Z,83.86
2022-11-23T13:16:46.672Z,84.07
2022-11-23T13:19:31.156Z,84.00
2022-11-23T13:21:58.818Z,83.76
2022-11-23T13:24:33.062Z,83.86
2022-11-23T13:27:15.238Z,84.02
2022-11-23T13:29:51.064Z,84.38
2022-11-23T13:32:39.433Z,84.60
2022-11-23T13:35:21.571Z,85.04
2022-11-23T13:37:57.592Z,84.97
2022-11-23T13:40:27.180Z,84.65
2022-11-23T13:42:58.186Z,84.40
2022-11-23T13:45:29.958Z,84.46
2022-11-23T13:48:09.125Z,84.68
2022-11-23T13:50:39.055Z,84.86
2022-11-23T13:53:38.214Z,84.90
2022-11-23T13:56:31.044Z,85.52
2022-11-23T13:59:18.157Z,86.15
2022-11-23T14:02:00.500Z,87.18
2022-11-23T14:04:33.236Z,87.87
2022-11-23T14:07:30.017Z,88.75
2022-11-23T14:16:01.739Z,90.80
2022-11-23T14:18:52.219Z,91.53
2022-11-23T14:22:03.480Z,91.90
2022-11-23T14:24:52.695Z,92.50
2022-11-23T14:27:48.129Z,92.76
2022-11-23T14:30:35.969Z,93.14
2022-11-23T14:33:38.047Z,93.58
2022-11-23T14:36:32.165Z,93.94
2022-11-23T14:42:29.258Z,94.32
2022-11-23T14:47:45.857Z,94.72
2022-11-23T14:50:29.877Z,94.97
2022-11-23T14:53:12.482Z,95.05
2022-11-23T14:56:07.896Z,95.41
2022-11-23T14:58:34.972Z,95.87
2022-11-23T15:01:03.201Z,95.80
2022-11-23T15:03:52.373Z,95.89
2022-11-23T15:06:25.692Z,96.12
2022-11-23T15:09:02.137Z,96.22
2022-11-23T15:11:33.189Z,96.33
2022-11-23T15:14:28.939Z,96.36
2022-11-23T15:16:56.037Z,96.52
2022-11-23T15:19:30.056Z,96.69
2022-11-23T15:21:57.837Z,96.71
2022-11-23T15:24:28.112Z,96.83
2022-11-23T15:27:10.803Z,97.16
2022-11-23T15:29:40.134Z,97.30
2022-11-23T15:32:33.716Z,97.17
2022-11-23T15:35:17.827Z,97.25
2022-11-23T15:37:47.631Z,97.69
2022-11-23T15:40:19.799Z,97.55
2022-11-23T15:42:52.007Z,97.42
2022-11-23T15:45:36.138Z,97.91
2022-11-23T15:48:35.654Z,97.77
2022-11-23T15:51:09.025Z,97.96
2022-11-23T15:53:52.249Z,98.07
2022-11-23T15:56:56.601Z,97.86
2022-11-23T15:59:33.153Z,98.21
2022-11-23T16:02:07.113Z,98.02
2022-11-23T16:04:41.597Z,98.51
2022-11-23T16:07:23.570Z,98.46
2022-11-23T16:10:26.730Z,98.54
2022-11-23T16:12:58.915Z,98.48
2022-11-23T16:15:46.559Z,98.70
2022-11-23T16:18:13.816Z,98.90
2022-11-23T16:20:51.087Z,98.99
2022-11-23T16:26:19.712Z,98.86
2022-11-23T16:28:58.038Z,99.20
2022-11-23T16:31:31.094Z,98.98
2022-11-23T16:34:10.237Z,99.10
2022-11-23T16:36:41.916Z,99.11
2022-11-23T16:39:09.265Z,99.15
2022-11-23T16:41:46.011Z,99.39
2022-11-23T16:44:12.977Z,99.14
2022-11-23T16:46:51.224Z,99.49
2022-11-23T16:49:24.325Z,99.30
2022-11-23T16:51:57.075Z,99.58
2022-11-23T16:57:56.315Z,99.42
2022-11-23T17:00:24.462Z,99.48
2022-11-23T17:02:51.695Z,99.73
2022-11-23T17:05:21.249Z,99.70
2022-11-23T17:07:48.399Z,99.63
2022-11-23T17:10:15.749Z,99.88
2022-11-23T17:12:55.153Z,99.87
2022-11-23T17:15:24.297Z,99.71
2022-11-23T17:17:55.465Z,99.71
2022-11-23T17:20:22.876Z,100.00
2022-11-23T17:22:54.405Z,100.00
2022-11-23T17:25:22.901Z,99.98
2022-11-23T17:27:55.179Z,100.00
2022-11-23T17:30:22.787Z,100.00
2022-11-23T17:32:50.472Z,99.88
2022-11-23T17:35:17.545Z,99.82
2022-11-23T17:37:45.436Z,100.00
2022-11-23T17:40:17.195Z,99.85
2022-11-23T17:42:44.815Z,100.00
2022-11-23T17:45:12.279Z,100.00
2022-11-23T17:47:41.425Z,100.00
2022-11-23T17:50:14.302Z,100.00
2022-11-23T17:52:44.505Z,99.97
2022-11-23T17:55:12.994Z,100.00
2022-11-23T17:57:40.645Z,100.00
2022-11-23T18:00:18.029Z,99.91
2022-11-23T18:02:45.277Z,100.00
2022-11-23T18:05:16.494Z,100.00
2022-11-23T18:07:46.631Z,100.00
2022-11-23T18:10:16.340Z,100.00
2022-11-23T18:12:44.791Z,100.00
2022-11-23T18:15:12.027Z,100.00
2022-11-23T18:17:39.050Z,100.00
2022-11-23T18:20:08.448Z,100.00
2022-11-23T18:22:35.978Z,100.00
2022-11-23T18:25:03.238Z,100.00
2022-11-23T18:27:30.225Z,100.00
2022-11-23T18:29:57.388Z,100.00
2022-11-23T18:32:24.419Z,100.00
2022-11-23T18:34:51.208Z,100.00
2022-11-23T18:37:18.052Z,100.00
2022-11-23T18:39:44.904Z,100.00
2022-11-23T18:42:11.840Z,100.00
2022-11-23T18:44:38.779Z,100.00
2022-11-23T18:47:05.878Z,100.00
2022-11-23T18:49:33.188Z,100.00
2022-11-23T18:52:00.359Z,100.00
2022-11-23T18:54:27.440Z,99.99
2022-11-23T18:56:57.863Z,100.00
2022-11-23T18:59:50.408Z,99.91
2022-11-23T19:02:25.257Z,99.80
2022-11-23T19:04:54.716Z,99.79
2022-11-23T19:07:27.057Z,99.79
2022-11-23T19:09:54.799Z,99.80
2022-11-23T19:12:21.744Z,99.84
2022-11-23T19:14:50.144Z,99.99
2022-11-23T19:17:20.143Z,100.00
2022-11-23T19:19:50.286Z,99.82
2022-11-23T19:22:17.306Z,99.50
2022-11-23T19:24:44.230Z,99.87
2022-11-23T19:29:59.051Z,99.70
2022-11-23T19:32:26.392Z,100.00
2022-11-23T19:34:57.693Z,99.88
2022-11-23T19:37:24.889Z,100.00
2022-11-23T19:39:51.794Z,100.00
2022-11-23T19:42:21.378Z,99.83
2022-11-23T19:44:48.281Z,99.74
2022-11-23T19:47:21.321Z,99.71
2022-11-23T19:49:49.666Z,99.96
2022-11-23T19:52:16.840Z,100.00
2022-11-23T19:54:43.785Z,99.87
2022-11-23T19:57:10.920Z,99.83
2022-11-23T19:59:37.745Z,100.00
2022-11-23T20:02:04.837Z,99.82
2022-11-23T20:04:32.027Z,99.95
2022-11-23T20:06:59.085Z,99.70
2022-11-23T20:09:27.959Z,99.70
2022-11-23T20:11:54.909Z,99.96
2022-11-23T20:14:22.064Z,99.89
2022-11-23T20:16:49.125Z,99.96
2022-11-23T20:19:16.047Z,100.00
2022-11-23T20:21:43.053Z,100.00
2022-11-23T20:24:14.724Z,100.00
2022-11-23T20:26:43.005Z,100.00
2022-11-23T20:29:10.943Z,99.91
2022-11-23T20:31:38.812Z,100.00
2022-11-23T20:34:07.713Z,100.00
2022-11-23T20:36:38.621Z,100.00
2022-11-23T20:39:08.264Z,100.00
2022-11-23T20:41:37.823Z,100.00
2022-11-23T20:44:07.831Z,100.00
2022-11-23T20:49:30.594Z,99.98
2022-11-23T20:51:57.847Z,100.00
2022-11-23T20:54:25.040Z,100.00
2022-11-23T20:56:54.916Z,100.00
2022-11-23T20:59:24.106Z,100.00
2022-11-23T21:01:54.856Z,100.00
2022-11-23T21:04:22.347Z,100.00
2022-11-23T21:06:49.446Z,100.00
2022-11-23T21:09:17.249Z,100.00
2022-11-23T21:12:03.186Z,100.00
2022-11-23T21:14:33.098Z,100.00
2022-11-23T21:17:01.414Z,100.00
2022-11-23T21:19:37.088Z,100.00
2022-11-23T21:22:06.953Z,100.00
2022-11-23T21:24:35.679Z,100.00
2022-11-23T21:27:04.349Z,100.00
2022-11-23T21:29:32.005Z,100.00
2022-11-23T21:31:58.881Z,100.00
2022-11-23T21:34:32.462Z,100.00
2022-11-23T21:36:59.739Z,100.00
2022-11-23T21:39:27.025Z,100.00
2022-11-23T21:41:54.833Z,100.00
2022-11-23T21:44:27.421Z,100.00
2022-11-23T21:47:04.376Z,100.00
2022-11-23T21:49:31.454Z,100.00
2022-11-23T21:51:58.331Z,100.00
2022-11-23T21:54:25.232Z,100.00
2022-11-23T21:56:54.904Z,100.00
2022-11-23T21:59:29.865Z,100.00
2022-11-23T22:02:04.260Z,100.00
2022-11-23T22:04:33.430Z,100.00
2022-11-23T22:07:00.613Z,100.00
2022-11-23T22:09:34.709Z,100.00
2022-11-23T22:12:11.585Z,100.00
2022-11-23T22:14:38.598Z,100.00
2022-11-23T22:17:06.155Z,100.00
2022-11-23T22:19:34.641Z,100.00
2022-11-23T22:22:27.186Z,100.00
2022-11-23T22:25:00.541Z,100.00
2022-11-23T22:27:39.848Z,100.00
2022-11-23T22:32:54.463Z,100.00
2022-11-23T22:35:27.821Z,100.00
2022-11-23T22:38:17.213Z,100.00
2022-11-23T22:40:47.568Z,100.00
2022-11-23T22:43:15.761Z,100.00
2022-11-23T22:45:42.887Z,100.00
2022-11-23T22:51:05.220Z,100.00
2022-11-23T22:53:32.843Z,100.00
2022-11-23T22:56:04.955Z,100.00
2022-11-23T22:58:32.953Z,100.00
2022-11-23T23:01:25.054Z,100.00
2022-11-23T23:03:56.623Z,100.00
2022-11-23T23:06:26.667Z,100.00
2022-11-23T23:09:00.741Z,100.00
2022-11-23T23:11:30.564Z,100.00
2022-11-23T23:13:58.241Z,100.00
2022-11-23T23:16:26.378Z,100.00
2022-11-23T23:18:57.293Z,100.00
2022-11-23T23:21:25.749Z,100.00
2022-11-23T23:23:54.873Z,100.00
2022-11-23T23:26:24.634Z,100.00
2022-11-23T23:28:56.649Z,100.00
2022-11-23T23:31:24.215Z,100.00
2022-11-23T23:33:51.462Z,100.00
2022-11-23T23:36:21.113Z,100.00
2022-11-23T23:38:48.474Z,100.00
2022-11-23T23:41:15.728Z,100.00
2022-11-23T23:43:44.058Z,100.00
2022-11-23T23:46:13.823Z,100.00
2022-11-23T23:48:42.030Z,100.00
2022-11-23T23:51:11.621Z,100.00
2022-11-23T23:53:39.664Z,100.00
2022-11-23T23:56:12.363Z,100.00
2022-11-23T23:58:39.341Z,100.00
