createdAt,value
2019-01-25T00:00:52.209Z,-1.65
2019-01-25T00:01:52.263Z,-1.63
2019-01-25T00:02:52.175Z,-1.62
2019-01-25T00:03:52.230Z,-1.64
2019-01-25T00:04:52.350Z,-1.65
2019-01-25T00:05:52.296Z,-1.67
2019-01-25T00:06:52.200Z,-1.67
2019-01-25T00:07:52.253Z,-1.7
2019-01-25T00:08:52.252Z,-1.7
2019-01-25T00:09:59.180Z,-1.7
2019-01-25T00:10:52.192Z,-1.73
2019-01-25T00:11:52.169Z,-1.72
2019-01-25T00:12:52.168Z,-1.72
2019-01-25T00:13:52.407Z,-1.71
2019-01-25T00:14:52.156Z,-1.73
2019-01-25T00:15:52.121Z,-1.74
2019-01-25T00:16:52.102Z,-1.75
2019-01-25T00:17:52.127Z,-1.78
2019-01-25T00:18:52.191Z,-1.75
2019-01-25T00:19:51.815Z,-1.78
2019-01-25T00:20:52.094Z,-1.73
2019-01-25T00:21:52.207Z,-1.73
2019-01-25T00:22:52.104Z,-1.74
2019-01-25T00:23:52.574Z,-1.78
2019-01-25T00:24:52.436Z,-1.78
2019-01-25T00:25:52.393Z,-1.74
2019-01-25T00:26:52.236Z,-1.73
2019-01-25T00:27:52.008Z,-1.71
2019-01-25T00:28:52.834Z,-1.69
2019-01-25T00:29:52.269Z,-1.68
2019-01-25T00:30:52.312Z,-1.66
2019-01-25T00:31:52.093Z,-1.65
2019-01-25T00:32:52.338Z,-1.66
2019-01-25T00:33:52.179Z,-1.67
2019-01-25T00:34:52.233Z,-1.67
2019-01-25T00:35:52.227Z,-1.65
2019-01-25T00:36:52.617Z,-1.63
2019-01-25T00:37:52.033Z,-1.67
2019-01-25T00:38:52.385Z,-1.68
2019-01-25T00:39:52.224Z,-1.66
2019-01-25T00:40:52.311Z,-1.66
2019-01-25T00:41:52.087Z,-1.63
2019-01-25T00:42:52.448Z,-1.6
2019-01-25T00:43:53.814Z,-1.59
2019-01-25T00:44:52.335Z,-1.58
2019-01-25T00:45:52.320Z,-1.56
2019-01-25T00:46:52.342Z,-1.55
2019-01-25T00:47:52.093Z,-1.55
2019-01-25T00:48:52.006Z,-1.55
2019-01-25T00:49:52.399Z,-1.56
2019-01-25T00:50:52.104Z,-1.56
2019-01-25T00:51:52.307Z,-1.55
2019-01-25T00:52:52.312Z,-1.55
2019-01-25T00:53:52.322Z,-1.52
2019-01-25T00:54:52.050Z,-1.51
2019-01-25T00:55:52.406Z,-1.5
2019-01-25T00:56:52.163Z,-1.51
2019-01-25T00:57:52.143Z,-1.53
2019-01-25T00:58:52.500Z,-1.5
2019-01-25T00:59:52.232Z,-1.52
2019-01-25T01:00:52.104Z,-1.5
2019-01-25T01:01:52.351Z,-1.52
2019-01-25T01:02:51.974Z,-1.49
2019-01-25T01:03:53.816Z,-1.49
2019-01-25T01:04:52.267Z,-1.5
2019-01-25T01:05:52.273Z,-1.49
2019-01-25T01:06:52.170Z,-1.52
2019-01-25T01:07:51.949Z,-1.5
2019-01-25T01:08:51.985Z,-1.52
2019-01-25T01:09:52.381Z,-1.5
2019-01-25T01:10:51.973Z,-1.52
2019-01-25T01:11:52.003Z,-1.5
2019-01-25T01:12:52.116Z,-1.53
2019-01-25T01:13:51.951Z,-1.52
2019-01-25T01:14:52.187Z,-1.52
2019-01-25T01:15:52.040Z,-1.5
2019-01-25T01:16:52.297Z,-1.49
2019-01-25T01:17:52.270Z,-1.52
2019-01-25T01:18:52.255Z,-1.49
2019-01-25T01:19:52.052Z,-1.49
2019-01-25T01:20:53.279Z,-1.5
2019-01-25T01:21:52.380Z,-1.52
2019-01-25T01:22:51.936Z,-1.53
2019-01-25T01:23:53.778Z,-1.52
2019-01-25T01:24:52.445Z,-1.54
2019-01-25T01:25:52.058Z,-1.59
2019-01-25T01:26:52.247Z,-1.6
2019-01-25T01:27:51.913Z,-1.58
2019-01-25T01:28:52.128Z,-1.6
2019-01-25T01:29:52.848Z,-1.58
2019-01-25T01:30:52.156Z,-1.6
2019-01-25T01:31:53.082Z,-1.65
2019-01-25T01:32:53.295Z,-1.69
2019-01-25T01:33:52.341Z,-1.71
2019-01-25T01:34:52.501Z,-1.69
2019-01-25T01:35:52.129Z,-1.71
2019-01-25T01:36:52.341Z,-1.71
2019-01-25T01:37:52.088Z,-1.69
2019-01-25T01:38:51.967Z,-1.68
2019-01-25T01:39:51.993Z,-1.68
2019-01-25T01:40:52.366Z,-1.71
2019-01-25T01:41:52.211Z,-1.72
2019-01-25T01:42:52.138Z,-1.74
2019-01-25T01:43:52.116Z,-1.71
2019-01-25T01:44:51.936Z,-1.73
2019-01-25T01:45:51.901Z,-1.76
2019-01-25T01:46:52.215Z,-1.76
2019-01-25T01:47:52.261Z,-1.76
2019-01-25T01:48:51.929Z,-1.78
2019-01-25T01:49:51.879Z,-1.75
2019-01-25T01:50:52.367Z,-1.76
2019-01-25T01:51:52.330Z,-1.77
2019-01-25T01:52:51.887Z,-1.79
2019-01-25T01:53:51.965Z,-1.79
2019-01-25T01:54:51.940Z,-1.84
2019-01-25T01:55:52.213Z,-1.86
2019-01-25T01:56:52.267Z,-1.84
2019-01-25T01:57:52.215Z,-1.85
2019-01-25T01:58:51.939Z,-1.83
2019-01-25T01:59:51.971Z,-1.82
2019-01-25T02:00:52.035Z,-1.84
2019-01-25T02:01:52.070Z,-1.84
2019-01-25T02:02:51.925Z,-1.84
2019-01-25T02:03:51.902Z,-1.83
2019-01-25T02:04:51.887Z,-1.84
2019-01-25T02:05:51.929Z,-1.82
2019-01-25T02:06:52.232Z,-1.84
2019-01-25T02:07:51.917Z,-1.85
2019-01-25T02:08:52.058Z,-1.85
2019-01-25T02:09:51.972Z,-1.85
2019-01-25T02:10:51.927Z,-1.86
2019-01-25T02:11:51.889Z,-1.87
2019-01-25T02:12:51.891Z,-1.88
2019-01-25T02:13:51.871Z,-1.87
2019-01-25T02:14:51.933Z,-1.88
2019-01-25T02:15:52.343Z,-1.9
2019-01-25T02:16:51.920Z,-1.9
2019-01-25T02:17:51.949Z,-1.92
2019-01-25T02:18:51.895Z,-1.94
2019-01-25T02:19:51.859Z,-1.94
2019-01-25T02:20:51.909Z,-1.97
2019-01-25T02:21:53.492Z,-1.98
2019-01-25T02:22:51.856Z,-1.98
2019-01-25T02:23:51.907Z,-2
2019-01-25T02:24:51.957Z,-2.03
2019-01-25T02:25:51.983Z,-2.03
2019-01-25T02:26:51.836Z,-2.04
2019-01-25T02:27:51.866Z,-2.04
2019-01-25T02:28:52.230Z,-2.07
2019-01-25T02:29:52.033Z,-2.08
2019-01-25T02:30:52.040Z,-2.08
2019-01-25T02:31:52.290Z,-2.09
2019-01-25T02:32:52.105Z,-2.08
2019-01-25T02:33:51.850Z,-2.14
2019-01-25T02:34:52.072Z,-2.15
2019-01-25T02:35:52.272Z,-2.16
2019-01-25T02:36:52.117Z,-2.18
2019-01-25T02:37:51.842Z,-2.22
2019-01-25T02:38:51.921Z,-2.21
2019-01-25T02:39:51.906Z,-2.21
2019-01-25T02:40:52.396Z,-2.2
2019-01-25T02:41:52.216Z,-2.2
2019-01-25T02:42:51.971Z,-2.2
2019-01-25T02:43:52.067Z,-2.2
2019-01-25T02:44:51.852Z,-2.2
2019-01-25T02:45:52.049Z,-2.19
2019-01-25T02:46:51.814Z,-2.2
2019-01-25T02:47:51.848Z,-2.2
2019-01-25T02:48:51.924Z,-2.22
2019-01-25T02:49:52.150Z,-2.23
2019-01-25T02:50:52.082Z,-2.25
2019-01-25T02:51:52.110Z,-2.23
2019-01-25T02:52:52.073Z,-2.22
2019-01-25T02:53:52.709Z,-2.23
2019-01-25T02:54:51.983Z,-2.23
2019-01-25T02:55:51.863Z,-2.22
2019-01-25T02:56:51.956Z,-2.24
2019-01-25T02:57:51.803Z,-2.26
2019-01-25T02:58:51.864Z,-2.26
2019-01-25T02:59:51.838Z,-2.26
2019-01-25T03:00:52.008Z,-2.24
2019-01-25T03:01:51.824Z,-2.23
2019-01-25T03:02:51.914Z,-2.23
2019-01-25T03:03:52.027Z,-2.23
2019-01-25T03:04:51.976Z,-2.23
2019-01-25T03:05:52.148Z,-2.23
2019-01-25T03:06:52.292Z,-2.24
2019-01-25T03:07:51.909Z,-2.24
2019-01-25T03:08:52.500Z,-2.24
2019-01-25T03:09:52.335Z,-2.25
2019-01-25T03:10:51.912Z,-2.24
2019-01-25T03:11:51.869Z,-2.26
2019-01-25T03:12:51.978Z,-2.24
2019-01-25T03:13:51.899Z,-2.27
2019-01-25T03:14:51.818Z,-2.27
2019-01-25T03:15:51.808Z,-2.27
2019-01-25T03:16:51.866Z,-2.27
2019-01-25T03:17:51.911Z,-2.27
2019-01-25T03:18:51.892Z,-2.28
2019-01-25T03:19:51.898Z,-2.31
2019-01-25T03:20:51.738Z,-2.3
2019-01-25T03:21:51.857Z,-2.28
2019-01-25T03:22:52.120Z,-2.28
2019-01-25T03:23:51.780Z,-2.28
2019-01-25T03:24:51.909Z,-2.31
2019-01-25T03:25:52.027Z,-2.3
2019-01-25T03:26:51.881Z,-2.33
2019-01-25T03:27:52.254Z,-2.3
2019-01-25T03:28:52.083Z,-2.33
2019-01-25T03:29:52.157Z,-2.33
2019-01-25T03:30:51.990Z,-2.34
2019-01-25T03:31:51.903Z,-2.34
2019-01-25T03:32:52.027Z,-2.33
2019-01-25T03:33:52.446Z,-2.33
2019-01-25T03:34:51.757Z,-2.3
2019-01-25T03:35:51.878Z,-2.31
2019-01-25T03:36:51.818Z,-2.29
2019-01-25T03:37:51.813Z,-2.32
2019-01-25T03:38:51.804Z,-2.32
2019-01-25T03:39:51.897Z,-2.3
2019-01-25T03:40:55.845Z,-2.3
2019-01-25T03:41:53.445Z,-2.3
2019-01-25T03:42:52.267Z,-2.32
2019-01-25T03:43:51.803Z,-2.31
2019-01-25T03:44:51.842Z,-2.32
2019-01-25T03:45:52.048Z,-2.31
2019-01-25T03:46:51.926Z,-2.32
2019-01-25T03:47:51.782Z,-2.32
2019-01-25T03:48:51.962Z,-2.31
2019-01-25T03:49:51.815Z,-2.33
2019-01-25T03:50:51.801Z,-2.33
2019-01-25T03:51:51.908Z,-2.34
2019-01-25T03:52:51.729Z,-2.34
2019-01-25T03:53:51.690Z,-2.33
2019-01-25T03:54:51.982Z,-2.34
2019-01-25T03:55:51.738Z,-2.34
2019-01-25T03:56:51.746Z,-2.34
2019-01-25T03:57:51.792Z,-2.33
2019-01-25T03:58:51.880Z,-2.33
2019-01-25T03:59:51.710Z,-2.33
2019-01-25T04:00:51.822Z,-2.33
2019-01-25T04:01:51.778Z,-2.3
2019-01-25T04:02:51.726Z,-2.33
2019-01-25T04:03:51.691Z,-2.34
2019-01-25T04:04:51.773Z,-2.33
2019-01-25T04:05:51.724Z,-2.34
2019-01-25T04:06:51.869Z,-2.34
2019-01-25T04:07:51.758Z,-2.34
2019-01-25T04:08:51.893Z,-2.33
2019-01-25T04:09:51.798Z,-2.33
2019-01-25T04:10:51.810Z,-2.33
2019-01-25T04:11:51.797Z,-2.33
2019-01-25T04:12:51.832Z,-2.34
2019-01-25T04:13:51.973Z,-2.35
2019-01-25T04:14:51.794Z,-2.34
2019-01-25T04:15:52.099Z,-2.35
2019-01-25T04:16:51.755Z,-2.35
2019-01-25T04:17:51.734Z,-2.35
2019-01-25T04:18:53.023Z,-2.34
2019-01-25T04:19:51.853Z,-2.34
2019-01-25T04:20:51.653Z,-2.34
2019-01-25T04:21:51.843Z,-2.34
2019-01-25T04:22:52.025Z,-2.34
2019-01-25T04:23:51.666Z,-2.3
2019-01-25T04:24:51.631Z,-2.33
2019-01-25T04:25:51.657Z,-2.33
2019-01-25T04:26:51.695Z,-2.33
2019-01-25T04:27:51.710Z,-2.34
2019-01-25T04:28:51.975Z,-2.34
2019-01-25T04:29:51.768Z,-2.34
2019-01-25T04:30:51.979Z,-2.34
2019-01-25T04:31:51.834Z,-2.33
2019-01-25T04:32:51.919Z,-2.34
2019-01-25T04:33:51.884Z,-2.33
2019-01-25T04:34:51.621Z,-2.33
2019-01-25T04:35:51.731Z,-2.34
2019-01-25T04:36:51.891Z,-2.35
2019-01-25T04:37:51.935Z,-2.34
2019-01-25T04:38:51.782Z,-2.39
2019-01-25T04:39:51.814Z,-2.39
2019-01-25T04:40:51.977Z,-2.39
2019-01-25T04:41:51.753Z,-2.38
2019-01-25T04:42:51.992Z,-2.38
2019-01-25T04:43:51.778Z,-2.39
2019-01-25T04:44:51.691Z,-2.39
2019-01-25T04:45:51.838Z,-2.37
2019-01-25T04:46:52.405Z,-2.38
2019-01-25T04:47:51.694Z,-2.38
2019-01-25T04:48:51.602Z,-2.4
2019-01-25T04:50:01.339Z,-2.4
2019-01-25T04:50:51.709Z,-2.39
2019-01-25T04:51:51.781Z,-2.39
2019-01-25T04:52:52.967Z,-2.39
2019-01-25T04:53:51.837Z,-2.39
2019-01-25T04:54:51.989Z,-2.4
2019-01-25T04:55:51.766Z,-2.41
2019-01-25T04:56:51.751Z,-2.43
2019-01-25T04:57:51.929Z,-2.42
2019-01-25T04:58:51.623Z,-2.42
2019-01-25T04:59:51.699Z,-2.44
2019-01-25T05:00:51.652Z,-2.43
2019-01-25T05:01:52.510Z,-2.43
2019-01-25T05:02:51.638Z,-2.41
2019-01-25T05:03:51.841Z,-2.45
2019-01-25T05:04:51.703Z,-2.44
2019-01-25T05:05:51.881Z,-2.45
2019-01-25T05:06:51.930Z,-2.45
2019-01-25T05:07:53.558Z,-2.46
2019-01-25T05:08:51.820Z,-2.47
2019-01-25T05:09:51.597Z,-2.46
2019-01-25T05:10:53.629Z,-2.46
2019-01-25T05:11:51.612Z,-2.5
2019-01-25T05:12:53.511Z,-2.54
2019-01-25T05:13:51.753Z,-2.52
2019-01-25T05:14:51.707Z,-2.52
2019-01-25T05:15:51.868Z,-2.53
2019-01-25T05:16:51.910Z,-2.49
2019-01-25T05:17:51.918Z,-2.49
2019-01-25T05:18:51.616Z,-2.5
2019-01-25T05:19:51.669Z,-2.5
2019-01-25T05:20:51.733Z,-2.5
2019-01-25T05:21:51.698Z,-2.49
2019-01-25T05:22:51.780Z,-2.54
2019-01-25T05:23:52.001Z,-2.53
2019-01-25T05:24:51.726Z,-2.52
2019-01-25T05:25:51.837Z,-2.52
2019-01-25T05:26:51.947Z,-2.5
2019-01-25T05:27:51.591Z,-2.5
2019-01-25T05:28:51.886Z,-2.49
2019-01-25T05:29:51.594Z,-2.46
2019-01-25T05:30:52.453Z,-2.46
2019-01-25T05:31:51.689Z,-2.45
2019-01-25T05:32:51.960Z,-2.45
2019-01-25T05:33:51.582Z,-2.46
2019-01-25T05:34:51.793Z,-2.45
2019-01-25T05:35:51.738Z,-2.46
2019-01-25T05:36:51.598Z,-2.45
2019-01-25T05:37:51.897Z,-2.46
2019-01-25T05:38:51.915Z,-2.46
2019-01-25T05:39:51.657Z,-2.47
2019-01-25T05:40:51.797Z,-2.47
2019-01-25T05:41:56.028Z,-2.47
2019-01-25T05:42:57.557Z,-2.47
2019-01-25T05:43:55.215Z,-2.49
2019-01-25T05:44:55.838Z,-2.47
2019-01-25T05:45:57.977Z,-2.45
2019-01-25T05:46:51.726Z,-2.46
2019-01-25T05:47:51.608Z,-2.46
2019-01-25T05:48:51.936Z,-2.45
2019-01-25T05:49:51.630Z,-2.46
2019-01-25T05:50:51.599Z,-2.45
2019-01-25T05:51:51.634Z,-2.44
2019-01-25T05:52:51.648Z,-2.44
2019-01-25T05:53:52.529Z,-2.44
2019-01-25T05:54:51.586Z,-2.4
2019-01-25T05:55:51.822Z,-2.43
2019-01-25T05:56:51.568Z,-2.44
2019-01-25T05:57:51.764Z,-2.44
2019-01-25T05:58:51.588Z,-2.42
2019-01-25T05:59:51.566Z,-2.42
2019-01-25T06:00:51.682Z,-2.4
2019-01-25T06:01:51.698Z,-2.4
2019-01-25T06:02:51.596Z,-2.4
2019-01-25T06:03:51.559Z,-2.4
2019-01-25T06:04:51.585Z,-2.39
2019-01-25T06:05:52.050Z,-2.39
2019-01-25T06:06:51.476Z,-2.39
2019-01-25T06:07:51.525Z,-2.39
2019-01-25T06:08:51.740Z,-2.38
2019-01-25T06:09:51.920Z,-2.35
2019-01-25T06:10:51.726Z,-2.34
2019-01-25T06:11:51.705Z,-2.34
2019-01-25T06:12:51.714Z,-2.31
2019-01-25T06:13:51.777Z,-2.27
2019-01-25T06:14:51.677Z,-2.26
2019-01-25T06:15:52.013Z,-2.23
2019-01-25T06:16:51.927Z,-2.22
2019-01-25T06:17:51.671Z,-2.22
2019-01-25T06:18:52.532Z,-2.22
2019-01-25T06:19:51.624Z,-2.22
2019-01-25T06:20:51.958Z,-2.23
2019-01-25T06:21:51.670Z,-2.25
2019-01-25T06:22:51.632Z,-2.23
2019-01-25T06:23:51.842Z,-2.22
2019-01-25T06:24:51.556Z,-2.21
2019-01-25T06:25:51.596Z,-2.18
2019-01-25T06:26:51.554Z,-2.19
2019-01-25T06:27:52.104Z,-2.17
2019-01-25T06:28:51.749Z,-2.19
2019-01-25T06:29:51.758Z,-2.16
2019-01-25T06:30:52.551Z,-2.15
2019-01-25T06:31:51.738Z,-2.12
2019-01-25T06:32:51.707Z,-2.15
2019-01-25T06:33:51.693Z,-2.15
2019-01-25T06:34:51.536Z,-2.11
2019-01-25T06:35:51.669Z,-2.14
2019-01-25T06:36:51.827Z,-2.12
2019-01-25T06:37:51.506Z,-2.11
2019-01-25T06:38:51.475Z,-2.11
2019-01-25T06:39:51.541Z,-2.1
2019-01-25T06:40:51.549Z,-2.11
2019-01-25T06:41:52.683Z,-2.11
2019-01-25T06:42:51.650Z,-2.1
2019-01-25T06:43:51.887Z,-2.13
2019-01-25T06:44:51.507Z,-2.12
2019-01-25T06:45:51.509Z,-2.15
2019-01-25T06:46:52.442Z,-2.15
2019-01-25T06:47:52.110Z,-2.08
2019-01-25T06:48:51.605Z,-2.07
2019-01-25T06:49:51.585Z,-2.09
2019-01-25T06:50:51.933Z,-2.1
2019-01-25T06:51:51.857Z,-2.12
2019-01-25T06:52:51.587Z,-2.16
2019-01-25T06:53:51.728Z,-2.16
2019-01-25T06:54:51.414Z,-2.15
2019-01-25T06:55:51.526Z,-2.15
2019-01-25T06:56:51.455Z,-2.15
2019-01-25T06:57:51.640Z,-2.16
2019-01-25T06:58:51.894Z,-2.15
2019-01-25T06:59:51.501Z,-2.14
2019-01-25T07:00:51.796Z,-2.16
2019-01-25T07:01:52.000Z,-2.15
2019-01-25T07:02:51.724Z,-2.17
2019-01-25T07:03:51.492Z,-2.16
2019-01-25T07:04:53.047Z,-2.15
2019-01-25T07:05:51.791Z,-2.14
2019-01-25T07:06:51.473Z,-2.13
2019-01-25T07:07:51.909Z,-2.14
2019-01-25T07:08:53.336Z,-2.13
2019-01-25T07:09:51.929Z,-2.14
2019-01-25T07:10:51.499Z,-2.12
2019-01-25T07:11:52.357Z,-2.13
2019-01-25T07:12:51.431Z,-2.13
2019-01-25T07:13:51.673Z,-2.11
2019-01-25T07:14:51.457Z,-2.1
2019-01-25T07:15:51.974Z,-2.09
2019-01-25T07:16:51.491Z,-2.08
2019-01-25T07:17:51.298Z,-2.07
2019-01-25T07:18:51.606Z,-2.04
2019-01-25T07:19:51.676Z,-2.03
2019-01-25T07:20:51.496Z,-2.02
2019-01-25T07:21:51.432Z,-2.02
2019-01-25T07:22:51.735Z,-2.02
2019-01-25T07:23:51.436Z,-2.02
2019-01-25T07:24:57.704Z,-1.99
2019-01-25T07:25:51.436Z,-2.03
2019-01-25T07:26:51.363Z,-2.02
2019-01-25T07:27:51.850Z,-2.01
2019-01-25T07:28:51.554Z,-2.01
2019-01-25T07:29:51.453Z,-2.04
2019-01-25T07:30:51.615Z,-2.05
2019-01-25T07:31:52.016Z,-2.05
2019-01-25T07:32:51.549Z,-2.06
2019-01-25T07:33:51.645Z,-2.03
2019-01-25T07:34:51.571Z,-2.03
2019-01-25T07:35:52.181Z,-2.03
2019-01-25T07:36:52.537Z,-2.02
2019-01-25T07:37:51.515Z,-2
2019-01-25T07:38:52.684Z,-2
2019-01-25T07:39:51.470Z,-1.98
2019-01-25T07:40:51.605Z,-1.97
2019-01-25T07:42:02.749Z,-1.96
2019-01-25T07:42:51.573Z,-1.97
2019-01-25T07:43:51.472Z,-1.94
2019-01-25T07:44:52.317Z,-1.91
2019-01-25T07:45:51.540Z,-1.91
2019-01-25T07:46:51.474Z,-1.92
2019-01-25T07:47:51.695Z,-1.91
2019-01-25T07:48:51.484Z,-1.91
2019-01-25T07:49:51.575Z,-1.91
2019-01-25T07:50:51.368Z,-1.9
2019-01-25T07:51:53.235Z,-1.88
2019-01-25T07:52:51.844Z,-1.9
2019-01-25T07:53:52.132Z,-1.91
2019-01-25T07:54:51.940Z,-1.9
2019-01-25T07:55:51.381Z,-1.89
2019-01-25T07:56:51.624Z,-1.91
2019-01-25T07:57:51.780Z,-1.9
2019-01-25T07:58:51.710Z,-1.91
2019-01-25T07:59:51.598Z,-1.9
2019-01-25T08:00:51.783Z,-1.9
2019-01-25T08:01:51.509Z,-1.9
2019-01-25T08:02:51.521Z,-1.9
2019-01-25T08:03:53.466Z,-1.88
2019-01-25T08:04:52.221Z,-1.89
2019-01-25T08:05:51.621Z,-1.9
2019-01-25T08:06:51.472Z,-1.88
2019-01-25T08:07:51.569Z,-1.85
2019-01-25T08:08:51.784Z,-1.87
2019-01-25T08:09:52.502Z,-1.86
2019-01-25T08:10:51.779Z,-1.87
2019-01-25T08:11:51.596Z,-1.84
2019-01-25T08:12:51.472Z,-1.85
2019-01-25T08:13:51.523Z,-1.8
2019-01-25T08:14:51.820Z,-1.82
2019-01-25T08:15:52.564Z,-1.82
2019-01-25T08:16:54.450Z,-1.79
2019-01-25T08:17:51.685Z,-1.81
2019-01-25T08:18:52.275Z,-1.79
2019-01-25T08:19:51.737Z,-1.77
2019-01-25T08:20:51.500Z,-1.78
2019-01-25T08:21:51.470Z,-1.78
2019-01-25T08:22:51.983Z,-1.78
2019-01-25T08:23:51.443Z,-1.79
2019-01-25T08:24:52.263Z,-1.78
2019-01-25T08:25:52.073Z,-1.79
2019-01-25T08:26:51.873Z,-1.79
2019-01-25T08:27:51.763Z,-1.78
2019-01-25T08:28:51.672Z,-1.78
2019-01-25T08:29:51.497Z,-1.79
2019-01-25T08:30:52.069Z,-1.79
2019-01-25T08:31:52.461Z,-1.78
2019-01-25T08:32:52.387Z,-1.77
2019-01-25T08:33:52.224Z,-1.78
2019-01-25T08:34:51.452Z,-1.74
2019-01-25T08:35:51.578Z,-1.72
2019-01-25T08:36:51.574Z,-1.72
2019-01-25T08:37:51.594Z,-1.75
2019-01-25T08:38:51.724Z,-1.72
2019-01-25T08:39:51.447Z,-1.72
2019-01-25T08:40:51.300Z,-1.72
2019-01-25T08:41:51.749Z,-1.71
2019-01-25T08:42:51.703Z,-1.74
2019-01-25T08:43:51.689Z,-1.74
2019-01-25T08:44:51.452Z,-1.72
2019-01-25T08:45:51.587Z,-1.69
2019-01-25T08:46:51.499Z,-1.7
2019-01-25T08:47:51.726Z,-1.66
2019-01-25T08:48:51.412Z,-1.64
2019-01-25T08:49:58.679Z,-1.64
2019-01-25T08:50:52.111Z,-1.64
2019-01-25T08:51:51.585Z,-1.64
2019-01-25T08:52:52.207Z,-1.66
2019-01-25T08:53:51.407Z,-1.65
2019-01-25T08:54:51.516Z,-1.66
2019-01-25T08:55:51.563Z,-1.68
2019-01-25T08:56:51.677Z,-1.66
2019-01-25T08:57:51.801Z,-1.65
2019-01-25T08:58:51.531Z,-1.64
2019-01-25T08:59:51.478Z,-1.65
2019-01-25T09:00:52.314Z,-1.65
2019-01-25T09:01:51.797Z,-1.65
2019-01-25T09:02:51.225Z,-1.65
2019-01-25T09:03:51.322Z,-1.64
2019-01-25T09:04:51.410Z,-1.63
2019-01-25T09:05:51.394Z,-1.6
2019-01-25T09:06:51.429Z,-1.61
2019-01-25T09:07:51.547Z,-1.56
2019-01-25T09:08:51.640Z,-1.61
2019-01-25T09:09:51.643Z,-1.61
2019-01-25T09:10:51.514Z,-1.59
2019-01-25T09:11:51.259Z,-1.61
2019-01-25T09:12:51.371Z,-1.6
2019-01-25T09:13:51.424Z,-1.59
2019-01-25T09:14:51.691Z,-1.54
2019-01-25T09:15:51.251Z,-1.53
2019-01-25T09:16:51.437Z,-1.54
2019-01-25T09:17:51.490Z,-1.51
2019-01-25T09:18:51.362Z,-1.51
2019-01-25T09:19:51.928Z,-1.51
2019-01-25T09:20:51.370Z,-1.48
2019-01-25T09:21:51.345Z,-1.52
2019-01-25T09:22:51.307Z,-1.52
2019-01-25T09:23:51.672Z,-1.51
2019-01-25T09:24:51.284Z,-1.47
2019-01-25T09:25:52.631Z,-1.47
2019-01-25T09:26:51.229Z,-1.46
2019-01-25T09:27:51.445Z,-1.48
2019-01-25T09:28:51.559Z,-1.53
2019-01-25T09:29:51.286Z,-1.54
2019-01-25T09:30:51.393Z,-1.52
2019-01-25T09:31:51.259Z,-1.52
2019-01-25T09:32:51.203Z,-1.51
2019-01-25T09:33:51.215Z,-1.5
2019-01-25T09:34:51.289Z,-1.47
2019-01-25T09:35:51.298Z,-1.51
2019-01-25T09:36:51.713Z,-1.47
2019-01-25T09:37:51.358Z,-1.44
2019-01-25T09:38:51.279Z,-1.42
2019-01-25T09:39:51.397Z,-1.41
2019-01-25T09:40:53.007Z,-1.4
2019-01-25T09:41:50.980Z,-1.39
2019-01-25T09:42:51.194Z,-1.36
2019-01-25T09:43:51.186Z,-1.34
2019-01-25T09:44:51.260Z,-1.33
2019-01-25T09:45:51.702Z,-1.31
2019-01-25T09:46:51.621Z,-1.29
2019-01-25T09:47:51.461Z,-1.25
2019-01-25T09:48:51.317Z,-1.25
2019-01-25T09:49:51.218Z,-1.21
2019-01-25T09:50:53.294Z,-1.18
2019-01-25T09:51:51.596Z,-1.19
2019-01-25T09:52:51.516Z,-1.17
2019-01-25T09:53:52.794Z,-1.19
2019-01-25T09:54:51.602Z,-1.18
2019-01-25T09:55:51.414Z,-1.18
2019-01-25T09:56:51.096Z,-1.14
2019-01-25T09:57:51.180Z,-1.14
2019-01-25T09:58:51.214Z,-1.11
2019-01-25T09:59:51.503Z,-1.11
2019-01-25T10:00:51.186Z,-1.13
2019-01-25T10:01:51.748Z,-1.13
2019-01-25T10:02:51.482Z,-1.08
2019-01-25T10:03:51.119Z,-1.07
2019-01-25T10:04:51.226Z,-1.03
2019-01-25T10:05:51.396Z,-1.03
2019-01-25T10:06:51.513Z,-1.02
2019-01-25T10:07:51.606Z,-0.98
2019-01-25T10:08:51.564Z,-0.96
2019-01-25T10:09:51.484Z,-0.95
2019-01-25T10:10:51.110Z,-0.95
2019-01-25T10:11:51.412Z,-0.98
2019-01-25T10:12:51.108Z,-0.97
2019-01-25T10:13:51.143Z,-0.96
2019-01-25T10:14:51.274Z,-0.95
2019-01-25T10:15:51.159Z,-0.98
2019-01-25T10:16:51.793Z,-0.98
2019-01-25T10:17:51.298Z,-0.97
2019-01-25T10:18:51.177Z,-0.97
2019-01-25T10:19:51.272Z,-0.97
2019-01-25T10:20:51.156Z,-0.97
2019-01-25T10:21:51.048Z,-0.96
2019-01-25T10:22:51.100Z,-0.94
2019-01-25T10:23:51.263Z,-0.95
2019-01-25T10:24:51.124Z,-0.92
2019-01-25T10:25:51.320Z,-0.9
2019-01-25T10:26:51.866Z,-0.86
2019-01-25T10:27:51.901Z,-0.85
2019-01-25T10:28:51.563Z,-0.84
2019-01-25T10:29:51.740Z,-0.86
2019-01-25T10:30:51.160Z,-0.83
2019-01-25T10:31:51.243Z,-0.84
2019-01-25T10:32:51.461Z,-0.83
2019-01-25T10:33:52.941Z,-0.8
2019-01-25T10:34:52.883Z,-0.79
2019-01-25T10:35:51.355Z,-0.77
2019-01-25T10:36:51.583Z,-0.77
2019-01-25T10:37:51.359Z,-0.77
2019-01-25T10:38:51.332Z,-0.77
2019-01-25T10:39:51.514Z,-0.75
2019-01-25T10:40:51.289Z,-0.79
2019-01-25T10:41:51.185Z,-0.79
2019-01-25T10:42:54.140Z,-0.78
2019-01-25T10:43:51.174Z,-0.77
2019-01-25T10:44:51.571Z,-0.75
2019-01-25T10:45:51.160Z,-0.77
2019-01-25T10:46:52.686Z,-0.78
2019-01-25T10:47:51.456Z,-0.76
2019-01-25T10:48:51.468Z,-0.74
2019-01-25T10:49:51.349Z,-0.72
2019-01-25T10:50:52.915Z,-0.71
2019-01-25T10:52:51.294Z,-0.69
2019-01-25T10:53:51.194Z,-0.65
2019-01-25T10:54:51.491Z,-0.68
2019-01-25T10:55:51.152Z,-0.66
2019-01-25T10:56:51.532Z,-0.66
2019-01-25T10:57:51.507Z,-0.68
2019-01-25T10:58:51.065Z,-0.65
2019-01-25T10:59:51.234Z,-0.64
2019-01-25T11:00:51.805Z,-0.64
2019-01-25T11:01:51.322Z,-0.62
2019-01-25T11:02:58.878Z,-0.62
2019-01-25T11:03:51.222Z,-0.6
2019-01-25T11:04:51.288Z,-0.57
2019-01-25T11:05:51.108Z,-0.54
2019-01-25T11:06:51.396Z,-0.53
2019-01-25T11:07:51.317Z,-0.51
2019-01-25T11:08:51.071Z,-0.51
2019-01-25T11:09:51.033Z,-0.49
2019-01-25T11:10:51.339Z,-0.5
2019-01-25T11:11:51.706Z,-0.46
2019-01-25T11:12:51.116Z,-0.46
2019-01-25T11:13:51.259Z,-0.43
2019-01-25T11:14:51.155Z,-0.4
2019-01-25T11:15:51.308Z,-0.37
2019-01-25T11:16:51.152Z,-0.38
2019-01-25T11:17:51.209Z,-0.38
2019-01-25T11:18:51.225Z,-0.36
2019-01-25T11:19:51.209Z,-0.34
2019-01-25T11:20:51.158Z,-0.35
2019-01-25T11:21:51.433Z,-0.34
2019-01-25T11:22:51.201Z,-0.31
2019-01-25T11:23:51.750Z,-0.33
2019-01-25T11:24:51.306Z,-0.3
2019-01-25T11:25:51.020Z,-0.29
2019-01-25T11:26:51.382Z,-0.28
2019-01-25T11:27:51.014Z,-0.28
2019-01-25T11:28:51.268Z,-0.28
2019-01-25T11:29:51.865Z,-0.24
2019-01-25T11:30:51.233Z,-0.28
2019-01-25T11:31:51.230Z,-0.25
2019-01-25T11:32:51.128Z,-0.24
2019-01-25T11:33:51.151Z,-0.22
2019-01-25T11:34:51.014Z,-0.21
2019-01-25T11:35:51.285Z,-0.2
2019-01-25T11:36:51.115Z,-0.19
2019-01-25T11:37:51.296Z,-0.17
2019-01-25T11:38:51.145Z,-0.17
2019-01-25T11:39:51.124Z,-0.16
2019-01-25T11:40:51.013Z,-0.13
2019-01-25T11:41:51.561Z,-0.11
2019-01-25T11:42:51.191Z,-0.1
2019-01-25T11:43:51.690Z,-0.08
2019-01-25T11:44:51.226Z,-0.09
2019-01-25T11:45:54.722Z,-0.06
2019-01-25T11:46:51.108Z,-0.03
2019-01-25T11:47:50.968Z,-0.02
2019-01-25T11:48:51.197Z,0
2019-01-25T11:49:51.447Z,-0.02
2019-01-25T11:50:51.210Z,0.01
2019-01-25T11:51:51.256Z,0.01
2019-01-25T11:52:50.992Z,0.05
2019-01-25T11:53:51.567Z,0.04
2019-01-25T11:54:51.069Z,0.06
2019-01-25T11:55:51.160Z,0.08
2019-01-25T11:56:50.951Z,0.09
2019-01-25T11:57:50.962Z,0.1
2019-01-25T11:58:50.505Z,0.11
2019-01-25T11:59:51.303Z,0.1
2019-01-25T12:00:51.108Z,0.11
2019-01-25T12:02:51.463Z,0.15
2019-01-25T12:03:51.414Z,0.16
2019-01-25T12:04:51.133Z,0.15
2019-01-25T12:05:51.230Z,0.16
2019-01-25T12:06:50.941Z,0.19
2019-01-25T12:07:51.262Z,0.2
2019-01-25T12:08:51.145Z,0.2
2019-01-25T12:09:51.268Z,0.17
2019-01-25T12:10:51.056Z,0.16
2019-01-25T12:11:50.936Z,0.16
2019-01-25T12:12:51.113Z,0.16
2019-01-25T12:13:51.309Z,0.15
2019-01-25T12:14:51.331Z,0.16
2019-01-25T12:15:51.720Z,0.16
2019-01-25T12:16:51.039Z,0.13
2019-01-25T12:17:50.981Z,0.19
2019-01-25T12:18:51.260Z,0.2
2019-01-25T12:19:51.365Z,0.2
2019-01-25T12:20:51.566Z,0.22
2019-01-25T12:21:51.481Z,0.25
2019-01-25T12:22:52.704Z,0.27
2019-01-25T12:23:51.256Z,0.28
2019-01-25T12:24:51.885Z,0.29
2019-01-25T12:25:51.276Z,0.29
2019-01-25T12:26:51.018Z,0.3
2019-01-25T12:27:51.189Z,0.3
2019-01-25T12:28:51.178Z,0.34
2019-01-25T12:29:51.080Z,0.34
2019-01-25T12:30:51.753Z,0.35
2019-01-25T12:31:51.345Z,0.38
2019-01-25T12:32:51.298Z,0.36
2019-01-25T12:33:51.017Z,0.39
2019-01-25T12:34:50.994Z,0.38
2019-01-25T12:35:50.990Z,0.42
2019-01-25T12:36:50.956Z,0.43
2019-01-25T12:37:51.345Z,0.42
2019-01-25T12:38:51.391Z,0.45
2019-01-25T12:39:50.959Z,0.46
2019-01-25T12:40:50.942Z,0.48
2019-01-25T12:41:51.184Z,0.49
2019-01-25T12:42:51.295Z,0.49
2019-01-25T12:43:50.884Z,0.52
2019-01-25T12:44:51.362Z,0.53
2019-01-25T12:45:50.914Z,0.55
2019-01-25T12:46:50.887Z,0.58
2019-01-25T12:47:50.907Z,0.58
2019-01-25T12:48:50.937Z,0.58
2019-01-25T12:49:50.876Z,0.59
2019-01-25T12:50:50.882Z,0.58
2019-01-25T12:51:50.830Z,0.59
2019-01-25T12:52:52.155Z,0.59
2019-01-25T12:53:51.195Z,0.6
2019-01-25T12:54:51.153Z,0.59
2019-01-25T12:55:50.988Z,0.59
2019-01-25T12:56:50.870Z,0.59
2019-01-25T12:57:50.936Z,0.59
2019-01-25T12:58:50.892Z,0.62
2019-01-25T12:59:50.831Z,0.62
2019-01-25T13:00:51.398Z,0.62