createdAt,value
2018-04-26T00:00:11.722Z,22.20
2018-04-26T00:01:17.141Z,22.20
2018-04-26T00:02:22.459Z,22.20
2018-04-26T00:03:27.575Z,22.20
2018-04-26T00:04:32.917Z,22.20
2018-04-26T00:05:40.095Z,22.20
2018-04-26T00:06:44.859Z,22.20
2018-04-26T00:07:51.667Z,22.20
2018-04-26T00:08:57.314Z,22.20
2018-04-26T00:10:03.286Z,22.20
2018-04-26T00:11:08.328Z,22.20
2018-04-26T00:12:13.220Z,22.20
2018-04-26T00:13:18.303Z,22.20
2018-04-26T00:14:24.400Z,22.20
2018-04-26T00:15:28.621Z,22.20
2018-04-26T00:16:33.424Z,22.20
2018-04-26T00:17:38.473Z,22.20
2018-04-26T00:18:44.083Z,22.20
2018-04-26T00:19:49.056Z,22.20
2018-04-26T00:20:55.900Z,22.20
2018-04-26T00:22:01.947Z,22.20
2018-04-26T00:23:07.068Z,22.20
2018-04-26T00:24:11.464Z,22.20
2018-04-26T00:25:16.585Z,22.20
2018-04-26T00:26:21.739Z,22.20
2018-04-26T00:27:27.524Z,22.30
2018-04-26T00:28:32.443Z,22.20
2018-04-26T00:29:37.200Z,22.20
2018-04-26T00:30:43.640Z,22.30
2018-04-26T00:31:48.544Z,22.20
2018-04-26T00:32:54.097Z,22.20
2018-04-26T00:33:59.348Z,22.20
2018-04-26T00:35:06.015Z,22.20
2018-04-26T00:36:11.096Z,22.20
2018-04-26T00:37:16.342Z,22.20
2018-04-26T00:38:21.764Z,22.20
2018-04-26T00:39:26.481Z,22.20
2018-04-26T00:40:31.780Z,22.20
2018-04-26T00:41:36.891Z,22.20
2018-04-26T00:42:42.736Z,22.20
2018-04-26T00:43:47.756Z,22.20
2018-04-26T00:44:53.393Z,22.20
2018-04-26T00:45:59.138Z,22.20
2018-04-26T00:47:04.434Z,22.20
2018-04-26T00:48:09.476Z,22.20
2018-04-26T00:49:15.133Z,22.30
2018-04-26T00:50:19.738Z,22.20
2018-04-26T00:51:33.534Z,22.20
2018-04-26T00:52:38.723Z,22.20
2018-04-26T00:53:45.538Z,22.20
2018-04-26T00:54:52.623Z,22.20
2018-04-26T00:55:57.440Z,22.20
2018-04-26T00:57:03.092Z,22.20
2018-04-26T00:58:08.861Z,22.20
2018-04-26T00:59:14.566Z,22.20
2018-04-26T01:00:20.581Z,22.20
2018-04-26T01:01:25.743Z,22.20
2018-04-26T01:02:31.704Z,22.20
2018-04-26T01:03:37.487Z,22.20
2018-04-26T01:04:42.453Z,22.20
2018-04-26T01:05:48.848Z,22.20
2018-04-26T01:06:54.387Z,22.20
2018-04-26T01:07:59.387Z,22.20
2018-04-26T01:09:04.611Z,22.20
2018-04-26T01:10:10.328Z,22.20
2018-04-26T01:11:15.470Z,22.20
2018-04-26T01:12:20.535Z,22.20
2018-04-26T01:13:24.900Z,22.20
2018-04-26T01:14:31.228Z,22.20
2018-04-26T01:15:38.032Z,22.20
2018-04-26T01:16:46.102Z,22.20
2018-04-26T01:17:51.358Z,22.20
2018-04-26T01:18:57.251Z,22.20
2018-04-26T01:20:02.293Z,22.20
2018-04-26T01:21:06.486Z,22.20
2018-04-26T01:22:12.609Z,22.20
2018-04-26T01:23:17.078Z,22.20
2018-04-26T01:24:22.008Z,22.20
2018-04-26T01:25:30.539Z,22.20
2018-04-26T01:26:35.685Z,22.20
2018-04-26T01:27:42.451Z,22.20
2018-04-26T01:28:48.223Z,22.20
2018-04-26T01:29:53.463Z,22.20
2018-04-26T01:30:58.449Z,22.20
2018-04-26T01:32:02.693Z,22.20
2018-04-26T01:33:08.752Z,22.20
2018-04-26T01:34:14.014Z,22.20
2018-04-26T01:35:21.056Z,22.20
2018-04-26T01:36:35.314Z,22.20
2018-04-26T01:37:50.391Z,22.20
2018-04-26T01:38:56.857Z,22.20
2018-04-26T01:40:01.824Z,22.20
2018-04-26T01:41:07.994Z,22.20
2018-04-26T01:42:14.874Z,22.20
2018-04-26T01:43:21.436Z,22.20
2018-04-26T01:44:26.556Z,22.20
2018-04-26T01:45:33.461Z,22.20
2018-04-26T01:46:40.602Z,22.20
2018-04-26T01:47:46.859Z,22.20
2018-04-26T01:48:53.329Z,22.20
2018-04-26T01:50:00.428Z,22.20
2018-04-26T01:51:07.373Z,22.20
2018-04-26T01:52:13.570Z,22.20
2018-04-26T01:53:21.524Z,22.20
2018-04-26T01:54:27.617Z,22.20
2018-04-26T01:55:33.695Z,22.20
2018-04-26T01:56:41.916Z,22.20
2018-04-26T01:57:49.877Z,22.10
2018-04-26T01:58:58.213Z,22.20
2018-04-26T02:00:03.396Z,22.20
2018-04-26T02:01:09.623Z,22.20
2018-04-26T02:02:16.080Z,22.10
2018-04-26T02:03:22.744Z,22.10
2018-04-26T02:04:29.312Z,22.10
2018-04-26T02:05:33.544Z,22.10
2018-04-26T02:06:39.508Z,22.20
2018-04-26T02:07:43.889Z,22.10
2018-04-26T02:08:49.461Z,22.10
2018-04-26T02:09:54.867Z,22.10
2018-04-26T02:11:00.484Z,22.10
2018-04-26T02:12:05.661Z,22.10
2018-04-26T02:13:10.552Z,22.10
2018-04-26T02:14:16.416Z,22.10
2018-04-26T02:15:21.944Z,22.10
2018-04-26T02:16:28.061Z,22.20
2018-04-26T02:17:33.061Z,22.20
2018-04-26T02:18:38.086Z,22.10
2018-04-26T02:19:43.083Z,22.10
2018-04-26T02:20:47.407Z,22.20
2018-04-26T02:21:54.050Z,22.10
2018-04-26T02:22:58.267Z,22.10
2018-04-26T02:24:03.206Z,22.20
2018-04-26T02:25:08.795Z,22.10
2018-04-26T02:26:14.500Z,22.10
2018-04-26T02:27:19.808Z,22.10
2018-04-26T02:28:25.184Z,22.10
2018-04-26T02:29:30.143Z,22.20
2018-04-26T02:30:35.456Z,22.10
2018-04-26T02:31:40.426Z,22.10
2018-04-26T02:32:45.818Z,22.10
2018-04-26T02:33:51.136Z,22.10
2018-04-26T02:34:56.930Z,22.10
2018-04-26T02:36:02.796Z,22.10
2018-04-26T02:37:08.481Z,22.10
2018-04-26T02:38:13.577Z,22.10
2018-04-26T02:39:19.300Z,22.10
2018-04-26T02:40:24.176Z,22.10
2018-04-26T02:41:32.868Z,22.10
2018-04-26T02:42:38.260Z,22.10
2018-04-26T02:43:43.298Z,22.10
2018-04-26T02:44:47.588Z,22.10
2018-04-26T02:45:52.619Z,22.10
2018-04-26T02:46:57.539Z,22.10
2018-04-26T02:48:02.820Z,22.10
2018-04-26T02:49:07.834Z,22.10
2018-04-26T02:50:12.893Z,22.10
2018-04-26T02:51:17.784Z,22.10
2018-04-26T02:52:23.185Z,22.10
2018-04-26T02:53:28.756Z,22.10
2018-04-26T02:54:33.767Z,22.10
2018-04-26T02:55:38.179Z,22.10
2018-04-26T02:56:43.940Z,22.10
2018-04-26T02:57:49.420Z,22.10
2018-04-26T02:58:55.165Z,22.10
2018-04-26T03:00:00.227Z,22.10
2018-04-26T03:01:06.966Z,22.10
2018-04-26T03:02:12.611Z,22.10
2018-04-26T03:03:18.779Z,22.10
2018-04-26T03:04:23.713Z,22.10
2018-04-26T03:05:29.901Z,22.10
2018-04-26T03:06:35.012Z,22.10
2018-04-26T03:07:39.971Z,22.10
2018-04-26T03:08:45.638Z,22.10
2018-04-26T03:09:51.044Z,22.10
2018-04-26T03:10:56.801Z,22.10
2018-04-26T03:12:02.058Z,22.10
2018-04-26T03:13:08.162Z,22.10
2018-04-26T03:14:14.063Z,22.10
2018-04-26T03:15:19.638Z,22.10
2018-04-26T03:16:24.025Z,22.10
2018-04-26T03:17:28.285Z,22.10
2018-04-26T03:18:32.972Z,22.10
2018-04-26T03:19:37.512Z,22.10
2018-04-26T03:20:41.710Z,22.10
2018-04-26T03:21:46.657Z,22.10
2018-04-26T03:22:51.992Z,22.10
2018-04-26T03:23:56.280Z,22.10
2018-04-26T03:25:00.941Z,22.10
2018-04-26T03:26:05.550Z,22.10
2018-04-26T03:27:09.888Z,22.10
2018-04-26T03:28:15.085Z,22.10
2018-04-26T03:29:20.855Z,22.10
2018-04-26T03:30:26.276Z,22.10
2018-04-26T03:31:32.385Z,22.10
2018-04-26T03:32:37.289Z,22.10
2018-04-26T03:33:43.405Z,22.10
2018-04-26T03:34:48.191Z,22.10
2018-04-26T03:35:53.941Z,22.10
2018-04-26T03:37:00.382Z,22.10
2018-04-26T03:38:05.422Z,22.10
2018-04-26T03:39:10.369Z,22.10
2018-04-26T03:40:15.473Z,22.10
2018-04-26T03:41:20.156Z,22.10
2018-04-26T03:42:25.045Z,22.10
2018-04-26T03:43:30.241Z,22.10
2018-04-26T03:44:34.477Z,22.10
2018-04-26T03:45:40.301Z,22.10
2018-04-26T03:48:42.248Z,22.10
2018-04-26T03:49:47.196Z,22.10
2018-04-26T03:50:52.097Z,22.10
2018-04-26T03:51:57.106Z,22.10
2018-04-26T03:53:02.147Z,22.10
2018-04-26T03:54:07.076Z,22.10
2018-04-26T03:55:12.050Z,22.10
2018-04-26T03:56:16.288Z,22.10
2018-04-26T03:57:21.834Z,22.10
2018-04-26T03:58:26.950Z,22.10
2018-04-26T03:59:38.033Z,22.10
2018-04-26T04:05:04.347Z,22.10
2018-04-26T04:06:11.849Z,22.10
2018-04-26T04:07:18.374Z,22.10
2018-04-26T04:08:23.810Z,22.10
2018-04-26T04:09:28.034Z,22.10
2018-04-26T04:10:34.672Z,22.10
2018-04-26T04:11:39.574Z,22.10
2018-04-26T04:12:45.830Z,22.10
2018-04-26T04:13:50.032Z,22.00
2018-04-26T04:14:55.989Z,22.10
2018-04-26T04:16:00.707Z,22.10
2018-04-26T04:17:06.078Z,22.10
2018-04-26T04:18:11.594Z,22.10
2018-04-26T04:19:18.140Z,22.10
2018-04-26T04:20:23.040Z,22.10
2018-04-26T04:21:28.801Z,22.10
2018-04-26T04:22:36.741Z,22.00
2018-04-26T04:23:41.742Z,22.10
2018-04-26T04:24:47.880Z,22.10
2018-04-26T04:25:52.737Z,22.10
2018-04-26T04:26:57.929Z,22.10
2018-04-26T04:28:02.828Z,22.10
2018-04-26T04:29:08.461Z,22.00
2018-04-26T04:30:14.272Z,22.00
2018-04-26T04:31:19.258Z,22.00
2018-04-26T04:32:24.438Z,22.10
2018-04-26T04:33:30.552Z,22.10
2018-04-26T04:34:35.576Z,22.00
2018-04-26T04:35:40.526Z,22.10
2018-04-26T04:36:46.222Z,22.00
2018-04-26T04:37:50.467Z,22.00
2018-04-26T04:38:56.699Z,22.00
2018-04-26T04:40:01.132Z,22.10
2018-04-26T04:41:07.380Z,22.00
2018-04-26T04:42:12.843Z,22.00
2018-04-26T04:43:18.530Z,22.10
2018-04-26T04:44:22.970Z,22.00
2018-04-26T04:45:28.700Z,22.10
2018-04-26T04:46:35.672Z,22.10
2018-04-26T04:47:40.679Z,22.00
2018-04-26T04:48:46.939Z,22.00
2018-04-26T04:49:52.539Z,22.00
2018-04-26T04:50:57.149Z,22.00
2018-04-26T04:52:01.934Z,22.00
2018-04-26T04:53:07.744Z,22.00
2018-04-26T04:54:12.746Z,22.00
2018-04-26T04:55:17.123Z,22.00
2018-04-26T04:56:22.681Z,22.00
2018-04-26T04:57:27.796Z,22.00
2018-04-26T04:58:33.855Z,22.00
2018-04-26T04:59:38.829Z,22.00
2018-04-26T05:00:44.360Z,22.00
2018-04-26T05:01:50.724Z,22.00
2018-04-26T05:02:56.986Z,22.00
2018-04-26T05:04:02.301Z,22.00
2018-04-26T05:05:07.388Z,22.00
2018-04-26T05:06:13.457Z,22.00
2018-04-26T05:07:18.350Z,22.00
2018-04-26T05:08:22.588Z,22.00
2018-04-26T05:09:27.024Z,22.00
2018-04-26T05:10:31.278Z,22.00
2018-04-26T05:11:37.372Z,22.00
2018-04-26T05:12:42.740Z,22.00
2018-04-26T05:13:47.263Z,22.00
2018-04-26T05:14:51.521Z,22.00
2018-04-26T05:15:57.797Z,22.00
2018-04-26T05:17:03.486Z,22.00
2018-04-26T05:18:09.640Z,22.00
2018-04-26T05:19:13.984Z,22.00
2018-04-26T05:20:19.476Z,22.00
2018-04-26T05:21:23.786Z,22.00
2018-04-26T05:22:28.851Z,22.00
2018-04-26T05:23:33.290Z,22.00
2018-04-26T05:24:39.766Z,22.00
2018-04-26T05:25:46.200Z,22.00
2018-04-26T05:26:51.097Z,22.00
2018-04-26T05:27:57.252Z,22.00
2018-04-26T05:29:02.365Z,22.00
2018-04-26T05:30:08.491Z,22.00
2018-04-26T05:31:16.658Z,22.00
2018-04-26T05:32:21.668Z,22.00
2018-04-26T05:33:25.872Z,22.00
2018-04-26T05:34:31.032Z,22.00
2018-04-26T05:35:37.793Z,22.00
2018-04-26T05:36:42.436Z,22.00
2018-04-26T05:37:47.468Z,22.00
2018-04-26T05:38:51.684Z,22.00
2018-04-26T05:39:57.213Z,22.00
2018-04-26T05:41:05.493Z,22.00
2018-04-26T05:42:10.312Z,22.00
2018-04-26T05:43:16.411Z,22.00
2018-04-26T05:44:21.436Z,22.00
2018-04-26T05:45:26.447Z,22.00
2018-04-26T05:46:32.219Z,22.00
2018-04-26T05:47:37.229Z,22.00
2018-04-26T05:48:44.736Z,22.00
2018-04-26T05:49:50.401Z,22.00
2018-04-26T05:50:56.361Z,22.00
2018-04-26T05:52:02.457Z,22.00
2018-04-26T05:53:07.192Z,22.00
2018-04-26T05:54:11.987Z,22.00
2018-04-26T05:55:16.910Z,22.00
2018-04-26T05:56:22.239Z,22.00
2018-04-26T05:57:27.520Z,22.00
2018-04-26T05:58:32.756Z,22.00
2018-04-26T05:59:37.029Z,22.00
2018-04-26T06:00:43.217Z,22.00
2018-04-26T06:01:48.322Z,22.00
2018-04-26T06:02:53.371Z,22.00
2018-04-26T06:03:58.427Z,22.00
2018-04-26T06:05:02.665Z,22.00
2018-04-26T06:06:09.061Z,22.00
2018-04-26T06:07:14.212Z,22.00
2018-04-26T06:08:18.414Z,22.00
2018-04-26T06:09:22.880Z,22.00
2018-04-26T06:10:28.263Z,22.00
2018-04-26T06:11:33.317Z,22.00
2018-04-26T06:12:39.681Z,22.00
2018-04-26T06:13:44.620Z,22.00
2018-04-26T06:14:49.481Z,22.00
2018-04-26T06:15:54.060Z,22.00
2018-04-26T06:16:58.364Z,22.00
2018-04-26T06:18:03.453Z,22.00
2018-04-26T06:19:07.913Z,22.00
2018-04-26T06:20:12.912Z,22.00
2018-04-26T06:21:19.240Z,22.00
2018-04-26T06:22:24.963Z,22.00
2018-04-26T06:23:30.111Z,22.00
2018-04-26T06:24:34.846Z,22.00
2018-04-26T06:25:39.549Z,22.00
2018-04-26T06:26:43.801Z,22.00
2018-04-26T06:27:50.940Z,21.90
2018-04-26T06:29:00.548Z,22.00
2018-04-26T06:30:08.097Z,22.00
2018-04-26T06:31:13.275Z,22.00
2018-04-26T06:32:17.574Z,22.00
2018-04-26T06:33:21.843Z,22.00
2018-04-26T06:34:28.454Z,21.90
2018-04-26T06:35:33.528Z,22.00
2018-04-26T06:36:37.934Z,22.00
2018-04-26T06:37:43.627Z,22.00
2018-04-26T06:38:48.803Z,22.00
2018-04-26T06:39:55.002Z,21.90
2018-04-26T06:41:00.467Z,21.90
2018-04-26T06:42:06.904Z,22.00
2018-04-26T06:43:11.607Z,22.00
2018-04-26T06:44:17.471Z,22.00
2018-04-26T06:45:22.693Z,21.90
2018-04-26T06:46:27.187Z,22.00
2018-04-26T06:47:31.464Z,21.90
2018-04-26T06:48:35.710Z,22.10
2018-04-26T06:49:39.944Z,22.00
2018-04-26T06:50:45.461Z,21.90
2018-04-26T06:51:51.441Z,22.00
2018-04-26T06:52:56.937Z,21.90
2018-04-26T06:54:01.948Z,21.90
2018-04-26T06:55:10.654Z,21.90
2018-04-26T06:56:14.908Z,21.90
2018-04-26T06:57:21.185Z,21.90
2018-04-26T06:58:28.768Z,21.90
2018-04-26T06:59:35.554Z,21.90
2018-04-26T07:00:44.585Z,21.90
2018-04-26T07:01:49.638Z,21.90
2018-04-26T07:02:56.100Z,21.90
2018-04-26T07:04:00.318Z,21.90
2018-04-26T07:05:05.602Z,21.90
2018-04-26T07:06:10.596Z,21.90
2018-04-26T07:07:16.233Z,21.90
2018-04-26T07:08:21.069Z,21.90
2018-04-26T07:09:26.813Z,21.90
2018-04-26T07:10:34.046Z,21.90
2018-04-26T07:11:40.956Z,21.90
2018-04-26T07:12:45.702Z,21.90
2018-04-26T07:13:50.241Z,21.90
2018-04-26T07:14:55.534Z,21.90
2018-04-26T07:16:00.124Z,21.90
2018-04-26T07:17:04.394Z,21.90
2018-04-26T07:18:09.142Z,21.90
2018-04-26T07:19:14.964Z,21.90
2018-04-26T07:20:20.000Z,21.90
2018-04-26T07:21:25.261Z,21.90
2018-04-26T07:22:33.304Z,21.90
2018-04-26T07:23:37.532Z,21.60
2018-04-26T07:24:41.972Z,21.90
2018-04-26T07:25:47.914Z,21.90
2018-04-26T07:26:52.384Z,21.90
2018-04-26T07:27:58.736Z,21.90
2018-04-26T07:29:04.033Z,21.90
2018-04-26T07:30:13.727Z,21.90
2018-04-26T07:31:18.736Z,21.90
2018-04-26T07:32:23.923Z,21.90
2018-04-26T07:33:31.148Z,21.90
2018-04-26T07:34:35.420Z,21.90
2018-04-26T07:35:40.625Z,21.90
2018-04-26T07:36:44.880Z,21.90
2018-04-26T07:37:50.084Z,21.90
2018-04-26T07:38:55.132Z,21.90
2018-04-26T07:39:59.805Z,21.90
2018-04-26T07:41:07.897Z,21.90
2018-04-26T07:42:13.107Z,21.90
2018-04-26T07:43:18.889Z,21.80
2018-04-26T07:44:23.577Z,21.90
2018-04-26T07:45:27.762Z,21.90
2018-04-26T07:46:33.512Z,21.90
2018-04-26T07:47:39.349Z,21.90
2018-04-26T07:48:44.593Z,21.90
2018-04-26T07:49:49.598Z,21.90
2018-04-26T07:50:54.782Z,21.90
2018-04-26T07:51:59.088Z,21.90
2018-04-26T07:53:05.589Z,21.90
2018-04-26T07:54:12.128Z,21.90
2018-04-26T07:55:18.237Z,21.80
2018-04-26T07:56:22.488Z,21.90
2018-04-26T07:57:27.005Z,21.80
2018-04-26T07:58:31.271Z,21.90
2018-04-26T07:59:37.401Z,21.90
2018-04-26T08:00:42.445Z,21.80
2018-04-26T08:01:47.051Z,21.80
2018-04-26T08:02:53.264Z,21.80
2018-04-26T08:04:02.135Z,21.80
2018-04-26T08:05:08.904Z,21.80
2018-04-26T08:06:16.633Z,21.80
2018-04-26T08:07:22.355Z,22.00
2018-04-26T08:08:28.310Z,21.80
2018-04-26T08:09:33.526Z,21.80
2018-04-26T08:10:38.640Z,21.80
2018-04-26T08:11:43.283Z,21.80
2018-04-26T08:12:49.269Z,21.80
2018-04-26T08:13:55.681Z,21.80
2018-04-26T08:15:00.024Z,21.80
2018-04-26T08:16:05.079Z,21.80
2018-04-26T08:17:13.619Z,21.80
2018-04-26T08:18:18.574Z,21.80
2018-04-26T08:19:24.234Z,21.80
2018-04-26T08:20:29.147Z,21.80
2018-04-26T08:21:34.001Z,21.80
2018-04-26T08:22:41.898Z,21.80
2018-04-26T08:23:47.971Z,21.80
2018-04-26T08:24:56.902Z,21.80
2018-04-26T08:26:02.166Z,21.80
2018-04-26T08:27:06.900Z,21.80
2018-04-26T08:28:12.308Z,21.80
2018-04-26T08:29:18.657Z,21.80
2018-04-26T08:30:23.729Z,21.80
2018-04-26T08:31:28.378Z,21.80
2018-04-26T08:32:33.541Z,21.80
2018-04-26T08:33:40.437Z,21.80
2018-04-26T08:34:45.171Z,21.80
2018-04-26T08:35:50.263Z,21.80
2018-04-26T08:36:55.904Z,21.80
2018-04-26T08:38:04.989Z,21.80
2018-04-26T08:39:09.897Z,21.80
2018-04-26T08:40:14.442Z,21.80
2018-04-26T08:41:21.555Z,21.80
2018-04-26T08:42:27.576Z,21.80
2018-04-26T08:43:36.055Z,21.80
2018-04-26T08:44:41.401Z,21.80
2018-04-26T08:45:47.254Z,21.80
2018-04-26T08:46:52.696Z,21.80
2018-04-26T08:47:57.762Z,21.80
2018-04-26T08:49:04.410Z,21.80
2018-04-26T08:50:08.655Z,21.80
2018-04-26T08:51:15.335Z,21.80
2018-04-26T08:52:20.474Z,21.80
2018-04-26T08:53:25.796Z,21.80
2018-04-26T08:54:33.376Z,21.80
2018-04-26T08:55:39.108Z,21.70
2018-04-26T08:56:45.964Z,21.80
2018-04-26T08:57:53.209Z,21.70
2018-04-26T08:58:59.094Z,21.80
2018-04-26T09:00:05.308Z,21.80
2018-04-26T09:01:11.396Z,21.80
2018-04-26T09:02:15.629Z,21.80
2018-04-26T09:03:20.626Z,21.70
2018-04-26T09:04:26.019Z,21.70
2018-04-26T09:05:30.713Z,21.70
2018-04-26T09:06:36.158Z,21.70
2018-04-26T09:07:42.209Z,21.70
2018-04-26T09:08:47.455Z,21.80
2018-04-26T09:09:53.409Z,21.70
2018-04-26T09:10:57.625Z,21.70
2018-04-26T09:12:02.830Z,21.80
2018-04-26T09:13:08.464Z,21.70
2018-04-26T09:14:14.023Z,21.70
2018-04-26T09:15:19.484Z,21.80
2018-04-26T09:16:26.616Z,21.70
2018-04-26T09:17:32.240Z,21.70
2018-04-26T09:18:37.347Z,21.70
2018-04-26T09:19:43.446Z,21.70
2018-04-26T09:20:48.824Z,21.70
2018-04-26T09:21:54.353Z,21.70
2018-04-26T09:23:00.914Z,21.70
2018-04-26T09:24:07.317Z,21.70
2018-04-26T09:25:13.274Z,21.70
2018-04-26T09:26:18.308Z,21.70
2018-04-26T09:27:23.326Z,21.70
2018-04-26T09:28:28.024Z,21.70
2018-04-26T09:29:33.077Z,21.70
2018-04-26T09:30:39.024Z,21.70
2018-04-26T09:31:44.199Z,21.70
2018-04-26T09:32:49.284Z,21.70
2018-04-26T09:33:55.763Z,21.70
2018-04-26T09:35:00.169Z,21.70
2018-04-26T09:36:05.914Z,21.70
2018-04-26T09:37:15.060Z,21.70
2018-04-26T09:38:21.443Z,21.70
2018-04-26T09:39:28.540Z,21.70
2018-04-26T09:40:34.845Z,21.70
2018-04-26T09:41:39.680Z,21.70
2018-04-26T09:42:46.791Z,21.70
2018-04-26T09:43:53.700Z,21.70
2018-04-26T09:44:59.744Z,21.70
2018-04-26T09:46:05.375Z,21.70
2018-04-26T09:47:10.511Z,21.70
2018-04-26T09:48:15.998Z,21.70
2018-04-26T09:49:21.419Z,21.70
2018-04-26T09:50:26.566Z,21.50
2018-04-26T09:51:32.100Z,21.70
2018-04-26T09:52:38.295Z,21.70
2018-04-26T09:53:45.183Z,21.70
2018-04-26T09:54:50.612Z,21.70
2018-04-26T09:55:55.691Z,21.70
2018-04-26T09:57:01.658Z,21.70
2018-04-26T09:58:06.796Z,21.70
2018-04-26T09:59:14.361Z,21.70
2018-04-26T10:00:24.842Z,21.70
2018-04-26T10:01:33.026Z,21.70
2018-04-26T10:02:41.423Z,21.70
2018-04-26T10:03:45.789Z,21.70
2018-04-26T10:04:55.775Z,21.70
2018-04-26T10:06:01.673Z,21.70
2018-04-26T10:07:08.733Z,21.70
2018-04-26T10:08:15.304Z,21.70
2018-04-26T10:09:21.451Z,21.70
2018-04-26T10:10:26.106Z,21.70
2018-04-26T10:11:31.322Z,21.70
2018-04-26T10:12:37.020Z,21.70
2018-04-26T10:13:42.089Z,21.70
2018-04-26T10:14:48.329Z,21.70
2018-04-26T10:15:54.494Z,21.70
2018-04-26T10:17:00.620Z,21.70
2018-04-26T10:18:06.851Z,21.70
2018-04-26T10:19:11.089Z,21.70
2018-04-26T10:20:16.943Z,21.70
2018-04-26T10:21:21.938Z,21.70
2018-04-26T10:22:26.996Z,21.70
2018-04-26T10:23:34.812Z,21.70
2018-04-26T10:24:44.508Z,21.70
2018-04-26T10:25:50.333Z,21.70
2018-04-26T10:26:55.329Z,21.70
2018-04-26T10:28:01.667Z,21.70
2018-04-26T10:29:10.323Z,21.70
2018-04-26T10:30:15.321Z,21.70
2018-04-26T10:31:21.310Z,21.70
2018-04-26T10:32:26.960Z,21.70
2018-04-26T10:33:32.047Z,21.70
2018-04-26T10:34:37.220Z,21.70
2018-04-26T10:35:42.132Z,21.70
2018-04-26T10:36:47.243Z,21.70
2018-04-26T10:37:52.367Z,21.70
2018-04-26T10:39:01.185Z,21.70
2018-04-26T10:40:08.202Z,21.70
2018-04-26T10:41:13.062Z,21.70
2018-04-26T10:42:20.524Z,21.70
2018-04-26T10:43:25.557Z,21.70
2018-04-26T10:44:32.536Z,21.70
2018-04-26T10:45:37.580Z,21.70
2018-04-26T10:46:43.038Z,21.70
2018-04-26T10:47:48.019Z,21.70
2018-04-26T10:48:54.433Z,21.70
2018-04-26T10:50:01.409Z,21.70
2018-04-26T10:51:08.860Z,21.70
2018-04-26T10:52:15.624Z,21.70
2018-04-26T10:53:22.068Z,21.60
2018-04-26T10:54:32.633Z,21.70
2018-04-26T10:55:37.210Z,21.70
2018-04-26T10:56:42.473Z,21.70
2018-04-26T10:57:48.013Z,21.70
2018-04-26T10:58:53.955Z,21.70
2018-04-26T10:59:58.869Z,21.70
2018-04-26T11:01:05.452Z,21.70
2018-04-26T11:02:10.764Z,21.70
2018-04-26T11:03:16.740Z,21.70
2018-04-26T11:04:22.112Z,21.70
2018-04-26T11:05:27.467Z,21.70
2018-04-26T11:06:33.617Z,21.70
2018-04-26T11:07:38.634Z,21.70
2018-04-26T11:08:44.486Z,21.70
2018-04-26T11:09:51.936Z,21.50
2018-04-26T11:10:57.602Z,21.70
2018-04-26T11:12:03.964Z,21.70
2018-04-26T11:13:09.770Z,21.70
2018-04-26T11:14:14.907Z,21.70
2018-04-26T11:15:21.554Z,21.70
2018-04-26T11:16:27.970Z,21.70
2018-04-26T11:17:33.943Z,21.70
2018-04-26T11:18:39.454Z,21.70
2018-04-26T11:19:44.860Z,21.70
2018-04-26T11:20:50.957Z,21.70
2018-04-26T11:21:57.236Z,21.70
2018-04-26T11:23:03.060Z,21.70
2018-04-26T11:24:11.139Z,21.70
2018-04-26T11:25:22.963Z,21.70
2018-04-26T11:26:29.091Z,21.70
2018-04-26T11:27:33.336Z,21.70
2018-04-26T11:28:40.087Z,21.70
2018-04-26T11:29:45.185Z,21.70
2018-04-26T11:30:49.447Z,21.70
2018-04-26T11:31:54.935Z,21.70
2018-04-26T11:32:59.683Z,21.70
2018-04-26T11:34:06.157Z,21.70
2018-04-26T11:35:11.708Z,21.70
2018-04-26T11:36:17.837Z,21.70
2018-04-26T11:37:23.805Z,21.70
2018-04-26T11:38:30.718Z,21.70
2018-04-26T11:39:36.766Z,21.70
2018-04-26T11:40:42.345Z,21.70
2018-04-26T11:41:49.713Z,21.70
2018-04-26T11:42:56.181Z,21.70
2018-04-26T11:44:01.351Z,21.70
2018-04-26T11:45:06.375Z,21.70
2018-04-26T11:46:13.725Z,21.70
2018-04-26T11:47:18.785Z,21.70
2018-04-26T11:48:23.016Z,21.70
2018-04-26T11:49:32.735Z,21.70
2018-04-26T11:50:37.738Z,21.70
2018-04-26T11:51:42.776Z,21.70
2018-04-26T11:52:48.230Z,21.70
2018-04-26T11:53:53.430Z,21.70
2018-04-26T11:54:58.255Z,21.70
2018-04-26T11:56:07.393Z,21.70
2018-04-26T11:57:11.688Z,21.70
2018-04-26T11:58:16.924Z,21.70
2018-04-26T11:59:24.646Z,21.70
2018-04-26T12:00:29.256Z,21.70
2018-04-26T12:01:35.630Z,21.70
2018-04-26T12:02:40.970Z,21.70
2018-04-26T12:03:48.660Z,21.70
2018-04-26T12:04:54.613Z,21.70
2018-04-26T12:06:00.032Z,21.70
2018-04-26T12:07:05.011Z,21.70
2018-04-26T12:08:10.466Z,21.70
2018-04-26T12:09:14.712Z,21.70
2018-04-26T12:10:20.838Z,21.70
2018-04-26T12:11:25.120Z,21.70
2018-04-26T12:12:32.094Z,21.70
2018-04-26T12:13:36.418Z,21.70
2018-04-26T12:14:41.400Z,21.70
2018-04-26T12:15:47.850Z,21.70
2018-04-26T12:16:53.980Z,21.70
2018-04-26T12:18:01.460Z,21.70
2018-04-26T12:19:07.062Z,21.70
2018-04-26T12:20:14.272Z,21.70
2018-04-26T12:21:20.676Z,21.70
2018-04-26T12:22:26.064Z,21.70
2018-04-26T12:23:31.374Z,21.70
2018-04-26T12:24:37.552Z,21.70
2018-04-26T12:25:45.000Z,21.70
2018-04-26T12:26:49.877Z,21.70
2018-04-26T12:27:56.242Z,21.70
2018-04-26T12:29:02.554Z,21.70
2018-04-26T12:30:11.807Z,21.70
2018-04-26T12:31:16.183Z,21.70
2018-04-26T12:32:22.323Z,21.70
2018-04-26T12:33:27.044Z,21.70
2018-04-26T12:34:32.475Z,21.70
2018-04-26T12:35:36.795Z,21.70
2018-04-26T12:36:45.232Z,21.70
2018-04-26T12:37:51.852Z,21.70
2018-04-26T12:38:57.068Z,21.70
2018-04-26T12:40:02.593Z,21.70
2018-04-26T12:41:08.825Z,21.70
2018-04-26T12:42:17.025Z,21.70
2018-04-26T12:43:22.145Z,21.70
2018-04-26T12:44:28.984Z,21.70
2018-04-26T12:45:33.942Z,21.70
2018-04-26T12:46:39.093Z,21.70
2018-04-26T12:47:43.588Z,21.70
2018-04-26T12:48:48.610Z,21.80
2018-04-26T12:49:54.825Z,21.70
2018-04-26T12:51:00.185Z,21.70
2018-04-26T12:52:08.921Z,21.70
2018-04-26T12:53:15.779Z,21.70
2018-04-26T12:54:20.792Z,21.70
2018-04-26T12:55:27.584Z,21.70
2018-04-26T12:56:33.383Z,21.70
2018-04-26T12:57:38.186Z,21.70
2018-04-26T12:58:43.269Z,21.70
2018-04-26T12:59:48.506Z,21.70
2018-04-26T13:00:54.084Z,21.70
2018-04-26T13:02:00.593Z,21.70
2018-04-26T13:03:05.184Z,22.00
2018-04-26T13:04:12.161Z,21.70
2018-04-26T13:05:16.965Z,21.70
2018-04-26T13:06:21.992Z,21.70
2018-04-26T13:07:27.327Z,21.70
2018-04-26T13:08:34.459Z,21.70
2018-04-26T13:09:40.126Z,21.70
2018-04-26T13:10:48.677Z,21.70
2018-04-26T13:11:53.927Z,21.70
2018-04-26T13:12:58.207Z,21.70
2018-04-26T13:14:04.398Z,21.70
2018-04-26T13:15:10.762Z,21.70
2018-04-26T13:16:18.166Z,21.70
2018-04-26T13:17:28.768Z,21.70
2018-04-26T13:18:33.995Z,21.70
2018-04-26T13:19:40.935Z,21.70
2018-04-26T13:20:45.900Z,21.70
2018-04-26T13:21:51.349Z,21.80
2018-04-26T13:22:55.612Z,21.70
2018-04-26T13:23:59.859Z,21.70
2018-04-26T13:25:05.090Z,21.80
2018-04-26T13:26:10.073Z,21.80
2018-04-26T13:27:15.410Z,21.70
2018-04-26T13:28:20.843Z,21.70
2018-04-26T13:29:26.726Z,21.70
2018-04-26T13:30:34.753Z,21.80
2018-04-26T13:31:39.209Z,21.70
2018-04-26T13:32:44.885Z,21.80
2018-04-26T13:33:51.083Z,21.70
2018-04-26T13:34:55.340Z,21.70
2018-04-26T13:36:01.377Z,21.70
2018-04-26T13:37:07.946Z,21.80
2018-04-26T13:38:12.950Z,21.70
2018-04-26T13:39:18.248Z,21.70
2018-04-26T13:40:23.539Z,21.70
2018-04-26T13:41:31.674Z,21.70
2018-04-26T13:43:06.708Z,21.70
2018-04-26T13:44:15.388Z,21.70
2018-04-26T13:45:21.585Z,21.70
2018-04-26T13:46:26.143Z,21.70
2018-04-26T13:47:32.181Z,21.70
2018-04-26T13:48:38.580Z,21.80
2018-04-26T13:49:43.004Z,21.80
2018-04-26T13:50:47.876Z,21.70
2018-04-26T13:51:53.744Z,21.70
2018-04-26T13:52:59.928Z,21.80
2018-04-26T13:54:05.228Z,21.70
2018-04-26T13:55:10.129Z,21.70
2018-04-26T13:56:17.485Z,21.70
2018-04-26T13:57:21.770Z,21.70
2018-04-26T13:58:26.821Z,21.70
2018-04-26T13:59:34.452Z,21.70
2018-04-26T14:00:39.355Z,21.70
2018-04-26T14:01:48.763Z,21.70
2018-04-26T14:02:55.046Z,21.70
2018-04-26T14:04:00.202Z,21.70
2018-04-26T14:05:05.327Z,21.70
2018-04-26T14:06:11.637Z,21.70
2018-04-26T14:07:17.597Z,21.70
2018-04-26T14:08:24.211Z,21.70
2018-04-26T14:09:29.199Z,21.70
2018-04-26T14:10:34.434Z,21.70
2018-04-26T14:11:38.734Z,21.70
2018-04-26T14:12:44.796Z,21.50