createdAt,value
2023-03-05T00:00:54.589Z,99896.31
2023-03-05T00:05:57.703Z,99890.44
2023-03-05T00:11:01.460Z,99891.16
2023-03-05T00:16:08.905Z,99888.75
2023-03-05T00:21:21.218Z,99887.91
2023-03-05T00:26:25.229Z,99888.75
2023-03-05T00:31:32.085Z,99884.81
2023-03-05T00:36:34.932Z,99879.72
2023-03-05T00:41:37.224Z,99874.56
2023-03-05T00:46:39.177Z,99864.38
2023-03-05T00:51:41.318Z,99861.25
2023-03-05T00:56:43.023Z,99855.38
2023-03-05T01:01:44.725Z,99853.78
2023-03-05T01:06:46.746Z,99852.34
2023-03-05T01:11:48.752Z,99853.78
2023-03-05T01:16:50.340Z,99857.16
2023-03-05T01:21:52.145Z,99858.56
2023-03-05T01:26:53.739Z,99847.75
2023-03-05T01:31:55.406Z,99857.31
2023-03-05T01:36:56.994Z,99848.81
2023-03-05T01:41:58.586Z,99839.00
2023-03-05T01:47:00.317Z,99859.72
2023-03-05T01:52:11.816Z,99847.09
2023-03-05T01:57:46.970Z,99849.03
2023-03-05T02:02:50.477Z,99835.91
2023-03-05T02:07:54.491Z,99829.19
2023-03-05T02:13:00.505Z,99849.09
2023-03-05T02:18:02.488Z,99840.81
2023-03-05T02:23:04.117Z,99845.09
2023-03-05T02:28:37.511Z,99829.34
2023-03-05T02:33:39.489Z,99821.81
2023-03-05T02:38:42.628Z,99820.00
2023-03-05T02:43:44.693Z,99815.78
2023-03-05T02:48:46.951Z,99811.69
2023-03-05T02:53:49.370Z,99805.97
2023-03-05T02:58:51.994Z,99810.81
2023-03-05T03:03:54.688Z,99802.66
2023-03-05T03:08:56.321Z,99793.53
2023-03-05T03:13:59.872Z,99783.56
2023-03-05T03:19:01.452Z,99780.91
2023-03-05T03:24:03.251Z,99775.44
2023-03-05T03:29:04.892Z,99769.44
2023-03-05T03:34:06.610Z,99763.66
2023-03-05T03:39:09.971Z,99761.06
2023-03-05T03:44:13.116Z,99765.41
2023-03-05T03:49:24.220Z,99774.72
2023-03-05T03:54:26.176Z,99763.06
2023-03-05T03:59:27.803Z,99772.25
2023-03-05T04:04:30.356Z,99762.16
2023-03-05T04:09:32.007Z,99763.94
2023-03-05T04:14:34.033Z,99761.47
2023-03-05T04:19:35.605Z,99755.84
2023-03-05T04:24:38.188Z,99752.22
2023-03-05T04:29:39.868Z,99747.84
2023-03-05T04:34:41.518Z,99738.09
2023-03-05T04:39:43.738Z,99741.38
2023-03-05T04:44:46.185Z,99748.06
2023-03-05T04:49:47.822Z,99735.59
2023-03-05T04:54:49.554Z,99739.00
2023-03-05T04:59:51.188Z,99732.28
2023-03-05T05:04:53.518Z,99738.44
2023-03-05T05:09:55.247Z,99733.91
2023-03-05T05:14:58.024Z,99726.19
2023-03-05T05:20:07.729Z,99734.72
2023-03-05T05:25:10.496Z,99729.63
2023-03-05T05:30:12.691Z,99726.44
2023-03-05T05:35:14.314Z,99732.84
2023-03-05T05:40:15.933Z,99734.59
2023-03-05T05:45:17.922Z,99742.19
2023-03-05T05:50:20.714Z,99757.31
2023-03-05T05:55:22.348Z,99755.69
2023-03-05T06:00:24.113Z,99749.94
2023-03-05T06:05:25.915Z,99743.41
2023-03-05T06:10:27.544Z,99740.09
2023-03-05T06:15:29.228Z,99755.94
2023-03-05T06:20:30.844Z,99751.66
2023-03-05T06:25:32.477Z,99751.00
2023-03-05T06:30:34.150Z,99755.25
2023-03-05T06:35:40.080Z,99743.28
2023-03-05T06:40:41.793Z,99744.50
2023-03-05T06:45:43.570Z,99749.38
2023-03-05T06:50:45.244Z,99752.06
2023-03-05T06:55:46.864Z,99753.28
2023-03-05T07:00:48.605Z,99752.59
2023-03-05T07:05:50.197Z,99755.38
2023-03-05T07:10:51.997Z,99743.53
2023-03-05T07:15:54.226Z,99746.13
2023-03-05T07:20:55.854Z,99746.53
2023-03-05T07:25:57.624Z,99747.56
2023-03-05T07:31:01.657Z,99737.06
2023-03-05T07:36:05.150Z,99731.69
2023-03-05T07:41:10.929Z,99738.63
2023-03-05T07:46:15.461Z,99734.84
2023-03-05T07:51:19.936Z,99720.38
2023-03-05T07:56:31.904Z,99720.66
2023-03-05T08:01:34.490Z,99722.47
2023-03-05T08:11:41.207Z,99716.44
2023-03-05T08:16:42.829Z,99716.22
2023-03-05T08:21:45.302Z,99711.19
2023-03-05T08:26:47.141Z,99707.78
2023-03-05T08:31:49.748Z,99705.09
2023-03-05T08:36:51.653Z,99700.28
2023-03-05T08:41:53.309Z,99687.88
2023-03-05T08:46:55.119Z,99691.19
2023-03-05T08:51:56.877Z,99697.84
2023-03-05T08:56:58.704Z,99694.66
2023-03-05T09:02:01.810Z,99699.25
2023-03-05T09:07:03.628Z,99697.50
2023-03-05T09:12:05.524Z,99699.16
2023-03-05T09:17:07.696Z,99695.25
2023-03-05T09:22:09.375Z,99686.53
2023-03-05T09:27:10.991Z,99696.78
2023-03-05T09:32:12.648Z,99684.56
2023-03-05T09:37:14.376Z,99681.25
2023-03-05T09:42:29.495Z,99687.75
2023-03-05T09:47:52.192Z,99676.00
2023-03-05T09:52:57.540Z,99680.03
2023-03-05T09:58:06.766Z,99678.56
2023-03-05T10:03:30.254Z,99665.81
2023-03-05T10:08:52.245Z,99654.41
2023-03-05T10:13:54.200Z,99667.19
2023-03-05T10:19:34.357Z,99645.66
2023-03-05T10:24:49.730Z,99642.13
2023-03-05T10:30:21.154Z,99638.75
2023-03-05T10:35:59.393Z,99621.66
2023-03-05T10:41:12.588Z,99628.78
2023-03-05T10:46:20.886Z,99618.59
2023-03-05T10:51:39.566Z,99615.13
2023-03-05T10:56:41.178Z,99601.75
2023-03-05T11:02:02.539Z,99595.53
2023-03-05T11:07:16.144Z,99587.03
2023-03-05T11:12:22.029Z,99581.78
2023-03-05T11:17:31.523Z,99574.66
2023-03-05T11:22:35.900Z,99558.19
2023-03-05T11:27:44.508Z,99559.22
2023-03-05T11:32:47.865Z,99542.13
2023-03-05T11:38:00.979Z,99535.91
2023-03-05T11:43:05.007Z,99524.00
2023-03-05T11:48:15.483Z,99508.66
2023-03-05T11:53:35.424Z,99501.69
2023-03-05T11:59:04.586Z,99500.28
2023-03-05T12:04:08.553Z,99506.03
2023-03-05T12:09:37.859Z,99512.97
2023-03-05T12:14:51.661Z,99511.34
2023-03-05T12:19:53.269Z,99504.03
2023-03-05T12:25:29.638Z,99500.72
2023-03-05T12:30:33.999Z,99494.41
2023-03-05T12:35:38.593Z,99493.31
2023-03-05T12:40:40.259Z,99489.75
2023-03-05T12:45:42.497Z,99489.16
2023-03-05T12:50:45.033Z,99491.88
2023-03-05T12:56:25.662Z,99490.31
2023-03-05T13:01:41.183Z,99485.25
2023-03-05T13:06:42.997Z,99484.66
2023-03-05T13:11:51.299Z,99498.03
2023-03-05T13:16:53.096Z,99491.94
2023-03-05T13:22:04.834Z,99478.81
2023-03-05T13:27:30.016Z,99472.03
2023-03-05T13:32:33.100Z,99474.72
2023-03-05T13:37:37.539Z,99473.66
2023-03-05T13:42:39.161Z,99474.41
2023-03-05T13:47:53.594Z,99477.00
2023-03-05T13:52:58.369Z,99477.91
2023-03-05T13:58:00.934Z,99475.41
2023-03-05T14:03:23.753Z,99461.09
2023-03-05T14:08:26.753Z,99458.34
2023-03-05T14:13:29.457Z,99448.38
2023-03-05T14:18:31.060Z,99445.81
2023-03-05T14:23:32.695Z,99445.06
2023-03-05T14:28:34.479Z,99436.84
2023-03-05T14:33:36.645Z,99447.09
2023-03-05T14:38:43.220Z,99436.75
2023-03-05T14:43:44.848Z,99430.84
2023-03-05T14:48:46.985Z,99420.13
2023-03-05T14:53:51.080Z,99428.66
2023-03-05T14:58:53.921Z,99418.59
2023-03-05T15:03:55.593Z,99417.75
2023-03-05T15:08:57.295Z,99411.53
2023-03-05T15:13:58.920Z,99408.19
2023-03-05T15:19:00.900Z,99408.28
2023-03-05T15:24:02.602Z,99408.69
2023-03-05T15:29:04.442Z,99402.88
2023-03-05T15:34:06.966Z,99396.97
2023-03-05T15:39:08.560Z,99386.59
2023-03-05T15:44:10.245Z,99391.06
2023-03-05T15:49:12.046Z,99392.72
2023-03-05T15:54:13.693Z,99389.34
2023-03-05T15:59:15.415Z,99382.59
2023-03-05T16:04:18.028Z,99393.56
2023-03-05T16:09:21.755Z,99377.56
2023-03-05T16:14:26.192Z,99370.75
2023-03-05T16:19:28.091Z,99379.16
2023-03-05T16:24:29.774Z,99380.94
2023-03-05T16:29:32.493Z,99385.72
2023-03-05T16:34:34.862Z,99389.06
2023-03-05T16:39:36.507Z,99390.56
2023-03-05T16:44:38.088Z,99403.16
2023-03-05T16:49:40.419Z,99388.63
2023-03-05T16:54:42.240Z,99395.47
2023-03-05T16:59:44.921Z,99398.63
2023-03-05T17:04:46.808Z,99383.31
2023-03-05T17:09:50.349Z,99380.31
2023-03-05T17:14:52.190Z,99394.19
2023-03-05T17:19:53.865Z,99407.81
2023-03-05T17:24:55.481Z,99408.38
2023-03-05T17:29:57.135Z,99413.59
2023-03-05T17:34:58.727Z,99422.09
2023-03-05T17:40:00.621Z,99420.38
2023-03-05T17:45:04.403Z,99416.91
2023-03-05T17:50:07.533Z,99407.00
2023-03-05T17:55:11.043Z,99402.91
2023-03-05T18:00:28.245Z,99400.72
2023-03-05T18:05:30.375Z,99410.75
2023-03-05T18:10:33.412Z,99412.47
2023-03-05T18:15:35.996Z,99401.41
2023-03-05T18:20:37.671Z,99402.25
2023-03-05T18:25:39.541Z,99392.13
2023-03-05T18:30:42.349Z,99404.66
2023-03-05T18:35:44.017Z,99409.72
2023-03-05T18:40:47.093Z,99402.09
2023-03-05T18:45:53.681Z,99408.59
2023-03-05T18:50:55.334Z,99404.38
2023-03-05T18:55:56.916Z,99402.59
2023-03-05T19:00:58.684Z,99393.59
2023-03-05T19:06:00.396Z,99391.91
2023-03-05T19:11:02.655Z,99398.47
2023-03-05T19:16:11.729Z,99391.97
2023-03-05T19:21:13.376Z,99383.69
2023-03-05T19:26:15.247Z,99372.53
2023-03-05T19:31:16.892Z,99402.72
2023-03-05T19:36:18.544Z,99413.38
2023-03-05T19:41:21.777Z,99394.25
2023-03-05T19:46:23.556Z,99392.75
2023-03-05T19:51:26.364Z,99397.88
2023-03-05T19:56:28.023Z,99387.88
2023-03-05T20:01:29.688Z,99381.19
2023-03-05T20:06:33.606Z,99385.16
2023-03-05T20:11:35.763Z,99394.22
2023-03-05T20:16:37.878Z,99396.69
2023-03-05T20:21:41.068Z,99393.22
2023-03-05T20:26:44.516Z,99371.47
2023-03-05T20:31:47.180Z,99380.47
2023-03-05T20:36:49.289Z,99368.75
2023-03-05T20:41:51.226Z,99372.09
2023-03-05T20:47:02.598Z,99370.34
2023-03-05T20:52:04.593Z,99365.19
2023-03-05T20:57:06.232Z,99377.06
2023-03-05T21:02:09.762Z,99365.63
2023-03-05T21:07:11.479Z,99363.13
2023-03-05T21:12:13.236Z,99363.28
2023-03-05T21:17:15.136Z,99362.44
2023-03-05T21:22:16.753Z,99357.47
2023-03-05T21:27:18.458Z,99360.84
2023-03-05T21:32:20.118Z,99359.19
2023-03-05T21:37:21.715Z,99349.19
2023-03-05T21:42:23.367Z,99349.97
2023-03-05T21:47:24.988Z,99340.91
2023-03-05T21:52:26.789Z,99337.41
2023-03-05T21:57:29.203Z,99341.50
2023-03-05T22:02:30.809Z,99325.66
2023-03-05T22:07:33.194Z,99327.16
2023-03-05T22:12:54.085Z,99323.78
2023-03-05T22:17:55.780Z,99328.66
2023-03-05T22:22:57.365Z,99319.50
2023-03-05T22:27:59.232Z,99318.63
2023-03-05T22:33:01.656Z,99328.50
2023-03-05T22:38:03.265Z,99321.03
2023-03-05T22:43:04.953Z,99314.38
2023-03-05T22:48:07.287Z,99311.00
2023-03-05T22:53:08.941Z,99302.56
2023-03-05T22:58:10.565Z,99295.81
2023-03-05T23:03:12.231Z,99301.56
2023-03-05T23:08:14.306Z,99298.19
2023-03-05T23:13:15.982Z,99293.28
2023-03-05T23:18:17.583Z,99283.22
2023-03-05T23:23:20.037Z,99296.47
2023-03-05T23:28:21.773Z,99288.94
2023-03-05T23:33:24.189Z,99285.59
2023-03-05T23:38:27.823Z,99284.00
2023-03-05T23:43:30.180Z,99288.91
2023-03-05T23:48:31.978Z,99275.50
2023-03-05T23:53:33.644Z,99286.31
2023-03-05T23:58:36.275Z,99278.75
