createdAt,value
2022-12-06T00:00:23.076Z,6.47
2022-12-06T00:02:51.087Z,6.57
2022-12-06T00:05:19.097Z,6.56
2022-12-06T00:07:47.152Z,6.57
2022-12-06T00:10:15.127Z,6.61
2022-12-06T00:12:43.108Z,6.62
2022-12-06T00:15:11.847Z,6.63
2022-12-06T00:17:43.160Z,6.59
2022-12-06T00:20:11.959Z,6.56
2022-12-06T00:22:44.893Z,6.56
2022-12-06T00:25:12.849Z,6.57
2022-12-06T00:27:40.852Z,6.61
2022-12-06T00:30:10.197Z,6.62
2022-12-06T00:32:38.149Z,6.58
2022-12-06T00:35:08.499Z,6.61
2022-12-06T00:37:36.424Z,6.63
2022-12-06T00:40:04.523Z,6.59
2022-12-06T00:42:32.512Z,6.54
2022-12-06T00:45:00.470Z,6.54
2022-12-06T00:47:28.451Z,6.53
2022-12-06T00:49:56.493Z,6.49
2022-12-06T00:52:25.936Z,6.49
2022-12-06T00:54:53.849Z,6.45
2022-12-06T00:57:21.803Z,6.53
2022-12-06T00:59:49.769Z,6.56
2022-12-06T01:02:17.686Z,6.54
2022-12-06T01:04:45.676Z,6.46
2022-12-06T01:07:13.632Z,6.44
2022-12-06T01:09:42.929Z,6.45
2022-12-06T01:12:10.909Z,6.52
2022-12-06T01:14:38.867Z,6.55
2022-12-06T01:17:06.854Z,6.54
2022-12-06T01:19:34.790Z,6.51
2022-12-06T01:22:02.709Z,6.51
2022-12-06T01:24:30.687Z,6.50
2022-12-06T01:27:00.034Z,6.40
2022-12-06T01:29:27.961Z,6.40
2022-12-06T01:31:55.898Z,6.33
2022-12-06T01:34:23.809Z,6.28
2022-12-06T01:36:51.779Z,6.33
2022-12-06T01:39:20.626Z,6.32
2022-12-06T01:41:48.592Z,6.36
2022-12-06T01:44:43.782Z,6.42
2022-12-06T01:47:16.604Z,6.48
2022-12-06T01:49:45.376Z,6.39
2022-12-06T01:52:13.493Z,6.46
2022-12-06T01:54:41.425Z,6.43
2022-12-06T01:57:10.258Z,6.31
2022-12-06T01:59:38.441Z,6.30
2022-12-06T02:02:08.470Z,6.28
2022-12-06T02:04:36.428Z,6.30
2022-12-06T02:07:04.404Z,6.35
2022-12-06T02:09:32.349Z,6.38
2022-12-06T02:12:00.310Z,6.43
2022-12-06T02:14:29.616Z,6.39
2022-12-06T02:17:13.147Z,6.42
2022-12-06T02:20:09.829Z,6.48
2022-12-06T02:22:47.623Z,6.47
2022-12-06T02:25:43.360Z,6.48
2022-12-06T02:28:22.812Z,6.44
2022-12-06T02:30:52.756Z,6.44
2022-12-06T02:33:22.635Z,6.40
2022-12-06T02:35:52.215Z,6.35
2022-12-06T02:38:26.209Z,6.41
2022-12-06T02:40:56.676Z,6.42
2022-12-06T02:43:27.252Z,6.32
2022-12-06T02:45:57.811Z,6.31
2022-12-06T02:48:25.866Z,6.26
2022-12-06T02:50:56.060Z,6.36
2022-12-06T02:53:23.970Z,6.42
2022-12-06T02:55:51.884Z,6.43
2022-12-06T02:58:19.804Z,6.40
2022-12-06T03:00:48.084Z,6.35
2022-12-06T03:03:43.780Z,6.32
2022-12-06T03:06:25.530Z,6.27
2022-12-06T03:08:58.985Z,6.21
2022-12-06T03:11:27.169Z,6.27
2022-12-06T03:13:56.944Z,6.28
2022-12-06T03:16:27.638Z,6.32
2022-12-06T03:18:59.035Z,6.28
2022-12-06T03:21:29.056Z,6.31
2022-12-06T03:23:57.006Z,6.27
2022-12-06T03:26:26.365Z,6.30
2022-12-06T03:28:54.925Z,6.29
2022-12-06T03:31:23.200Z,6.30
2022-12-06T03:33:54.213Z,6.29
2022-12-06T03:36:23.508Z,6.32
2022-12-06T03:38:53.172Z,6.32
2022-12-06T03:41:22.441Z,6.32
2022-12-06T03:43:50.423Z,6.30
2022-12-06T03:46:19.485Z,6.31
2022-12-06T03:48:48.189Z,6.33
2022-12-06T03:51:18.182Z,6.32
2022-12-06T03:53:48.752Z,6.29
2022-12-06T03:56:16.692Z,6.33
2022-12-06T03:58:45.711Z,6.34
2022-12-06T04:01:13.699Z,6.39
2022-12-06T04:03:41.739Z,6.39
2022-12-06T04:06:09.960Z,6.40
2022-12-06T04:08:37.899Z,6.37
2022-12-06T04:11:07.263Z,6.39
2022-12-06T04:13:35.769Z,6.41
2022-12-06T04:16:03.993Z,6.39
2022-12-06T04:18:31.027Z,6.39
2022-12-06T04:21:17.439Z,6.41
2022-12-06T04:23:46.180Z,6.41
2022-12-06T04:26:16.668Z,6.40
2022-12-06T04:29:01.806Z,6.41
2022-12-06T04:31:47.171Z,6.43
2022-12-06T04:34:32.604Z,6.39
2022-12-06T04:37:17.961Z,6.38
2022-12-06T04:39:45.955Z,6.34
2022-12-06T04:42:32.770Z,6.33
2022-12-06T04:45:00.706Z,6.42
2022-12-06T04:47:28.695Z,6.43
2022-12-06T04:49:56.744Z,6.47
2022-12-06T04:52:24.836Z,6.48
2022-12-06T04:54:52.763Z,6.45
2022-12-06T04:57:22.083Z,6.41
2022-12-06T04:59:51.205Z,6.47
2022-12-06T05:02:19.109Z,6.46
2022-12-06T05:04:47.042Z,6.48
2022-12-06T05:07:14.953Z,6.46
2022-12-06T05:09:42.913Z,6.47
2022-12-06T05:12:10.847Z,6.43
2022-12-06T05:14:40.259Z,6.47
2022-12-06T05:17:08.189Z,6.49
2022-12-06T05:19:36.146Z,6.48
2022-12-06T05:22:04.116Z,6.47
2022-12-06T05:24:32.040Z,6.49
2022-12-06T05:26:59.953Z,6.49
2022-12-06T05:29:27.889Z,6.49
2022-12-06T05:31:57.201Z,6.46
2022-12-06T05:34:25.960Z,6.48
2022-12-06T05:36:53.899Z,6.49
2022-12-06T05:39:21.918Z,6.49
2022-12-06T05:41:49.867Z,6.48
2022-12-06T05:44:17.929Z,6.44
2022-12-06T05:46:45.895Z,6.29
2022-12-06T05:49:15.184Z,6.35
2022-12-06T05:51:44.301Z,6.39
2022-12-06T05:54:12.273Z,6.46
2022-12-06T05:56:40.254Z,6.50
2022-12-06T05:59:08.225Z,6.55
2022-12-06T06:01:36.195Z,6.57
2022-12-06T06:04:04.195Z,6.63
2022-12-06T06:06:33.519Z,6.62
2022-12-06T06:09:01.494Z,6.69
2022-12-06T06:11:29.592Z,6.64
2022-12-06T06:13:57.512Z,6.69
2022-12-06T06:16:25.521Z,6.72
2022-12-06T06:18:53.524Z,6.78
2022-12-06T06:21:21.535Z,6.76
2022-12-06T06:23:50.860Z,6.77
2022-12-06T06:26:18.780Z,6.84
2022-12-06T06:28:46.710Z,6.87
2022-12-06T06:31:14.676Z,6.79
2022-12-06T06:33:42.637Z,6.85
2022-12-06T06:36:11.124Z,6.96
2022-12-06T06:38:39.082Z,6.89
2022-12-06T06:41:08.493Z,6.88
2022-12-06T06:43:36.460Z,6.90
2022-12-06T06:46:06.964Z,6.92
2022-12-06T06:48:35.851Z,7.01
2022-12-06T06:51:04.326Z,7.03
2022-12-06T06:53:32.333Z,7.07
2022-12-06T06:56:00.253Z,6.96
2022-12-06T06:58:29.639Z,6.91
2022-12-06T07:00:58.419Z,6.92
2022-12-06T07:03:26.640Z,6.85
2022-12-06T07:05:54.680Z,6.92
2022-12-06T07:08:22.706Z,7.03
2022-12-06T07:10:50.699Z,7.13
2022-12-06T07:13:18.655Z,7.10
2022-12-06T07:15:48.033Z,7.10
2022-12-06T07:18:16.967Z,7.02
2022-12-06T07:20:44.983Z,7.07
2022-12-06T07:23:12.986Z,7.02
2022-12-06T07:25:40.979Z,7.00
2022-12-06T07:28:08.956Z,6.96
2022-12-06T07:30:36.996Z,7.01
2022-12-06T07:33:06.392Z,7.10
2022-12-06T07:36:03.533Z,7.12
2022-12-06T07:38:22.270Z,7.22
2022-12-06T07:41:04.540Z,7.27
2022-12-06T07:43:50.601Z,7.26
2022-12-06T07:46:18.616Z,7.27
2022-12-06T07:48:48.021Z,7.19
2022-12-06T07:51:16.027Z,7.09
2022-12-06T07:53:43.942Z,7.17
2022-12-06T07:56:12.144Z,7.24
2022-12-06T07:58:40.118Z,7.24
2022-12-06T08:01:08.128Z,7.27
2022-12-06T08:03:36.159Z,7.36
2022-12-06T08:06:05.809Z,7.55
2022-12-06T08:08:33.959Z,7.73
2022-12-06T08:11:01.981Z,7.87
2022-12-06T08:13:30.167Z,7.87
2022-12-06T08:15:58.211Z,7.79
2022-12-06T08:18:26.676Z,7.69
2022-12-06T08:20:54.635Z,7.80
2022-12-06T08:23:27.948Z,7.89
2022-12-06T08:25:59.186Z,7.98
2022-12-06T08:28:27.158Z,7.76
2022-12-06T08:30:58.304Z,7.89
2022-12-06T08:33:28.245Z,7.79
2022-12-06T08:35:56.166Z,7.86
2022-12-06T08:38:25.464Z,7.86
2022-12-06T08:40:53.438Z,7.86
2022-12-06T08:43:21.379Z,7.85
2022-12-06T08:45:52.134Z,7.93
2022-12-06T08:48:20.086Z,8.05
2022-12-06T08:50:48.032Z,8.19
2022-12-06T08:53:15.998Z,8.33
2022-12-06T08:55:58.698Z,8.36
2022-12-06T08:58:30.084Z,8.61
2022-12-06T09:00:58.046Z,8.75
2022-12-06T09:03:25.977Z,8.63
2022-12-06T09:05:53.964Z,8.59
2022-12-06T09:08:21.963Z,8.59
2022-12-06T09:10:51.285Z,8.71
2022-12-06T09:13:19.266Z,8.83
2022-12-06T09:15:47.214Z,8.92
2022-12-06T09:18:15.153Z,8.94
2022-12-06T09:20:43.076Z,8.96
2022-12-06T09:23:11.016Z,9.06
2022-12-06T09:25:38.963Z,9.00
2022-12-06T09:28:08.436Z,8.99
2022-12-06T09:30:36.419Z,8.91
2022-12-06T09:33:04.367Z,8.94
2022-12-06T09:35:32.295Z,8.89
2022-12-06T09:38:00.857Z,8.95
2022-12-06T09:40:32.855Z,8.98
2022-12-06T09:43:08.723Z,9.03
2022-12-06T09:45:51.328Z,9.11
2022-12-06T09:48:49.719Z,9.14
2022-12-06T09:51:24.643Z,9.16
2022-12-06T09:54:00.275Z,9.36
2022-12-06T09:56:31.536Z,9.44
2022-12-06T09:59:07.573Z,9.49
2022-12-06T10:01:43.741Z,9.31
2022-12-06T10:04:23.639Z,9.29
2022-12-06T10:06:54.511Z,9.33
2022-12-06T10:09:33.432Z,9.39
2022-12-06T10:12:14.111Z,9.11
2022-12-06T10:14:52.582Z,9.16
2022-12-06T10:17:26.567Z,9.33
2022-12-06T10:19:59.729Z,9.32
2022-12-06T10:22:31.045Z,9.27
2022-12-06T10:25:01.513Z,9.32
2022-12-06T10:27:33.439Z,9.39
2022-12-06T10:30:04.470Z,9.25
2022-12-06T10:32:44.088Z,9.33
2022-12-06T10:35:17.950Z,9.33
2022-12-06T10:37:53.387Z,9.32
2022-12-06T10:40:23.676Z,9.41
2022-12-06T10:42:52.909Z,9.47
2022-12-06T10:45:43.187Z,9.64
2022-12-06T10:48:17.169Z,9.75
2022-12-06T10:50:45.161Z,9.60
2022-12-06T10:53:14.023Z,9.65
2022-12-06T10:55:44.544Z,9.65
2022-12-06T10:58:16.710Z,9.53
2022-12-06T11:00:50.926Z,9.69
2022-12-06T11:03:20.445Z,9.73
2022-12-06T11:05:49.975Z,9.92
2022-12-06T11:08:19.575Z,9.81
2022-12-06T11:10:47.669Z,9.79
2022-12-06T11:13:19.533Z,9.66
2022-12-06T11:15:51.917Z,9.52
2022-12-06T11:18:19.967Z,9.53
2022-12-06T11:20:49.233Z,9.49
2022-12-06T11:23:21.989Z,9.28
2022-12-06T11:26:00.183Z,9.18
2022-12-06T11:28:35.742Z,9.29
2022-12-06T11:31:06.811Z,9.34
2022-12-06T11:33:35.134Z,9.37
2022-12-06T11:36:05.282Z,9.31
2022-12-06T11:38:33.204Z,9.34
2022-12-06T11:41:01.144Z,9.43
2022-12-06T11:43:32.201Z,9.40
2022-12-06T11:46:00.149Z,9.32
2022-12-06T11:48:29.589Z,9.32
2022-12-06T11:50:57.523Z,9.69
2022-12-06T11:53:28.452Z,9.63
2022-12-06T11:55:58.432Z,9.61
2022-12-06T11:58:29.490Z,9.52
2022-12-06T12:00:59.549Z,9.35
2022-12-06T12:03:30.127Z,9.22
2022-12-06T12:06:31.307Z,9.30
2022-12-06T12:09:00.896Z,9.37
2022-12-06T12:11:30.758Z,9.33
2022-12-06T12:14:00.654Z,9.43
2022-12-06T12:16:30.863Z,9.39
2022-12-06T12:19:01.495Z,9.49
2022-12-06T12:21:39.792Z,9.46
2022-12-06T12:24:30.482Z,9.39
2022-12-06T12:26:58.411Z,9.15
2022-12-06T12:29:26.320Z,9.46
2022-12-06T12:31:56.309Z,9.44
2022-12-06T12:34:26.537Z,9.47
2022-12-06T12:36:55.520Z,9.55
2022-12-06T12:39:25.204Z,9.44
2022-12-06T12:41:53.140Z,9.54
2022-12-06T12:44:39.227Z,9.49
2022-12-06T12:47:16.899Z,9.51
2022-12-06T12:49:46.959Z,9.45
2022-12-06T12:52:28.343Z,9.39
2022-12-06T12:55:01.013Z,9.29
2022-12-06T12:57:29.257Z,9.28
2022-12-06T12:59:57.212Z,9.26
2022-12-06T13:02:27.265Z,9.10
2022-12-06T13:05:30.829Z,9.05
2022-12-06T13:07:48.968Z,9.06
2022-12-06T13:10:20.313Z,9.04
2022-12-06T13:12:50.070Z,9.13
2022-12-06T13:15:18.957Z,9.01
2022-12-06T13:17:48.581Z,9.02
2022-12-06T13:20:23.150Z,9.02
2022-12-06T13:22:51.687Z,9.05
2022-12-06T13:25:19.832Z,9.09
2022-12-06T13:27:48.812Z,9.01
2022-12-06T13:30:18.361Z,9.06
2022-12-06T13:32:47.777Z,9.04
2022-12-06T13:35:23.328Z,9.01
2022-12-06T13:37:55.240Z,9.00
2022-12-06T13:40:47.368Z,8.85
2022-12-06T13:43:54.776Z,8.87
2022-12-06T13:46:27.585Z,8.87
2022-12-06T13:48:56.179Z,8.72
2022-12-06T13:51:44.666Z,8.78
2022-12-06T13:54:36.488Z,8.71
2022-12-06T13:57:26.060Z,8.69
2022-12-06T13:59:53.994Z,8.63
2022-12-06T14:02:51.879Z,8.58
2022-12-06T14:08:27.755Z,8.54
2022-12-06T14:11:06.451Z,8.48
2022-12-06T14:13:34.418Z,8.46
2022-12-06T14:16:02.422Z,8.46
2022-12-06T14:18:30.420Z,8.43
2022-12-06T14:20:58.740Z,8.40
2022-12-06T14:23:30.348Z,8.43
2022-12-06T14:26:15.108Z,8.41
2022-12-06T14:28:43.251Z,8.37
2022-12-06T14:31:19.974Z,8.35
2022-12-06T14:33:48.067Z,8.35
2022-12-06T14:36:18.808Z,8.34
2022-12-06T14:38:53.762Z,8.31
2022-12-06T14:41:38.863Z,8.17
2022-12-06T14:44:15.516Z,8.31
2022-12-06T14:46:43.770Z,8.25
2022-12-06T14:49:31.609Z,8.24
2022-12-06T14:51:59.587Z,8.18
2022-12-06T14:54:36.979Z,8.09
2022-12-06T14:57:05.133Z,8.15
2022-12-06T15:00:12.858Z,8.04
2022-12-06T15:02:24.078Z,8.13
2022-12-06T15:04:52.151Z,8.04
2022-12-06T15:07:33.656Z,8.08
2022-12-06T15:10:14.662Z,8.10
2022-12-06T15:12:57.745Z,8.09
2022-12-06T15:15:36.295Z,8.01
2022-12-06T15:18:06.730Z,8.04
2022-12-06T15:20:34.697Z,8.03
2022-12-06T15:23:02.656Z,8.02
2022-12-06T15:25:32.041Z,8.02
2022-12-06T15:28:00.019Z,7.97
2022-12-06T15:30:28.110Z,7.97
2022-12-06T15:32:56.084Z,7.98
2022-12-06T15:35:24.054Z,7.96
2022-12-06T15:37:51.977Z,8.01
2022-12-06T15:40:20.139Z,8.01
2022-12-06T15:42:49.433Z,8.02
2022-12-06T15:45:17.423Z,8.04
2022-12-06T15:47:45.692Z,8.03
2022-12-06T15:50:14.935Z,8.02
2022-12-06T15:52:42.978Z,8.00
2022-12-06T15:55:15.784Z,7.94
2022-12-06T15:57:43.785Z,7.94
2022-12-06T16:00:14.317Z,7.95
2022-12-06T16:02:42.489Z,8.00
2022-12-06T16:05:14.165Z,7.99
2022-12-06T16:07:42.132Z,7.97
2022-12-06T16:10:10.527Z,8.01
2022-12-06T16:12:52.295Z,7.96
2022-12-06T16:15:21.619Z,7.98
2022-12-06T16:17:49.616Z,7.96
2022-12-06T16:20:32.635Z,7.93
2022-12-06T16:23:18.113Z,7.88
2022-12-06T16:25:46.295Z,7.95
2022-12-06T16:28:14.331Z,7.93
2022-12-06T16:30:43.701Z,7.95
2022-12-06T16:33:13.823Z,7.95
2022-12-06T16:35:41.784Z,7.97
2022-12-06T16:38:12.979Z,7.95
2022-12-06T16:40:41.042Z,7.90
2022-12-06T16:43:08.951Z,7.93
2022-12-06T16:45:37.791Z,7.92
2022-12-06T16:48:07.679Z,7.85
2022-12-06T16:50:37.542Z,7.83
2022-12-06T16:53:05.565Z,7.76
2022-12-06T16:55:33.521Z,7.72
2022-12-06T16:58:02.705Z,7.76
2022-12-06T17:00:30.750Z,7.78
2022-12-06T17:02:58.721Z,7.77
2022-12-06T17:05:28.582Z,7.81
2022-12-06T17:07:56.589Z,7.76
2022-12-06T17:10:24.619Z,7.72
2022-12-06T17:12:52.598Z,7.65
2022-12-06T17:15:21.857Z,7.65
2022-12-06T17:17:50.050Z,7.70
2022-12-06T17:20:18.428Z,7.70
2022-12-06T17:22:48.033Z,7.72
2022-12-06T17:25:17.294Z,7.75
2022-12-06T17:27:45.224Z,7.77
2022-12-06T17:30:17.670Z,7.79
2022-12-06T17:32:47.233Z,7.76
2022-12-06T17:35:15.216Z,7.80
2022-12-06T17:37:43.688Z,7.77
2022-12-06T17:40:14.332Z,7.70
2022-12-06T17:42:59.546Z,7.77
2022-12-06T17:45:27.511Z,7.61
2022-12-06T17:47:55.522Z,7.60
2022-12-06T17:50:23.473Z,7.58
2022-12-06T17:52:51.382Z,7.55
2022-12-06T17:55:20.782Z,7.56
2022-12-06T17:57:48.696Z,7.57
2022-12-06T18:00:17.585Z,7.60
2022-12-06T18:02:45.835Z,7.63
2022-12-06T18:05:13.835Z,7.52
2022-12-06T18:07:41.868Z,7.54
2022-12-06T18:10:10.943Z,7.56
2022-12-06T18:12:40.241Z,7.53
2022-12-06T18:15:29.226Z,7.57
2022-12-06T18:17:57.147Z,7.52
2022-12-06T18:20:25.091Z,7.59
2022-12-06T18:22:53.080Z,7.62
2022-12-06T18:25:21.028Z,7.61
2022-12-06T18:27:50.387Z,7.51
2022-12-06T18:30:18.503Z,7.45
2022-12-06T18:32:46.497Z,7.43
2022-12-06T18:35:14.568Z,7.38
2022-12-06T18:37:42.515Z,7.35
2022-12-06T18:40:10.801Z,7.34
2022-12-06T18:42:38.700Z,7.26
2022-12-06T18:45:09.161Z,7.31
2022-12-06T18:47:37.115Z,7.24
2022-12-06T18:50:05.517Z,7.25
2022-12-06T18:52:33.491Z,7.30
2022-12-06T18:55:01.678Z,7.29
2022-12-06T18:57:32.164Z,7.27
2022-12-06T19:00:00.674Z,7.22
2022-12-06T19:02:30.317Z,7.29
2022-12-06T19:04:58.615Z,7.31
2022-12-06T19:07:26.644Z,7.33
2022-12-06T19:09:54.584Z,7.25
2022-12-06T19:12:22.546Z,7.27
2022-12-06T19:14:51.242Z,7.25
2022-12-06T19:17:19.212Z,7.27
2022-12-06T19:19:48.518Z,7.28
2022-12-06T19:22:16.717Z,7.30
2022-12-06T19:24:44.700Z,7.16
2022-12-06T19:27:12.728Z,7.13
2022-12-06T19:29:40.690Z,7.06
2022-12-06T19:32:08.626Z,7.07
2022-12-06T19:34:36.551Z,7.19
2022-12-06T19:37:05.868Z,7.25
2022-12-06T19:39:33.995Z,7.14
2022-12-06T19:42:19.339Z,7.19
2022-12-06T19:44:47.300Z,7.18
2022-12-06T19:47:15.237Z,7.14
2022-12-06T19:49:43.169Z,7.12
2022-12-06T19:52:12.478Z,7.19
2022-12-06T19:54:41.756Z,7.19
2022-12-06T19:57:09.717Z,7.16
2022-12-06T19:59:39.305Z,7.12
2022-12-06T20:02:07.438Z,7.11
2022-12-06T20:04:36.555Z,7.04
2022-12-06T20:07:05.107Z,7.04
2022-12-06T20:09:34.459Z,7.06
2022-12-06T20:12:03.453Z,7.10
2022-12-06T20:14:35.352Z,7.10
2022-12-06T20:17:03.464Z,7.15
2022-12-06T20:19:31.425Z,7.12
2022-12-06T20:21:59.389Z,7.05
2022-12-06T20:24:27.357Z,6.95
2022-12-06T20:26:56.775Z,6.97
2022-12-06T20:29:27.092Z,6.92
2022-12-06T20:31:56.321Z,6.85
2022-12-06T20:34:24.358Z,6.70
2022-12-06T20:36:52.270Z,6.66
2022-12-06T20:39:21.550Z,6.77
2022-12-06T20:41:49.760Z,6.84
2022-12-06T20:44:19.121Z,6.79
2022-12-06T20:46:47.170Z,6.77
2022-12-06T20:49:16.316Z,6.82
2022-12-06T20:51:49.581Z,6.85
2022-12-06T20:54:20.497Z,6.77
2022-12-06T20:56:51.607Z,6.77
2022-12-06T20:59:21.423Z,6.86
2022-12-06T21:01:49.414Z,6.85
2022-12-06T21:04:17.530Z,6.73
2022-12-06T21:06:45.489Z,6.77
2022-12-06T21:09:13.405Z,6.76
2022-12-06T21:11:41.410Z,6.78
2022-12-06T21:14:10.361Z,6.66
2022-12-06T21:16:40.654Z,6.66
2022-12-06T21:19:09.429Z,6.70
2022-12-06T21:21:39.153Z,6.64
2022-12-06T21:24:08.012Z,6.59
2022-12-06T21:26:35.965Z,6.65
2022-12-06T21:29:03.952Z,6.73
2022-12-06T21:31:33.544Z,6.80
2022-12-06T21:34:02.987Z,6.81
2022-12-06T21:36:31.027Z,6.81
2022-12-06T21:38:59.012Z,6.76
2022-12-06T21:41:27.116Z,6.79
2022-12-06T21:43:55.135Z,6.75
2022-12-06T21:46:23.934Z,6.71
2022-12-06T21:48:52.293Z,6.72
2022-12-06T21:51:21.676Z,6.73
2022-12-06T21:53:49.737Z,6.68
2022-12-06T21:56:19.105Z,6.67
2022-12-06T21:58:47.123Z,6.75
2022-12-06T22:01:16.020Z,6.66
2022-12-06T22:03:44.603Z,6.59
2022-12-06T22:06:13.447Z,6.54
2022-12-06T22:08:43.702Z,6.55
2022-12-06T22:11:12.440Z,6.55
2022-12-06T22:13:40.389Z,6.47
2022-12-06T22:16:09.691Z,6.50
2022-12-06T22:18:44.421Z,6.51
2022-12-06T22:21:15.779Z,6.54
2022-12-06T22:23:45.171Z,6.58
2022-12-06T22:26:14.506Z,6.59
2022-12-06T22:28:42.498Z,6.60
2022-12-06T22:31:11.641Z,6.58
2022-12-06T22:33:39.668Z,6.32
2022-12-06T22:36:08.293Z,6.54
2022-12-06T22:38:36.312Z,6.62
2022-12-06T22:41:05.897Z,6.69
2022-12-06T22:43:33.906Z,6.70
2022-12-06T22:46:04.795Z,6.66
2022-12-06T22:48:32.845Z,6.66
2022-12-06T22:51:11.572Z,6.64
2022-12-06T22:53:39.763Z,6.67
2022-12-06T22:56:09.417Z,6.73
2022-12-06T22:58:37.451Z,6.68
2022-12-06T23:01:16.465Z,6.68
2022-12-06T23:03:45.238Z,6.61
2022-12-06T23:06:13.451Z,6.67
2022-12-06T23:08:41.564Z,6.73
2022-12-06T23:11:12.250Z,6.67
2022-12-06T23:13:40.236Z,6.68
2022-12-06T23:16:09.633Z,6.63
2022-12-06T23:18:37.621Z,6.51
2022-12-06T23:21:06.741Z,6.43
2022-12-06T23:23:34.762Z,6.58
2022-12-06T23:26:03.737Z,6.58
2022-12-06T23:28:33.114Z,6.63
2022-12-06T23:31:05.089Z,6.60
2022-12-06T23:33:33.238Z,6.58
2022-12-06T23:36:05.729Z,6.46
2022-12-06T23:38:33.744Z,6.49
2022-12-06T23:41:05.649Z,6.56
2022-12-06T23:43:36.307Z,6.61
2022-12-06T23:46:07.383Z,6.63
2022-12-06T23:48:35.608Z,6.60
2022-12-06T23:51:04.632Z,6.57
2022-12-06T23:53:32.689Z,6.60
2022-12-06T23:56:00.982Z,6.63
2022-12-06T23:58:29.026Z,6.67
