createdAt,value
2022-11-16T00:01:45.801Z,12.87
2022-11-16T00:04:12.786Z,12.20
2022-11-16T00:06:40.782Z,13.00
2022-11-16T00:09:23.281Z,14.90
2022-11-16T00:11:55.294Z,13.50
2022-11-16T00:14:24.208Z,13.37
2022-11-16T00:16:51.452Z,12.63
2022-11-16T00:19:18.541Z,12.77
2022-11-16T00:21:45.789Z,13.30
2022-11-16T00:24:14.838Z,13.07
2022-11-16T00:26:42.161Z,13.37
2022-11-16T00:29:17.600Z,13.30
2022-11-16T00:31:45.432Z,13.20
2022-11-16T00:34:12.929Z,13.30
2022-11-16T00:36:39.878Z,13.43
2022-11-16T00:39:06.892Z,12.93
2022-11-16T00:41:33.925Z,12.67
2022-11-16T00:44:00.991Z,12.93
2022-11-16T00:46:28.004Z,13.37
2022-11-16T00:48:54.892Z,12.93
2022-11-16T00:51:21.902Z,12.37
2022-11-16T00:53:48.792Z,12.87
2022-11-16T00:56:15.817Z,12.17
2022-11-16T00:58:42.783Z,12.63
2022-11-16T01:01:11.396Z,12.47
2022-11-16T01:03:38.806Z,11.73
2022-11-16T01:06:08.248Z,12.80
2022-11-16T01:08:37.354Z,12.30
2022-11-16T01:11:24.052Z,11.60
2022-11-16T01:13:50.970Z,11.93
2022-11-16T01:16:19.500Z,13.37
2022-11-16T01:18:51.820Z,12.57
2022-11-16T01:21:19.675Z,11.60
2022-11-16T01:23:46.845Z,11.63
2022-11-16T01:26:13.975Z,11.43
2022-11-16T01:28:41.146Z,11.67
2022-11-16T01:31:09.379Z,11.67
2022-11-16T01:33:36.897Z,11.77
2022-11-16T01:36:08.753Z,11.60
2022-11-16T01:38:36.289Z,11.83
2022-11-16T01:41:03.614Z,11.37
2022-11-16T01:43:54.278Z,11.83
2022-11-16T01:46:21.478Z,11.10
2022-11-16T01:48:51.951Z,11.53
2022-11-16T01:51:19.106Z,11.43
2022-11-16T01:53:46.057Z,11.67
2022-11-16T01:56:13.021Z,11.03
2022-11-16T01:58:40.953Z,11.83
2022-11-16T02:01:08.033Z,11.10
2022-11-16T02:03:38.113Z,11.33
2022-11-16T02:06:26.248Z,10.93
2022-11-16T02:09:30.025Z,10.30
2022-11-16T02:12:17.863Z,10.80
2022-11-16T02:14:57.227Z,10.37
2022-11-16T02:17:43.447Z,10.47
2022-11-16T02:20:31.838Z,10.20
2022-11-16T02:23:01.763Z,9.93
2022-11-16T02:25:59.802Z,10.13
2022-11-16T02:29:04.239Z,9.33
2022-11-16T02:31:42.372Z,10.43
2022-11-16T02:34:12.585Z,10.30
2022-11-16T02:36:42.327Z,9.30
2022-11-16T02:39:14.938Z,9.70
2022-11-16T02:41:45.319Z,9.03
2022-11-16T02:44:21.143Z,8.83
2022-11-16T02:46:54.318Z,9.43
2022-11-16T02:49:23.303Z,8.53
2022-11-16T02:51:52.274Z,9.20
2022-11-16T02:54:21.561Z,8.37
2022-11-16T02:56:57.726Z,8.60
2022-11-16T02:59:33.248Z,8.40
2022-11-16T03:02:24.320Z,9.37
2022-11-16T03:05:06.706Z,9.03
2022-11-16T03:07:42.437Z,8.50
2022-11-16T03:10:10.657Z,8.67
2022-11-16T03:12:41.099Z,9.47
2022-11-16T03:15:11.494Z,9.50
2022-11-16T03:17:45.473Z,8.83
2022-11-16T03:20:30.147Z,9.83
2022-11-16T03:23:03.943Z,9.63
2022-11-16T03:25:36.608Z,10.40
2022-11-16T03:28:20.310Z,10.73
2022-11-16T03:31:04.261Z,9.57
2022-11-16T03:33:39.704Z,10.87
2022-11-16T03:36:09.664Z,10.40
2022-11-16T03:38:39.525Z,10.03
2022-11-16T03:41:11.800Z,10.93
2022-11-16T03:43:40.503Z,10.53
2022-11-16T03:46:07.647Z,10.10
2022-11-16T03:48:39.482Z,10.50
2022-11-16T03:51:09.882Z,10.10
2022-11-16T03:53:37.368Z,10.27
2022-11-16T03:56:04.814Z,10.40
2022-11-16T03:58:32.144Z,10.63
2022-11-16T04:01:00.184Z,10.57
2022-11-16T04:03:27.351Z,10.10
2022-11-16T04:06:13.136Z,11.07
2022-11-16T04:08:58.367Z,10.23
2022-11-16T04:11:43.911Z,9.87
2022-11-16T04:14:47.798Z,10.67
2022-11-16T04:17:38.268Z,10.40
2022-11-16T04:20:24.335Z,10.67
2022-11-16T04:23:15.322Z,11.23
2022-11-16T04:25:44.512Z,10.47
2022-11-16T04:28:14.140Z,10.87
2022-11-16T04:31:11.020Z,11.67
2022-11-16T04:33:56.709Z,11.20
2022-11-16T04:36:42.304Z,11.80
2022-11-16T04:39:09.238Z,11.27
2022-11-16T04:41:55.130Z,11.30
2022-11-16T04:44:24.788Z,12.23
2022-11-16T04:47:09.238Z,13.00
2022-11-16T04:49:36.171Z,12.30
2022-11-16T04:52:03.469Z,12.80
2022-11-16T04:54:30.407Z,12.53
2022-11-16T04:56:57.351Z,12.67
2022-11-16T04:59:24.231Z,13.27
2022-11-16T05:02:09.288Z,12.33
2022-11-16T05:04:40.720Z,12.60
2022-11-16T05:07:13.026Z,12.83
2022-11-16T05:09:43.019Z,13.20
2022-11-16T05:12:11.760Z,12.93
2022-11-16T05:14:38.655Z,13.03
2022-11-16T05:17:05.579Z,13.93
2022-11-16T05:19:50.919Z,13.13
2022-11-16T05:22:18.171Z,13.20
2022-11-16T05:24:45.423Z,13.77
2022-11-16T05:27:14.910Z,13.77
2022-11-16T05:29:42.466Z,14.00
2022-11-16T05:32:11.653Z,13.63
2022-11-16T05:34:39.052Z,13.80
2022-11-16T05:37:06.340Z,14.03
2022-11-16T05:39:33.189Z,13.77
2022-11-16T05:42:00.176Z,15.10
2022-11-16T05:44:27.439Z,13.97
2022-11-16T05:46:55.799Z,13.80
2022-11-16T05:49:22.848Z,14.80
2022-11-16T05:51:49.861Z,14.20
2022-11-16T05:54:22.215Z,13.70
2022-11-16T05:56:49.784Z,13.93
2022-11-16T05:59:18.953Z,14.53
2022-11-16T06:01:46.399Z,14.73
2022-11-16T06:04:14.280Z,14.00
2022-11-16T06:06:41.533Z,15.00
2022-11-16T06:09:09.421Z,14.43
2022-11-16T06:11:38.124Z,15.00
2022-11-16T06:14:05.835Z,14.20
2022-11-16T06:16:32.684Z,14.77
2022-11-16T06:18:59.748Z,15.03
2022-11-16T06:21:26.739Z,14.60
2022-11-16T06:23:53.782Z,14.60
2022-11-16T06:26:20.665Z,13.77
2022-11-16T06:28:47.543Z,13.47
2022-11-16T06:31:14.424Z,14.40
2022-11-16T06:33:41.307Z,14.80
2022-11-16T06:36:08.575Z,14.47
2022-11-16T06:38:35.649Z,14.60
2022-11-16T06:41:02.764Z,14.90
2022-11-16T06:43:29.560Z,13.97
2022-11-16T06:45:58.480Z,13.93
2022-11-16T06:48:25.605Z,13.90
2022-11-16T06:50:53.125Z,13.60
2022-11-16T06:53:25.942Z,13.20
2022-11-16T06:55:55.797Z,13.57
2022-11-16T06:58:22.646Z,14.87
2022-11-16T07:00:49.593Z,12.70
2022-11-16T07:03:16.416Z,12.57
2022-11-16T07:05:43.228Z,12.87
2022-11-16T07:08:10.205Z,12.47
2022-11-16T07:10:38.315Z,12.57
2022-11-16T07:13:05.472Z,12.73
2022-11-16T07:15:33.227Z,12.83
2022-11-16T07:18:04.774Z,12.20
2022-11-16T07:20:31.794Z,12.23
2022-11-16T07:23:02.719Z,12.13
2022-11-16T07:25:30.034Z,12.17
2022-11-16T07:27:58.156Z,12.23
2022-11-16T07:30:25.420Z,12.27
2022-11-16T07:32:56.445Z,12.10
2022-11-16T07:35:23.293Z,11.73
2022-11-16T07:37:50.098Z,11.93
2022-11-16T07:40:17.042Z,11.90
2022-11-16T07:42:45.354Z,12.00
2022-11-16T07:45:12.232Z,11.63
2022-11-16T07:47:39.170Z,11.67
2022-11-16T07:50:06.999Z,10.97
2022-11-16T07:52:33.844Z,12.33
2022-11-16T07:55:01.820Z,12.20
2022-11-16T07:57:29.077Z,11.70
2022-11-16T07:59:55.963Z,12.00
2022-11-16T08:02:23.061Z,11.67
2022-11-16T08:04:50.712Z,11.47
2022-11-16T08:07:17.571Z,12.00
2022-11-16T08:09:44.961Z,12.10
2022-11-16T08:12:13.006Z,13.00
2022-11-16T08:14:39.862Z,12.47
2022-11-16T08:17:08.367Z,12.60
2022-11-16T08:19:36.627Z,12.13
2022-11-16T08:22:04.210Z,12.90
2022-11-16T08:24:31.288Z,13.67
2022-11-16T08:26:58.880Z,12.60
2022-11-16T08:29:26.431Z,12.27
2022-11-16T08:31:53.619Z,12.77
2022-11-16T08:34:20.591Z,12.70
2022-11-16T08:36:47.655Z,12.73
2022-11-16T08:39:14.484Z,12.30
2022-11-16T08:41:42.338Z,12.63
2022-11-16T08:44:09.272Z,13.00
2022-11-16T08:46:36.084Z,11.77
2022-11-16T08:49:02.989Z,12.10
2022-11-16T08:51:29.889Z,12.57
2022-11-16T08:54:00.685Z,11.93
2022-11-16T08:56:30.064Z,12.77
2022-11-16T08:58:59.161Z,12.47
2022-11-16T09:01:28.926Z,12.03
2022-11-16T09:03:56.338Z,12.43
2022-11-16T09:06:24.837Z,12.37
2022-11-16T09:08:52.586Z,11.87
2022-11-16T09:11:23.612Z,11.90
2022-11-16T09:13:54.267Z,11.40
2022-11-16T09:16:22.099Z,11.47
2022-11-16T09:18:50.900Z,11.57
2022-11-16T09:21:25.761Z,11.20
2022-11-16T09:23:54.154Z,11.13
2022-11-16T09:26:23.145Z,11.23
2022-11-16T09:28:55.984Z,10.77
2022-11-16T09:31:23.691Z,9.60
2022-11-16T09:33:51.150Z,9.53
2022-11-16T09:36:18.131Z,9.73
2022-11-16T09:39:18.981Z,9.03
2022-11-16T09:42:08.321Z,7.57
2022-11-16T09:44:40.870Z,6.37
2022-11-16T09:47:39.805Z,6.30
2022-11-16T09:50:17.215Z,6.70
2022-11-16T09:52:48.430Z,6.70
2022-11-16T09:55:36.812Z,6.37
2022-11-16T09:58:12.963Z,6.20
2022-11-16T10:00:45.740Z,5.80
2022-11-16T10:03:14.711Z,5.77
2022-11-16T10:06:11.918Z,5.73
2022-11-16T10:08:51.502Z,6.50
2022-11-16T10:11:38.924Z,6.03
2022-11-16T10:14:34.103Z,6.27
2022-11-16T10:17:07.213Z,6.20
2022-11-16T10:19:47.931Z,6.03
2022-11-16T10:22:47.039Z,6.33
2022-11-16T10:25:39.367Z,6.27
2022-11-16T10:28:24.410Z,6.80
2022-11-16T10:31:00.068Z,6.93
2022-11-16T10:33:36.051Z,6.97
2022-11-16T10:36:14.375Z,7.60
2022-11-16T10:38:43.239Z,7.10
2022-11-16T10:41:30.668Z,7.33
2022-11-16T10:44:01.003Z,7.77
2022-11-16T10:46:39.710Z,7.47
2022-11-16T10:49:25.296Z,7.63
2022-11-16T10:51:52.119Z,7.10
2022-11-16T10:54:19.109Z,7.33
2022-11-16T10:56:49.700Z,7.00
2022-11-16T10:59:19.805Z,6.80
2022-11-16T11:01:53.282Z,6.70
2022-11-16T11:04:28.692Z,6.20
2022-11-16T11:06:55.616Z,6.57
2022-11-16T11:09:25.606Z,6.73
2022-11-16T11:12:20.059Z,6.77
2022-11-16T11:15:03.068Z,6.27
2022-11-16T11:17:35.614Z,6.57
2022-11-16T11:20:04.534Z,6.57
2022-11-16T11:22:37.797Z,6.00
2022-11-16T11:25:15.345Z,6.20
2022-11-16T11:27:42.153Z,6.33
2022-11-16T11:30:24.253Z,6.13
2022-11-16T11:32:52.944Z,5.67
2022-11-16T11:35:26.719Z,6.53
2022-11-16T11:37:55.981Z,6.37
2022-11-16T11:40:26.116Z,6.77
2022-11-16T11:42:55.910Z,6.20
2022-11-16T11:45:30.381Z,6.53
2022-11-16T11:48:16.355Z,5.73
2022-11-16T11:50:52.919Z,6.33
2022-11-16T11:53:38.679Z,6.53
2022-11-16T11:56:06.055Z,6.10
2022-11-16T11:58:35.740Z,5.77
2022-11-16T12:01:39.940Z,6.17
2022-11-16T12:04:31.292Z,6.23
2022-11-16T12:07:19.769Z,5.37
2022-11-16T12:10:10.664Z,5.27
2022-11-16T12:12:51.885Z,5.27
2022-11-16T12:15:33.787Z,5.03
2022-11-16T12:18:15.399Z,4.70
2022-11-16T12:21:09.336Z,4.23
2022-11-16T12:23:54.803Z,4.50
2022-11-16T12:26:36.849Z,3.63
2022-11-16T12:29:26.063Z,3.67
2022-11-16T12:32:13.049Z,3.20
2022-11-16T12:34:40.222Z,3.90
2022-11-16T12:37:18.289Z,4.93
2022-11-16T12:39:59.938Z,3.00
2022-11-16T12:42:54.506Z,3.00
2022-11-16T12:45:42.192Z,2.70
2022-11-16T12:48:30.949Z,2.60
2022-11-16T12:51:22.004Z,1.90
2022-11-16T12:54:24.131Z,1.70
2022-11-16T12:56:56.589Z,1.60
2022-11-16T12:59:29.225Z,1.60
2022-11-16T13:02:24.226Z,1.60
2022-11-16T13:05:00.704Z,1.67
2022-11-16T13:07:46.821Z,1.70
2022-11-16T13:10:35.429Z,1.70
2022-11-16T13:16:01.678Z,1.70
2022-11-16T13:18:29.573Z,2.20
2022-11-16T13:21:11.094Z,2.00
2022-11-16T13:23:49.748Z,1.90
2022-11-16T13:26:33.683Z,2.30
2022-11-16T13:29:14.636Z,2.70
2022-11-16T13:32:04.756Z,2.53
2022-11-16T13:34:37.662Z,2.50
2022-11-16T13:37:38.356Z,3.03
2022-11-16T13:40:05.230Z,2.60
2022-11-16T13:43:10.873Z,3.20
2022-11-16T13:45:42.014Z,3.07
2022-11-16T13:48:30.756Z,3.47
2022-11-16T13:51:01.685Z,3.30
2022-11-16T13:56:28.673Z,3.13
2022-11-16T13:58:57.425Z,3.43
2022-11-16T14:01:24.748Z,3.57
2022-11-16T14:04:12.215Z,3.60
2022-11-16T14:06:42.192Z,3.37
2022-11-16T14:09:42.041Z,3.60
2022-11-16T14:12:47.390Z,3.70
2022-11-16T14:15:34.030Z,4.47
2022-11-16T14:18:10.082Z,6.13
2022-11-16T14:20:56.906Z,5.13
2022-11-16T14:24:01.188Z,4.40
2022-11-16T14:27:07.802Z,5.17
2022-11-16T14:29:59.008Z,4.30
2022-11-16T14:32:38.190Z,4.67
2022-11-16T14:35:29.563Z,5.13
2022-11-16T14:38:08.685Z,5.13
2022-11-16T14:40:58.899Z,5.07
2022-11-16T14:43:32.989Z,5.20
2022-11-16T14:46:09.705Z,5.40
2022-11-16T14:48:45.026Z,5.33
2022-11-16T14:51:23.555Z,5.03
2022-11-16T14:54:11.276Z,5.43
2022-11-16T14:56:38.306Z,5.13
2022-11-16T14:59:05.143Z,5.90
2022-11-16T15:01:36.413Z,5.50
2022-11-16T15:04:09.010Z,5.60
2022-11-16T15:06:46.762Z,5.43
2022-11-16T15:09:33.160Z,5.20
2022-11-16T15:12:21.176Z,5.23
2022-11-16T15:14:52.537Z,5.07
2022-11-16T15:17:31.887Z,4.60
2022-11-16T15:20:20.078Z,4.60
2022-11-16T15:22:50.588Z,4.53
2022-11-16T15:25:26.874Z,4.43
2022-11-16T15:27:55.997Z,4.30
2022-11-16T15:30:27.293Z,3.97
2022-11-16T15:32:54.681Z,3.97
2022-11-16T15:35:30.964Z,4.60
2022-11-16T15:38:04.788Z,4.40
2022-11-16T15:40:33.088Z,3.97
2022-11-16T15:43:05.830Z,4.00
2022-11-16T15:45:34.141Z,4.20
2022-11-16T15:48:03.491Z,3.63
2022-11-16T15:50:30.672Z,4.00
2022-11-16T15:52:59.807Z,4.03
2022-11-16T15:55:33.186Z,3.90
2022-11-16T15:58:04.996Z,3.77
2022-11-16T16:00:35.815Z,4.20
2022-11-16T16:03:08.115Z,3.87
2022-11-16T16:05:41.029Z,3.77
2022-11-16T16:08:24.202Z,3.90
2022-11-16T16:11:20.353Z,3.90
2022-11-16T16:13:59.671Z,3.43
2022-11-16T16:16:37.685Z,3.43
2022-11-16T16:19:24.271Z,3.60
2022-11-16T16:21:51.681Z,9.67
2022-11-16T16:24:41.700Z,3.73
2022-11-16T16:27:18.922Z,3.80
2022-11-16T16:29:47.623Z,3.87
2022-11-16T16:32:24.786Z,4.73
2022-11-16T16:34:56.609Z,4.37
2022-11-16T16:37:27.493Z,4.07
2022-11-16T16:39:54.506Z,4.33
2022-11-16T16:42:22.851Z,4.50
2022-11-16T16:44:51.143Z,4.20
2022-11-16T16:47:21.805Z,4.30
2022-11-16T16:49:49.960Z,5.00
2022-11-16T16:52:17.663Z,4.33
2022-11-16T16:54:44.558Z,4.70
2022-11-16T16:57:15.927Z,4.50
2022-11-16T16:59:46.280Z,3.97
2022-11-16T17:02:13.799Z,4.50
2022-11-16T17:04:41.244Z,4.40
2022-11-16T17:07:08.157Z,4.60
2022-11-16T17:09:35.175Z,4.60
2022-11-16T17:12:02.159Z,4.40
2022-11-16T17:14:29.246Z,4.40
2022-11-16T17:16:56.269Z,4.30
2022-11-16T17:19:23.362Z,3.77
2022-11-16T17:21:52.038Z,4.17
2022-11-16T17:24:19.478Z,4.10
2022-11-16T17:26:49.289Z,4.30
2022-11-16T17:29:16.318Z,4.23
2022-11-16T17:31:44.994Z,4.10
2022-11-16T17:34:13.756Z,4.17
2022-11-16T17:36:42.149Z,4.33
2022-11-16T17:39:09.477Z,4.33
2022-11-16T17:41:36.964Z,4.43
2022-11-16T17:44:07.356Z,3.73
2022-11-16T17:46:40.471Z,4.10
2022-11-16T17:49:07.549Z,3.60
2022-11-16T17:51:34.582Z,3.80
2022-11-16T17:54:01.679Z,3.63
2022-11-16T17:56:29.154Z,3.67
2022-11-16T17:58:58.521Z,3.60
2022-11-16T18:01:26.055Z,4.07
2022-11-16T18:03:56.830Z,3.50
2022-11-16T18:06:27.897Z,3.60
2022-11-16T18:08:55.314Z,3.80
2022-11-16T18:11:25.286Z,3.20
2022-11-16T18:13:56.685Z,3.43
2022-11-16T18:16:26.642Z,3.30
2022-11-16T18:18:59.208Z,3.60
2022-11-16T18:21:26.940Z,3.70
2022-11-16T18:23:54.191Z,3.10
2022-11-16T18:26:23.101Z,3.30
2022-11-16T18:28:51.645Z,3.50
2022-11-16T18:31:22.712Z,3.60
2022-11-16T18:33:50.574Z,3.80
2022-11-16T18:36:19.390Z,3.60
2022-11-16T18:38:49.954Z,3.43
2022-11-16T18:41:23.170Z,3.70
2022-11-16T18:44:03.402Z,3.60
2022-11-16T18:46:32.160Z,3.53
2022-11-16T18:48:59.830Z,4.00
2022-11-16T18:51:28.745Z,3.80
2022-11-16T18:53:55.998Z,4.00
2022-11-16T18:56:23.940Z,3.90
2022-11-16T18:58:52.654Z,5.27
2022-11-16T19:01:23.836Z,4.67
2022-11-16T19:03:52.878Z,4.50
2022-11-16T19:06:21.466Z,4.40
2022-11-16T19:08:56.552Z,3.93
2022-11-16T19:11:29.015Z,4.67
2022-11-16T19:14:01.076Z,4.23
2022-11-16T19:16:28.211Z,4.43
2022-11-16T19:18:55.482Z,4.23
2022-11-16T19:21:22.926Z,4.27
2022-11-16T19:23:54.562Z,4.67
2022-11-16T19:26:26.911Z,4.60
2022-11-16T19:28:54.830Z,4.50
2022-11-16T19:31:30.180Z,4.90
2022-11-16T19:34:06.183Z,4.67
2022-11-16T19:36:35.239Z,4.37
2022-11-16T19:39:02.774Z,4.67
2022-11-16T19:41:29.874Z,5.27
2022-11-16T19:44:00.291Z,4.67
2022-11-16T19:46:34.358Z,4.97
2022-11-16T19:49:03.419Z,4.80
2022-11-16T19:51:32.709Z,5.53
2022-11-16T19:54:01.119Z,4.97
2022-11-16T19:56:28.858Z,5.53
2022-11-16T19:58:56.267Z,5.53
2022-11-16T20:01:29.366Z,5.67
2022-11-16T20:04:02.253Z,6.40
2022-11-16T20:06:31.852Z,5.97
2022-11-16T20:09:01.122Z,5.90
2022-11-16T20:11:31.114Z,6.03
2022-11-16T20:13:58.497Z,6.63
2022-11-16T20:16:35.562Z,6.27
2022-11-16T20:19:05.981Z,6.37
2022-11-16T20:21:38.689Z,6.43
2022-11-16T20:24:07.482Z,6.93
2022-11-16T20:26:35.808Z,6.60
2022-11-16T20:29:07.329Z,6.87
2022-11-16T20:31:34.365Z,7.10
2022-11-16T20:34:06.028Z,7.00
2022-11-16T20:36:33.626Z,6.97
2022-11-16T20:39:01.115Z,7.23
2022-11-16T20:41:30.249Z,6.67
2022-11-16T20:43:59.079Z,7.57
2022-11-16T20:46:28.393Z,7.37
2022-11-16T20:48:57.157Z,7.00
2022-11-16T20:51:24.169Z,7.57
2022-11-16T20:53:52.043Z,7.63
2022-11-16T20:56:19.811Z,7.70
2022-11-16T20:58:48.232Z,7.70
2022-11-16T21:01:20.660Z,8.10
2022-11-16T21:03:47.718Z,8.37
2022-11-16T21:06:15.016Z,7.87
2022-11-16T21:08:42.371Z,8.73
2022-11-16T21:11:16.912Z,8.67
2022-11-16T21:14:04.317Z,8.73
2022-11-16T21:16:33.181Z,9.03
2022-11-16T21:19:00.830Z,8.90
2022-11-16T21:21:27.930Z,8.73
2022-11-16T21:23:55.180Z,9.00
2022-11-16T21:26:29.964Z,9.07
2022-11-16T21:28:57.639Z,8.87
2022-11-16T21:31:27.139Z,9.50
2022-11-16T21:34:21.967Z,9.23
2022-11-16T21:36:49.222Z,9.00
2022-11-16T21:39:16.239Z,9.53
2022-11-16T21:41:43.431Z,9.90
2022-11-16T21:44:10.325Z,9.33
2022-11-16T21:46:37.275Z,8.87
2022-11-16T21:49:04.471Z,8.80
2022-11-16T21:51:31.486Z,9.20
2022-11-16T21:53:58.517Z,9.13
2022-11-16T21:56:26.397Z,9.07
2022-11-16T21:58:56.640Z,9.37
2022-11-16T22:01:24.346Z,9.20
2022-11-16T22:04:10.685Z,9.40
2022-11-16T22:06:56.181Z,9.17
2022-11-16T22:09:23.156Z,7.93
2022-11-16T22:11:50.764Z,8.23
2022-11-16T22:14:17.922Z,8.73
2022-11-16T22:16:44.962Z,8.33
2022-11-16T22:19:12.474Z,7.83
2022-11-16T22:21:39.747Z,8.03
2022-11-16T22:24:07.344Z,7.30
2022-11-16T22:26:34.713Z,6.90
2022-11-16T22:29:01.970Z,6.57
2022-11-16T22:31:29.037Z,6.07
2022-11-16T22:33:56.360Z,5.60
2022-11-16T22:36:24.066Z,4.90
2022-11-16T22:38:57.303Z,5.53
2022-11-16T22:41:24.708Z,5.00
2022-11-16T22:43:51.745Z,4.63
2022-11-16T22:46:18.605Z,4.83
2022-11-16T22:48:45.707Z,4.93
2022-11-16T22:51:19.712Z,4.60
2022-11-16T22:53:46.911Z,4.80
2022-11-16T22:56:14.143Z,4.10
2022-11-16T22:58:43.324Z,4.50
2022-11-16T23:01:10.792Z,4.30
2022-11-16T23:03:38.671Z,4.23
2022-11-16T23:06:06.936Z,4.87
2022-11-16T23:08:37.045Z,4.47
2022-11-16T23:11:23.870Z,4.10
2022-11-16T23:14:10.101Z,4.20
2022-11-16T23:16:42.818Z,3.90
2022-11-16T23:19:36.389Z,4.60
2022-11-16T23:22:23.361Z,4.17
2022-11-16T23:25:09.008Z,4.10
2022-11-16T23:28:01.049Z,3.83
2022-11-16T23:30:28.499Z,3.87
2022-11-16T23:33:02.628Z,3.83
2022-11-16T23:35:29.660Z,3.57
2022-11-16T23:38:03.569Z,3.67
2022-11-16T23:40:36.505Z,3.77
2022-11-16T23:43:26.021Z,3.63
2022-11-16T23:45:53.504Z,2.97
2022-11-16T23:48:20.671Z,3.43
2022-11-16T23:50:47.865Z,3.70
2022-11-16T23:53:18.456Z,3.70
2022-11-16T23:55:45.478Z,3.53
2022-11-16T23:58:14.570Z,3.50
