createdAt,value
2019-05-12T00:00:09.588Z,4.72
2019-05-12T00:02:39.656Z,4.80
2019-05-12T00:05:09.059Z,4.58
2019-05-12T00:07:38.276Z,4.58
2019-05-12T00:10:08.599Z,4.60
2019-05-12T00:12:38.475Z,4.67
2019-05-12T00:15:08.434Z,5.55
2019-05-12T00:17:38.845Z,6.00
2019-05-12T00:20:08.546Z,6.62
2019-05-12T00:22:39.021Z,6.60
2019-05-12T00:25:08.860Z,5.87
2019-05-12T00:27:38.849Z,6.60
2019-05-12T00:30:10.116Z,6.22
2019-05-12T00:32:38.760Z,7.25
2019-05-12T00:35:08.030Z,5.60
2019-05-12T00:37:38.092Z,7.03
2019-05-12T00:40:08.869Z,6.78
2019-05-12T00:42:38.068Z,7.12
2019-05-12T00:45:08.252Z,7.72
2019-05-12T00:47:38.878Z,7.83
2019-05-12T00:50:08.279Z,8.40
2019-05-12T00:52:38.513Z,8.73
2019-05-12T00:55:07.906Z,8.15
2019-05-12T00:57:38.291Z,7.25
2019-05-12T01:00:10.351Z,7.53
2019-05-12T01:02:39.010Z,5.50
2019-05-12T01:05:08.713Z,6.40
2019-05-12T01:07:38.294Z,6.50
2019-05-12T01:10:08.852Z,5.97
2019-05-12T01:12:38.297Z,5.85
2019-05-12T01:15:08.292Z,6.28
2019-05-12T01:17:40.128Z,6.62
2019-05-12T01:20:08.859Z,6.53
2019-05-12T01:22:38.281Z,6.03
2019-05-12T01:25:08.586Z,4.80
2019-05-12T01:27:38.154Z,4.00
2019-05-12T01:30:08.698Z,4.10
2019-05-12T01:32:38.987Z,3.00
2019-05-12T01:35:08.732Z,3.25
2019-05-12T01:37:38.288Z,3.30
2019-05-12T01:40:09.087Z,2.70
2019-05-12T01:42:38.465Z,3.27
2019-05-12T01:45:09.371Z,2.47
2019-05-12T01:47:38.337Z,2.17
2019-05-12T01:50:09.013Z,2.30
2019-05-12T01:52:38.687Z,2.65
2019-05-12T01:55:08.422Z,1.98
2019-05-12T01:57:38.551Z,2.47
2019-05-12T02:00:12.588Z,2.75
2019-05-12T02:02:40.989Z,2.80
2019-05-12T02:05:10.306Z,2.55
2019-05-12T02:07:40.318Z,2.98
2019-05-12T02:10:09.539Z,2.72
2019-05-12T02:12:38.547Z,2.70
2019-05-12T02:15:08.310Z,2.92
2019-05-12T02:17:39.096Z,2.67
2019-05-12T02:20:08.828Z,2.67
2019-05-12T02:22:38.831Z,2.45
2019-05-12T02:25:08.216Z,3.20
2019-05-12T02:27:38.299Z,3.50
2019-05-12T02:30:09.827Z,3.60
2019-05-12T02:32:48.480Z,3.50
2019-05-12T02:35:09.575Z,4.50
2019-05-12T02:37:38.002Z,4.08
2019-05-12T02:40:08.198Z,4.25
2019-05-12T02:42:36.960Z,4.37
2019-05-12T02:45:10.249Z,4.53
2019-05-12T02:47:38.929Z,4.62
2019-05-12T02:50:08.659Z,5.80
2019-05-12T02:52:37.514Z,6.50
2019-05-12T02:55:08.381Z,5.97
2019-05-12T02:57:37.865Z,5.28
2019-05-12T03:00:08.343Z,4.40
2019-05-12T03:02:37.120Z,4.20
2019-05-12T03:05:08.811Z,3.67
2019-05-12T03:07:37.439Z,3.27
2019-05-12T03:10:07.865Z,3.37
2019-05-12T03:12:36.570Z,4.45
2019-05-12T03:15:06.572Z,4.47
2019-05-12T03:17:35.781Z,4.60
2019-05-12T03:20:06.233Z,4.75
2019-05-12T03:22:35.470Z,4.00
2019-05-12T03:25:15.413Z,3.72
2019-05-12T03:27:35.417Z,4.25
2019-05-12T03:30:11.324Z,4.65
2019-05-12T03:32:37.908Z,4.37
2019-05-12T03:35:08.936Z,4.15
2019-05-12T03:37:36.162Z,4.72
2019-05-12T03:40:06.881Z,5.03
2019-05-12T03:42:35.669Z,5.03
2019-05-12T03:45:05.177Z,4.33
2019-05-12T03:47:35.588Z,4.30
2019-05-12T03:50:05.142Z,3.20
2019-05-12T03:52:35.043Z,2.83
2019-05-12T03:55:05.725Z,2.77
2019-05-12T03:57:34.855Z,3.92
2019-05-12T04:00:05.429Z,3.83
2019-05-12T04:02:34.313Z,3.72
2019-05-12T04:05:05.311Z,2.98
2019-05-12T04:07:34.429Z,2.77
2019-05-12T04:10:05.319Z,2.80
2019-05-12T04:12:34.770Z,2.65
2019-05-12T04:15:05.239Z,3.25
2019-05-12T04:17:35.136Z,2.75
2019-05-12T04:20:05.268Z,3.20
2019-05-12T04:22:35.126Z,3.15
2019-05-12T04:25:06.067Z,3.22
2019-05-12T04:27:35.161Z,3.45
2019-05-12T04:30:05.575Z,3.40
2019-05-12T04:32:35.806Z,3.17
2019-05-12T04:35:06.821Z,3.90
2019-05-12T04:37:35.478Z,3.70
2019-05-12T04:40:05.868Z,3.77
2019-05-12T04:42:35.121Z,3.92
2019-05-12T04:45:05.492Z,3.95
2019-05-12T04:47:35.076Z,4.20
2019-05-12T04:50:05.770Z,4.30
2019-05-12T04:52:35.260Z,4.72
2019-05-12T04:55:05.056Z,4.50
2019-05-12T04:57:34.780Z,5.58
2019-05-12T05:00:06.278Z,5.53
2019-05-12T05:02:36.503Z,5.62
2019-05-12T05:05:07.906Z,5.35
2019-05-12T05:07:36.327Z,6.17
2019-05-12T05:10:06.068Z,6.58
2019-05-12T05:12:34.863Z,6.53
2019-05-12T05:15:05.469Z,6.08
2019-05-12T05:17:34.844Z,7.33
2019-05-12T05:20:04.404Z,7.12
2019-05-12T05:22:33.408Z,7.78
2019-05-12T05:25:04.284Z,7.97
2019-05-12T05:27:34.024Z,7.37
2019-05-12T05:30:03.948Z,7.33
2019-05-12T05:32:33.898Z,8.55
2019-05-12T05:35:03.872Z,8.25
2019-05-12T05:37:36.928Z,9.33
2019-05-12T05:40:03.896Z,8.78
2019-05-12T05:42:35.520Z,8.80
2019-05-12T05:45:04.905Z,9.63
2019-05-12T05:47:33.652Z,10.75
2019-05-12T05:50:04.637Z,10.30
2019-05-12T05:52:37.119Z,12.53
2019-05-12T05:55:05.753Z,9.20
2019-05-12T05:57:33.624Z,10.30
2019-05-12T06:00:07.258Z,11.28
2019-05-12T06:02:40.191Z,11.45
2019-05-12T06:05:05.624Z,9.73
2019-05-12T06:07:38.938Z,11.15
2019-05-12T06:10:07.824Z,10.63
2019-05-12T06:12:40.330Z,10.45
2019-05-12T06:15:09.014Z,9.18
2019-05-12T06:17:40.144Z,10.80
2019-05-12T06:20:09.119Z,11.05
2019-05-12T06:22:37.839Z,11.00
2019-05-12T06:25:07.521Z,12.20
2019-05-12T06:27:36.191Z,12.30
2019-05-12T06:30:09.709Z,9.68
2019-05-12T06:32:41.201Z,9.43
2019-05-12T06:35:08.669Z,11.75
2019-05-12T06:37:37.066Z,9.23
2019-05-12T06:40:08.904Z,8.73
2019-05-12T06:42:37.296Z,10.45
2019-05-12T06:45:06.633Z,9.25
2019-05-12T06:47:39.445Z,9.48
2019-05-12T06:50:08.713Z,10.35
2019-05-12T06:52:38.709Z,9.55
2019-05-12T06:55:07.870Z,10.13
2019-05-12T06:57:39.953Z,11.12
2019-05-12T07:00:07.679Z,12.50
2019-05-12T07:02:48.465Z,15.43
2019-05-12T07:05:06.378Z,14.73
2019-05-12T07:07:41.883Z,11.68
2019-05-12T07:10:11.646Z,10.90
2019-05-12T07:12:54.097Z,9.58
2019-05-12T07:15:08.388Z,10.90
2019-05-12T07:17:43.991Z,10.88
2019-05-12T07:20:09.011Z,9.75
2019-05-12T07:22:44.075Z,10.50
2019-05-12T07:25:08.509Z,9.15
2019-05-12T07:27:39.661Z,8.85
2019-05-12T07:30:07.812Z,9.08
2019-05-12T07:32:36.273Z,7.65
2019-05-12T07:35:06.808Z,7.10
2019-05-12T07:37:35.865Z,6.70
2019-05-12T07:40:06.047Z,7.20
2019-05-12T07:42:39.282Z,5.42
2019-05-12T07:45:11.433Z,5.60
2019-05-12T07:47:36.971Z,5.10
2019-05-12T07:50:10.019Z,4.20
2019-05-12T07:52:36.513Z,3.80
2019-05-12T07:55:06.131Z,4.62
2019-05-12T07:57:45.156Z,3.67
2019-05-12T08:00:11.545Z,4.08
2019-05-12T08:02:36.960Z,4.70
2019-05-12T08:05:11.019Z,5.53
2019-05-12T08:07:40.190Z,3.77
2019-05-12T08:10:15.909Z,5.03
2019-05-12T08:12:39.381Z,4.45
2019-05-12T08:15:09.788Z,4.58
2019-05-12T08:17:38.300Z,5.60
2019-05-12T08:20:07.216Z,4.20
2019-05-12T08:22:35.937Z,3.55
2019-05-12T08:25:06.795Z,3.37
2019-05-12T08:27:39.108Z,3.90
2019-05-12T08:30:06.413Z,3.50
2019-05-12T08:32:35.161Z,3.10
2019-05-12T08:35:05.029Z,3.50
2019-05-12T08:37:33.554Z,3.72
2019-05-12T08:40:04.074Z,3.77
2019-05-12T08:42:34.408Z,5.45
2019-05-12T08:45:04.495Z,4.42
2019-05-12T08:47:35.615Z,3.37
2019-05-12T08:50:04.776Z,3.45
2019-05-12T08:52:37.141Z,3.25
2019-05-12T08:55:04.479Z,3.55
2019-05-12T08:57:40.786Z,4.03
2019-05-12T09:00:08.453Z,2.72
2019-05-12T09:02:34.511Z,2.50
2019-05-12T09:05:04.704Z,2.62
2019-05-12T09:07:35.826Z,2.40
2019-05-12T09:10:04.352Z,2.20
2019-05-12T09:12:33.763Z,2.10
2019-05-12T09:15:04.407Z,1.92
2019-05-12T09:17:35.644Z,1.70
2019-05-12T09:20:08.187Z,2.02
2019-05-12T09:22:34.341Z,1.80
2019-05-12T09:25:06.126Z,1.45
2019-05-12T09:27:33.775Z,1.55
2019-05-12T09:30:07.986Z,1.60
2019-05-12T09:32:33.947Z,1.47
2019-05-12T09:35:04.042Z,1.72
2019-05-12T09:37:39.107Z,1.65
2019-05-12T09:40:04.617Z,1.70
2019-05-12T09:42:33.507Z,1.85
2019-05-12T09:45:06.080Z,1.52
2019-05-12T09:47:34.201Z,1.70
2019-05-12T09:50:04.367Z,1.82
2019-05-12T09:52:33.469Z,1.60
2019-05-12T09:55:04.261Z,2.85
2019-05-12T09:57:40.588Z,1.57
2019-05-12T10:00:04.444Z,1.57
2019-05-12T10:02:32.792Z,1.62
2019-05-12T10:05:03.736Z,1.60
2019-05-12T10:07:33.373Z,1.57
2019-05-12T10:10:03.660Z,1.70
2019-05-12T10:12:38.807Z,1.70
2019-05-12T10:15:04.091Z,1.57
2019-05-12T10:17:33.963Z,1.47
2019-05-12T10:20:02.226Z,1.72
2019-05-12T10:22:40.202Z,2.00
2019-05-12T10:25:10.081Z,1.72
2019-05-12T10:27:38.765Z,1.55
2019-05-12T10:30:12.438Z,2.40
2019-05-12T10:32:40.184Z,2.10
2019-05-12T10:35:12.544Z,2.20
2019-05-12T10:37:40.180Z,1.82
2019-05-12T10:40:10.143Z,2.10
2019-05-12T10:42:39.793Z,2.12
2019-05-12T10:45:10.881Z,2.00
2019-05-12T10:47:39.404Z,2.05
2019-05-12T10:50:09.987Z,1.90
2019-05-12T10:52:39.049Z,2.10
2019-05-12T10:55:08.760Z,2.22
2019-05-12T10:57:37.321Z,2.30
2019-05-12T11:00:11.002Z,2.12
2019-05-12T11:02:39.393Z,1.57
2019-05-12T11:05:14.666Z,2.30
2019-05-12T11:07:38.161Z,1.62
2019-05-12T11:10:15.339Z,1.80
2019-05-12T11:12:37.837Z,1.67
2019-05-12T11:15:09.551Z,1.85
2019-05-12T11:17:53.422Z,2.15
2019-05-12T11:20:24.871Z,2.45
2019-05-12T11:22:54.334Z,2.40
2019-05-12T11:25:24.710Z,2.70
2019-05-12T11:27:54.980Z,3.15
2019-05-12T11:30:23.852Z,3.27
2019-05-12T11:32:54.105Z,3.12
2019-05-12T11:35:23.691Z,3.00
2019-05-12T11:37:53.790Z,3.12
2019-05-12T11:40:23.957Z,5.40
2019-05-12T11:42:59.133Z,2.75
2019-05-12T11:45:24.212Z,3.22
2019-05-12T11:47:56.929Z,2.72
2019-05-12T11:50:23.355Z,3.22
2019-05-12T11:52:52.314Z,3.00
2019-05-12T11:55:21.268Z,3.08
2019-05-12T11:57:50.821Z,3.55
2019-05-12T12:00:21.168Z,3.58
2019-05-12T12:02:49.551Z,3.50
2019-05-12T12:05:18.046Z,3.35
2019-05-12T12:07:51.255Z,3.87
2019-05-12T12:10:17.815Z,3.90
2019-05-12T12:12:49.235Z,3.80
2019-05-12T12:15:20.361Z,4.22
2019-05-12T12:17:47.001Z,4.05
2019-05-12T12:20:24.241Z,3.70
2019-05-12T12:22:51.316Z,3.50
2019-05-12T12:25:23.374Z,4.22
2019-05-12T12:27:53.658Z,3.67
2019-05-12T12:30:23.650Z,4.30
2019-05-12T12:32:56.871Z,4.08
2019-05-12T12:35:23.393Z,4.35
2019-05-12T12:37:53.948Z,4.50
2019-05-12T12:40:22.066Z,5.10
2019-05-12T12:42:50.955Z,5.03
2019-05-12T12:45:23.580Z,5.08
2019-05-12T12:47:51.497Z,4.72
2019-05-12T12:50:25.296Z,4.83
2019-05-12T12:52:50.623Z,4.33
2019-05-12T12:55:19.020Z,5.20
2019-05-12T12:57:50.750Z,4.92
2019-05-12T13:00:29.886Z,5.47
2019-05-12T13:02:49.418Z,5.22
2019-05-12T13:05:17.916Z,5.08
2019-05-12T13:07:46.650Z,6.25
2019-05-12T13:10:15.116Z,5.80
2019-05-12T13:12:43.907Z,5.78
2019-05-12T13:15:14.538Z,6.60
2019-05-12T13:17:44.819Z,6.72
2019-05-12T13:20:14.047Z,6.87
2019-05-12T13:22:44.381Z,6.90
2019-05-12T13:25:14.280Z,6.78
2019-05-12T13:27:43.084Z,9.38
2019-05-12T13:30:19.778Z,8.80
2019-05-12T13:32:44.143Z,6.97
2019-05-12T13:35:16.358Z,7.33
2019-05-12T13:37:43.491Z,9.05
2019-05-12T13:40:12.277Z,10.30
2019-05-12T13:42:40.698Z,7.70
2019-05-12T13:45:09.399Z,7.10
2019-05-12T13:47:39.843Z,7.45
2019-05-12T13:50:15.516Z,7.47
2019-05-12T13:52:39.276Z,7.00
2019-05-12T13:55:08.001Z,6.47
2019-05-12T13:57:36.647Z,8.35
2019-05-12T14:00:10.570Z,8.88
2019-05-12T14:02:38.203Z,6.70
2019-05-12T14:05:11.434Z,6.33
2019-05-12T14:07:37.612Z,6.53
2019-05-12T14:10:09.377Z,6.78
2019-05-12T14:12:37.775Z,6.15
2019-05-12T14:15:09.958Z,7.08
2019-05-12T14:17:40.471Z,7.03
2019-05-12T14:20:14.978Z,7.12
2019-05-12T14:22:41.750Z,7.05
2019-05-12T14:25:09.484Z,7.97
2019-05-12T14:27:37.881Z,8.23
2019-05-12T14:30:10.249Z,7.35
2019-05-12T14:32:37.659Z,7.72
2019-05-12T14:35:07.821Z,8.50
2019-05-12T14:37:40.295Z,8.85
2019-05-12T14:40:07.378Z,8.68
2019-05-12T14:42:39.657Z,8.33
2019-05-12T14:45:07.379Z,9.15
2019-05-12T14:47:38.896Z,8.50
2019-05-12T14:50:06.321Z,8.40
2019-05-12T14:52:34.979Z,9.38
2019-05-12T14:55:04.042Z,8.53
2019-05-12T14:57:37.418Z,10.13
2019-05-12T15:00:04.096Z,9.48
2019-05-12T15:02:33.231Z,8.95
2019-05-12T15:05:06.640Z,8.68
2019-05-12T15:07:32.536Z,10.18
2019-05-12T15:10:03.609Z,9.03
2019-05-12T15:12:33.417Z,10.00
2019-05-12T15:15:03.759Z,9.98
2019-05-12T15:17:33.742Z,10.40
2019-05-12T15:20:06.572Z,11.03
2019-05-12T15:22:33.130Z,11.20
2019-05-12T15:25:04.845Z,13.70
2019-05-12T15:27:44.114Z,9.10
2019-05-12T15:30:04.019Z,7.67
2019-05-12T15:32:33.969Z,8.25
2019-05-12T15:35:02.434Z,8.83
2019-05-12T15:37:36.978Z,7.97
2019-05-12T15:40:00.947Z,8.90
2019-05-12T15:42:29.604Z,9.70
2019-05-12T15:44:58.028Z,9.65
2019-05-12T15:47:29.796Z,8.13
2019-05-12T15:49:56.541Z,8.85
2019-05-12T15:52:29.922Z,8.93
2019-05-12T15:54:55.394Z,9.08
2019-05-12T15:57:24.469Z,9.88
2019-05-12T15:59:54.113Z,9.10
2019-05-12T16:02:23.542Z,9.05
2019-05-12T16:04:54.957Z,8.28
2019-05-12T16:07:24.278Z,10.55
2019-05-12T16:09:54.626Z,9.43
2019-05-12T16:12:26.750Z,8.35
2019-05-12T16:14:54.095Z,8.70
2019-05-12T16:17:24.990Z,9.33
2019-05-12T16:19:54.117Z,8.58
2019-05-12T16:22:23.193Z,8.30
2019-05-12T16:24:53.235Z,8.63
2019-05-12T16:27:24.884Z,8.65
2019-05-12T16:29:53.495Z,9.33
2019-05-12T16:32:26.688Z,8.43
2019-05-12T16:34:54.145Z,9.03
2019-05-12T16:37:30.958Z,10.48
2019-05-12T16:39:54.071Z,11.43
2019-05-12T16:42:23.641Z,12.35
2019-05-12T16:44:56.264Z,12.78
2019-05-12T16:47:27.294Z,12.20
2019-05-12T16:49:53.422Z,11.38
2019-05-12T16:52:24.248Z,11.57
2019-05-12T16:54:54.069Z,10.72
2019-05-12T16:57:22.262Z,12.82
2019-05-12T16:59:53.422Z,13.28
2019-05-12T17:02:23.382Z,11.20
2019-05-12T17:04:51.291Z,11.55
2019-05-12T17:07:20.968Z,10.20
2019-05-12T17:09:49.886Z,12.65
2019-05-12T17:12:23.883Z,11.65
2019-05-12T17:14:50.179Z,10.82
2019-05-12T17:17:21.230Z,10.08
2019-05-12T17:19:49.459Z,10.03
2019-05-12T17:22:18.134Z,10.70
2019-05-12T17:24:46.823Z,9.70
2019-05-12T17:27:23.572Z,9.75
2019-05-12T17:29:45.380Z,10.05
2019-05-12T17:32:14.110Z,10.30
2019-05-12T17:34:45.850Z,10.30
2019-05-12T17:37:14.548Z,9.60
2019-05-12T17:39:43.794Z,10.23
2019-05-12T17:42:21.318Z,11.50
2019-05-12T17:44:43.612Z,10.13
2019-05-12T17:47:20.727Z,10.80
2019-05-12T17:49:43.566Z,10.18
2019-05-12T17:52:17.461Z,9.45
2019-05-12T17:54:43.443Z,9.75
2019-05-12T17:57:15.807Z,10.38
2019-05-12T17:59:44.659Z,8.80
2019-05-12T18:02:16.721Z,10.30
2019-05-12T18:04:43.749Z,9.88
2019-05-12T18:07:18.525Z,9.28
2019-05-12T18:09:44.186Z,9.25
2019-05-12T18:12:13.845Z,9.83
2019-05-12T18:14:46.802Z,10.05
2019-05-12T18:17:14.208Z,10.43
2019-05-12T18:19:44.447Z,10.43
2019-05-12T18:22:14.070Z,10.45
2019-05-12T18:24:49.412Z,10.13
2019-05-12T18:27:13.634Z,10.88
2019-05-12T18:29:44.162Z,11.10
2019-05-12T18:32:13.868Z,11.93
2019-05-12T18:34:44.527Z,10.65
2019-05-12T18:37:13.577Z,10.85
2019-05-12T18:39:43.681Z,11.88
2019-05-12T18:42:14.022Z,11.50
2019-05-12T18:44:43.942Z,11.45
2019-05-12T18:47:16.668Z,11.10
2019-05-12T18:49:47.805Z,11.78
2019-05-12T18:52:14.605Z,12.25
2019-05-12T18:54:52.263Z,12.40
2019-05-12T18:57:13.314Z,12.40
2019-05-12T18:59:46.187Z,11.83
2019-05-12T19:02:16.343Z,11.50
2019-05-12T19:04:44.346Z,12.93
2019-05-12T19:07:15.189Z,12.93
2019-05-12T19:09:46.921Z,12.23
2019-05-12T19:12:17.849Z,12.82
2019-05-12T19:14:45.569Z,12.47
2019-05-12T19:17:14.200Z,13.72
2019-05-12T19:19:45.974Z,12.37
2019-05-12T19:22:14.123Z,14.00
2019-05-12T19:24:44.374Z,15.28
2019-05-12T19:27:16.548Z,14.25
2019-05-12T19:29:48.832Z,15.50
2019-05-12T19:32:14.505Z,16.15
2019-05-12T19:34:43.384Z,17.30
2019-05-12T19:37:14.308Z,16.27
2019-05-12T19:39:44.554Z,16.95
2019-05-12T19:42:18.553Z,17.95
2019-05-12T19:44:44.042Z,18.20
2019-05-12T19:47:13.773Z,18.50
2019-05-12T19:49:47.679Z,19.42
2019-05-12T19:52:13.984Z,18.37
2019-05-12T19:54:44.351Z,17.05
2019-05-12T19:57:21.521Z,15.98
2019-05-12T19:59:50.525Z,15.78
2019-05-12T20:02:14.421Z,14.47
2019-05-12T20:04:51.660Z,14.95
2019-05-12T20:07:13.109Z,14.98
2019-05-12T20:09:48.395Z,12.60
2019-05-12T20:12:18.599Z,12.15
2019-05-12T20:14:43.509Z,11.05
2019-05-12T20:17:12.009Z,11.78
2019-05-12T20:19:40.703Z,11.18
2019-05-12T20:22:09.141Z,11.10
2019-05-12T20:24:43.876Z,11.95
2019-05-12T20:27:17.219Z,12.55
2019-05-12T20:29:43.466Z,12.37
2019-05-12T20:32:13.921Z,12.15
2019-05-12T20:34:49.078Z,12.43
2019-05-12T20:37:16.408Z,10.88
2019-05-12T20:39:44.619Z,10.48
2019-05-12T20:42:14.143Z,11.33
2019-05-12T20:44:43.691Z,11.40
2019-05-12T20:47:14.009Z,12.25
2019-05-12T20:49:50.806Z,11.10
2019-05-12T20:52:14.451Z,11.35
2019-05-12T20:54:44.144Z,12.75
2019-05-12T20:57:14.123Z,14.25
2019-05-12T20:59:44.591Z,14.95
2019-05-12T21:02:14.143Z,21.90
2019-05-12T21:04:44.335Z,21.68
2019-05-12T21:07:21.214Z,18.55
2019-05-12T21:09:44.185Z,22.62
2019-05-12T21:12:13.854Z,16.50
2019-05-12T21:14:51.213Z,14.70
2019-05-12T21:17:15.794Z,13.00
2019-05-12T21:19:55.770Z,13.00
2019-05-12T21:22:14.271Z,12.10
2019-05-12T21:24:43.847Z,12.00
2019-05-12T21:27:15.833Z,11.25
2019-05-12T21:29:43.672Z,10.53
2019-05-12T21:32:16.569Z,9.43
2019-05-12T21:34:43.700Z,10.05
2019-05-12T21:37:13.980Z,10.23
2019-05-12T21:39:49.122Z,10.65
2019-05-12T21:42:13.022Z,10.98
2019-05-12T21:44:46.784Z,10.30
2019-05-12T21:47:13.752Z,9.25
2019-05-12T21:49:47.674Z,10.72
2019-05-12T21:52:13.684Z,10.68
2019-05-12T21:54:43.910Z,8.80
2019-05-12T21:57:12.598Z,9.80
2019-05-12T21:59:41.032Z,9.60
2019-05-12T22:02:09.529Z,10.60
2019-05-12T22:04:42.850Z,9.43
2019-05-12T22:07:08.391Z,11.15
2019-05-12T22:09:41.773Z,10.20
2019-05-12T22:12:07.236Z,10.38
2019-05-12T22:14:40.649Z,9.95
2019-05-12T22:17:07.421Z,10.50
2019-05-12T22:19:38.109Z,9.93
2019-05-12T22:22:05.997Z,9.95
2019-05-12T22:24:38.696Z,11.93
2019-05-12T22:27:05.250Z,11.45
2019-05-12T22:29:34.296Z,12.18
2019-05-12T22:32:05.164Z,11.00
2019-05-12T22:34:37.210Z,11.93
2019-05-12T22:37:04.023Z,12.15
2019-05-12T22:39:33.814Z,11.70
2019-05-12T22:42:03.508Z,10.43
2019-05-12T22:44:34.527Z,10.72
2019-05-12T22:47:12.021Z,11.57
2019-05-12T22:49:33.844Z,12.05
2019-05-12T22:52:04.801Z,12.65
2019-05-12T22:54:33.702Z,11.90
2019-05-12T22:57:04.093Z,13.13
2019-05-12T22:59:40.435Z,11.83
2019-05-12T23:02:04.436Z,12.82
2019-05-12T23:04:35.465Z,12.78
2019-05-12T23:07:02.703Z,13.05
2019-05-12T23:09:31.113Z,12.37
2019-05-12T23:11:59.851Z,12.47
2019-05-12T23:14:28.312Z,12.63
2019-05-12T23:17:00.188Z,12.78
2019-05-12T23:19:26.849Z,12.73
2019-05-12T23:21:58.762Z,13.03
2019-05-12T23:24:30.471Z,13.80
2019-05-12T23:26:55.863Z,11.90
2019-05-12T23:29:26.702Z,13.68
2019-05-12T23:31:54.656Z,12.37
2019-05-12T23:34:23.446Z,13.45
2019-05-12T23:36:56.891Z,12.98
2019-05-12T23:39:23.573Z,12.93
2019-05-12T23:41:53.754Z,12.47
2019-05-12T23:44:23.973Z,11.38
2019-05-12T23:46:53.802Z,12.20
2019-05-12T23:49:24.400Z,11.73
2019-05-12T23:51:54.194Z,11.40
2019-05-12T23:54:23.761Z,10.65
2019-05-12T23:56:53.712Z,11.18
2019-05-12T23:59:24.028Z,11.75
