createdAt,value
2023-10-15T00:04:24.516Z,0.80
2023-10-15T00:09:28.192Z,0.90
2023-10-15T00:14:32.610Z,0.60
2023-10-15T00:19:36.623Z,0.70
2023-10-15T00:24:41.912Z,1.00
2023-10-15T00:29:45.807Z,0.70
2023-10-15T00:34:51.168Z,0.70
2023-10-15T00:39:55.812Z,0.70
2023-10-15T00:44:59.248Z,0.80
2023-10-15T00:50:09.307Z,0.60
2023-10-15T00:55:18.231Z,0.80
2023-10-15T01:00:40.226Z,0.50
2023-10-15T01:05:54.944Z,0.60
2023-10-15T01:11:21.855Z,0.80
2023-10-15T01:16:29.543Z,0.90
2023-10-15T01:21:34.082Z,0.60
2023-10-15T01:26:40.730Z,0.70
2023-10-15T01:31:52.580Z,0.80
2023-10-15T01:36:58.778Z,0.70
2023-10-15T01:42:06.433Z,0.80
2023-10-15T01:47:10.073Z,0.50
2023-10-15T01:52:22.607Z,0.70
2023-10-15T01:57:26.280Z,1.00
2023-10-15T02:02:31.077Z,0.90
2023-10-15T02:07:36.672Z,1.40
2023-10-15T02:12:39.957Z,0.60
2023-10-15T02:17:44.978Z,1.00
2023-10-15T02:22:48.432Z,1.40
2023-10-15T02:27:52.069Z,0.50
2023-10-15T02:32:55.384Z,0.60
2023-10-15T02:38:01.052Z,0.80
2023-10-15T02:43:07.975Z,0.60
2023-10-15T02:48:21.373Z,0.40
2023-10-15T02:53:25.138Z,0.90
2023-10-15T02:58:30.043Z,0.80
2023-10-15T03:03:36.122Z,1.10
2023-10-15T03:08:49.228Z,0.80
2023-10-15T03:13:56.868Z,0.90
2023-10-15T03:19:19.471Z,0.70
2023-10-15T03:24:24.189Z,0.70
2023-10-15T03:29:28.267Z,0.80
2023-10-15T03:34:37.524Z,0.50
2023-10-15T03:39:41.078Z,0.90
2023-10-15T03:44:48.631Z,0.50
2023-10-15T03:49:53.151Z,0.80
2023-10-15T03:54:57.493Z,0.80
2023-10-15T04:00:02.003Z,0.80
2023-10-15T04:05:10.178Z,0.90
2023-10-15T04:10:14.728Z,0.50
2023-10-15T04:15:18.980Z,0.90
2023-10-15T04:20:43.081Z,0.90
2023-10-15T04:25:49.243Z,0.60
2023-10-15T04:30:53.424Z,0.80
2023-10-15T04:35:58.026Z,0.90
2023-10-15T04:41:04.962Z,1.00
2023-10-15T04:46:09.394Z,0.90
2023-10-15T04:51:14.605Z,0.80
2023-10-15T04:56:18.552Z,1.10
2023-10-15T05:01:22.012Z,0.90
2023-10-15T05:06:25.939Z,1.00
2023-10-15T05:11:29.789Z,0.60
2023-10-15T05:16:33.188Z,1.20
2023-10-15T05:21:36.498Z,1.00
2023-10-15T05:26:39.867Z,0.80
2023-10-15T05:31:46.392Z,0.60
2023-10-15T05:36:50.131Z,1.20
2023-10-15T05:41:53.795Z,1.00
2023-10-15T05:46:57.329Z,1.10
2023-10-15T05:52:01.235Z,1.10
2023-10-15T05:57:07.394Z,1.00
2023-10-15T06:02:10.790Z,0.80
2023-10-15T06:07:17.505Z,1.10
2023-10-15T06:12:20.916Z,0.90
2023-10-15T06:17:24.399Z,1.10
2023-10-15T06:22:27.952Z,1.10
2023-10-15T06:27:31.311Z,1.00
2023-10-15T06:32:35.883Z,1.00
2023-10-15T06:37:40.605Z,0.80
2023-10-15T06:42:45.282Z,1.30
2023-10-15T06:47:50.781Z,0.90
2023-10-15T06:52:54.791Z,0.60
2023-10-15T06:57:59.460Z,1.20
2023-10-15T07:03:02.943Z,0.90
2023-10-15T07:08:07.656Z,0.60
2023-10-15T07:13:11.769Z,1.30
2023-10-15T07:18:15.238Z,0.90
2023-10-15T07:23:18.654Z,0.80
2023-10-15T07:28:23.837Z,0.90
2023-10-15T07:33:27.231Z,1.10
2023-10-15T07:38:30.702Z,1.10
2023-10-15T07:43:34.071Z,1.00
2023-10-15T07:48:37.889Z,1.20
2023-10-15T07:53:41.267Z,1.00
2023-10-15T07:58:44.766Z,1.60
2023-10-15T08:03:48.351Z,1.60
2023-10-15T08:08:52.191Z,1.30
2023-10-15T08:13:55.655Z,0.90
2023-10-15T08:19:00.561Z,0.90
2023-10-15T08:24:05.723Z,2.30
2023-10-15T08:29:11.771Z,1.10
2023-10-15T08:34:16.530Z,1.10
2023-10-15T08:39:20.302Z,1.00
2023-10-15T08:44:26.416Z,0.80
2023-10-15T08:49:39.202Z,0.80
2023-10-15T08:54:47.149Z,0.90
2023-10-15T08:59:55.117Z,0.80
2023-10-15T09:04:58.605Z,1.20
2023-10-15T09:10:02.461Z,0.90
2023-10-15T09:15:17.569Z,0.90
2023-10-15T09:20:28.072Z,1.00
2023-10-15T09:25:31.745Z,0.60
2023-10-15T09:30:35.108Z,1.00
2023-10-15T09:35:38.480Z,1.10
2023-10-15T09:40:45.278Z,0.80
2023-10-15T09:45:48.745Z,1.00
2023-10-15T09:50:55.130Z,1.00
2023-10-15T09:55:59.819Z,0.90
2023-10-15T10:01:10.954Z,1.00
2023-10-15T10:06:50.141Z,1.00
2023-10-15T10:12:08.556Z,1.10
2023-10-15T10:17:14.009Z,0.70
2023-10-15T10:22:36.086Z,0.80
2023-10-15T10:27:43.400Z,0.80
2023-10-15T10:32:46.834Z,0.70
2023-10-15T10:38:10.626Z,0.90
2023-10-15T10:43:28.676Z,1.30
2023-10-15T10:48:40.780Z,1.20
2023-10-15T10:53:59.335Z,0.70
2023-10-15T10:59:03.008Z,0.80
2023-10-15T11:04:11.887Z,0.80
2023-10-15T11:09:21.191Z,0.80
2023-10-15T11:14:31.360Z,0.90
2023-10-15T11:19:34.909Z,0.80
2023-10-15T11:24:39.235Z,0.90
2023-10-15T11:29:42.786Z,1.00
2023-10-15T11:34:46.535Z,0.80
2023-10-15T11:39:52.692Z,1.00
2023-10-15T11:44:58.214Z,1.10
2023-10-15T11:50:01.726Z,0.90
2023-10-15T11:55:07.633Z,0.80
2023-10-15T12:00:11.858Z,0.60
2023-10-15T12:05:15.356Z,0.70
2023-10-15T12:10:18.664Z,0.80
2023-10-15T12:15:22.072Z,0.80
2023-10-15T12:20:26.576Z,0.70
2023-10-15T12:25:30.034Z,0.70
2023-10-15T12:30:34.123Z,0.80
2023-10-15T12:35:38.089Z,1.10
2023-10-15T12:40:41.737Z,1.00
2023-10-15T12:45:50.575Z,1.20
2023-10-15T12:50:54.212Z,2.10
2023-10-15T12:55:58.367Z,2.20
2023-10-15T13:01:02.226Z,1.30
2023-10-15T13:06:05.726Z,2.00
2023-10-15T13:11:09.587Z,1.90
2023-10-15T13:16:13.117Z,1.20
2023-10-15T13:21:16.785Z,1.10
2023-10-15T13:26:20.274Z,1.20
2023-10-15T13:31:24.839Z,1.10
2023-10-15T13:36:29.280Z,1.10
2023-10-15T13:41:32.659Z,1.10
2023-10-15T13:46:37.288Z,2.20
2023-10-15T13:51:41.654Z,1.10
2023-10-15T13:56:45.283Z,1.10
2023-10-15T14:01:48.919Z,1.40
2023-10-15T14:06:53.539Z,1.10
2023-10-15T14:11:57.165Z,0.90
2023-10-15T14:17:00.680Z,1.30
2023-10-15T14:22:05.857Z,0.90
2023-10-15T14:27:09.211Z,1.00
2023-10-15T14:32:13.631Z,1.40
2023-10-15T14:37:17.769Z,1.40
2023-10-15T14:42:22.013Z,0.90
2023-10-15T14:47:25.537Z,0.90
2023-10-15T14:52:29.150Z,1.60
2023-10-15T14:57:33.539Z,1.00
2023-10-15T15:02:37.273Z,1.50
2023-10-15T15:07:44.221Z,0.80
2023-10-15T15:12:47.735Z,1.20
2023-10-15T15:17:51.389Z,1.10
2023-10-15T15:22:56.372Z,1.50
2023-10-15T15:27:59.732Z,3.50
2023-10-15T15:33:03.258Z,2.80
2023-10-15T15:38:07.834Z,2.80
2023-10-15T15:43:11.311Z,5.20
2023-10-15T15:48:14.669Z,4.50
2023-10-15T15:53:18.181Z,3.30
2023-10-15T15:58:21.573Z,2.80
2023-10-15T16:03:25.361Z,1.80
2023-10-15T16:08:31.489Z,2.40
2023-10-15T16:13:34.832Z,2.20
2023-10-15T16:18:38.235Z,2.00
2023-10-15T16:23:41.563Z,1.90
2023-10-15T16:28:45.445Z,2.60
2023-10-15T16:33:48.778Z,2.50
2023-10-15T16:38:52.289Z,2.10
2023-10-15T16:43:56.771Z,1.90
2023-10-15T16:49:00.500Z,1.80
2023-10-15T16:54:03.957Z,2.60
2023-10-15T16:59:07.626Z,2.80
2023-10-15T17:04:11.388Z,2.40
2023-10-15T17:09:14.827Z,3.00
2023-10-15T17:14:18.161Z,2.90
2023-10-15T17:19:21.536Z,3.10
2023-10-15T17:24:24.867Z,3.40
2023-10-15T17:29:28.446Z,2.60
2023-10-15T17:34:32.840Z,2.30
2023-10-15T17:39:36.344Z,2.10
2023-10-15T17:44:39.711Z,3.00
2023-10-15T17:49:43.424Z,4.10
2023-10-15T17:54:46.984Z,4.40
2023-10-15T17:59:50.442Z,3.30
2023-10-15T18:04:55.698Z,2.00
2023-10-15T18:09:59.156Z,2.30
2023-10-15T18:15:02.696Z,2.10
2023-10-15T18:20:07.335Z,1.80
2023-10-15T18:25:10.674Z,1.60
2023-10-15T18:30:14.279Z,2.40
2023-10-15T18:35:18.158Z,1.80
2023-10-15T18:40:21.552Z,1.60
2023-10-15T18:45:25.060Z,1.50
2023-10-15T18:50:28.756Z,2.20
2023-10-15T18:55:32.549Z,1.90
2023-10-15T19:00:36.203Z,2.00
2023-10-15T19:05:40.254Z,2.00
2023-10-15T19:10:43.622Z,2.20
2023-10-15T19:15:58.761Z,2.50
2023-10-15T19:21:02.234Z,1.80
2023-10-15T19:26:07.517Z,1.50
2023-10-15T19:31:10.920Z,2.20
2023-10-15T19:36:15.640Z,1.50
2023-10-15T19:41:19.053Z,1.70
2023-10-15T19:46:23.156Z,1.50
2023-10-15T19:51:26.757Z,1.10
2023-10-15T19:56:30.286Z,1.10
2023-10-15T20:01:35.273Z,1.10
2023-10-15T20:06:38.806Z,1.10
2023-10-15T20:11:42.283Z,0.80
2023-10-15T20:16:45.664Z,0.80
2023-10-15T20:21:52.167Z,0.60
2023-10-15T20:26:55.565Z,0.70
2023-10-15T20:31:58.908Z,0.40
2023-10-15T20:37:02.277Z,0.50
2023-10-15T20:42:05.762Z,0.70
2023-10-15T20:47:09.715Z,0.50
2023-10-15T20:52:13.087Z,0.70
2023-10-15T20:57:16.477Z,1.00
2023-10-15T21:02:19.785Z,0.80
2023-10-15T21:07:24.170Z,0.50
2023-10-15T21:12:27.612Z,1.00
2023-10-15T21:17:31.015Z,0.80
2023-10-15T21:22:35.053Z,0.80
2023-10-15T21:27:39.438Z,1.00
2023-10-15T21:32:42.906Z,0.80
2023-10-15T21:37:46.562Z,0.80
2023-10-15T21:42:50.039Z,0.60
2023-10-15T21:47:53.532Z,0.80
2023-10-15T21:52:58.180Z,0.90
2023-10-15T21:58:02.028Z,0.80
2023-10-15T22:03:05.913Z,0.70
2023-10-15T22:08:11.237Z,0.90
2023-10-15T22:13:19.811Z,0.90
2023-10-15T22:18:28.663Z,0.80
2023-10-15T22:23:32.037Z,0.70
2023-10-15T22:28:36.058Z,0.90
2023-10-15T22:33:39.350Z,0.70
2023-10-15T22:38:43.022Z,0.70
2023-10-15T22:43:46.275Z,0.90
2023-10-15T22:48:50.858Z,0.90
2023-10-15T22:53:54.253Z,1.00
2023-10-15T22:58:57.645Z,1.30
2023-10-15T23:04:01.181Z,0.90
2023-10-15T23:09:05.007Z,0.70
2023-10-15T23:14:11.890Z,0.60
2023-10-15T23:19:17.171Z,0.80
2023-10-15T23:24:20.887Z,0.60
2023-10-15T23:29:26.502Z,0.60
2023-10-15T23:34:29.904Z,0.50
2023-10-15T23:39:33.343Z,0.60
2023-10-15T23:44:37.972Z,0.60
2023-10-15T23:49:41.355Z,0.70
2023-10-15T23:54:52.536Z,0.60
2023-10-15T23:59:56.720Z,0.60
