createdAt,value
2023-02-03T00:20:59.257Z,1031.84
2023-02-03T00:50:00.871Z,1032
2023-02-03T01:18:37.889Z,1031.92
2023-02-03T01:47:07.508Z,1031.59
2023-02-03T02:15:55.321Z,1031.76
2023-02-03T02:44:36.514Z,1030.47
2023-02-03T03:13:03.177Z,1030.45
2023-02-03T03:41:50.562Z,1030.81
2023-02-03T04:10:19.025Z,1031.28
2023-02-03T04:38:57.117Z,1031.52
2023-02-03T05:07:07.627Z,1031.12
2023-02-03T05:35:27.516Z,1031.22
2023-02-03T06:04:23.349Z,1031.43
2023-02-03T06:32:33.773Z,1031.67
2023-02-03T07:01:36.928Z,1031
2023-02-03T07:29:49.453Z,1031.39
2023-02-03T07:58:18.550Z,1031.16
2023-02-03T08:26:58.494Z,1031.54
2023-02-03T08:55:27.315Z,1031.94
2023-02-03T09:24:03.468Z,1032.22
2023-02-03T09:52:47.658Z,1031.94
2023-02-03T10:21:20.764Z,1031.95
2023-02-03T10:49:54.649Z,1031.85
2023-02-03T11:18:18.891Z,1031.51
2023-02-03T11:46:52.250Z,1031.04
2023-02-03T12:15:21.685Z,1031.03
2023-02-03T12:43:59.233Z,1030.8
2023-02-03T13:12:43.472Z,1030.62
2023-02-03T13:41:22.916Z,1030.53
2023-02-03T14:09:49.975Z,1030.15
2023-02-03T14:38:18.454Z,1030.23
2023-02-03T15:06:54.669Z,1030.46
2023-02-03T15:35:30.865Z,1030.74
2023-02-03T16:03:47.345Z,1030.59
2023-02-03T16:32:09.775Z,1030.79
2023-02-03T17:00:37.850Z,1030.86
2023-02-03T17:28:53.794Z,1030.99
2023-02-03T17:57:35.981Z,1030.91
2023-02-03T18:26:43.123Z,1031.17
2023-02-03T19:22:59.818Z,1031.18
2023-02-03T19:51:41.563Z,1031.34
2023-02-03T20:19:58.650Z,1031.44
2023-02-03T20:48:23.044Z,1031.78
2023-02-03T21:16:46.674Z,1031.81
2023-02-03T21:45:13.143Z,1031.97
2023-02-03T22:13:45.156Z,1031.97
2023-02-03T22:42:14.342Z,1032.04
2023-02-03T23:10:47.719Z,1032.14
2023-02-03T23:38:53.588Z,1031.99
