createdAt,value
2017-11-04T00:02:01.859Z,74.72
2017-11-04T00:04:30.235Z,74.50
2017-11-04T00:06:58.710Z,73.80
2017-11-04T00:09:27.920Z,74.02
2017-11-04T00:11:56.333Z,73.96
2017-11-04T00:14:25.491Z,74.28
2017-11-04T00:16:54.302Z,74.52
2017-11-04T00:19:22.661Z,74.80
2017-11-04T00:21:51.376Z,75.64
2017-11-04T00:24:20.788Z,75.10
2017-11-04T00:26:49.908Z,74.75
2017-11-04T00:29:18.278Z,74.35
2017-11-04T00:31:46.642Z,73.66
2017-11-04T00:34:15.767Z,73.17
2017-11-04T00:36:44.114Z,73.21
2017-11-04T00:39:13.651Z,73.43
2017-11-04T00:41:42.006Z,73.44
2017-11-04T00:44:12.820Z,73.90
2017-11-04T00:46:42.071Z,74.25
2017-11-04T00:49:10.412Z,74.10
2017-11-04T00:51:39.758Z,74.87
2017-11-04T00:54:08.134Z,75.29
2017-11-04T00:56:36.470Z,76.20
2017-11-04T00:59:04.829Z,76.01
2017-11-04T01:01:34.253Z,76.31
2017-11-04T01:04:03.382Z,76.52
2017-11-04T01:06:31.728Z,76.72
2017-11-04T01:09:00.868Z,76.21
2017-11-04T01:11:30.790Z,76.88
2017-11-04T01:13:59.120Z,77.27
2017-11-04T01:16:27.605Z,77.22
2017-11-04T01:18:55.942Z,77.04
2017-11-04T01:21:24.291Z,77.06
2017-11-04T01:23:53.914Z,77.14
2017-11-04T01:26:22.267Z,77.50
2017-11-04T01:28:50.614Z,78.01
2017-11-04T01:31:19.981Z,78.38
2017-11-04T01:33:49.332Z,78.22
2017-11-04T01:36:18.650Z,78.45
2017-11-04T01:38:47.028Z,78.04
2017-11-04T01:41:15.612Z,78.24
2017-11-04T01:43:44.215Z,78.54
2017-11-04T01:46:13.458Z,78.78
2017-11-04T01:48:41.831Z,78.44
2017-11-04T01:51:10.592Z,78.25
2017-11-04T01:53:38.873Z,78.14
2017-11-04T01:56:07.216Z,78.74
2017-11-04T01:58:36.818Z,78.88
2017-11-04T02:01:05.206Z,79.05
2017-11-04T02:03:33.719Z,79.16
2017-11-04T02:06:02.316Z,79.53
2017-11-04T02:08:31.135Z,78.82
2017-11-04T02:10:59.485Z,78.33
2017-11-04T02:13:27.851Z,78.61
2017-11-04T02:15:56.222Z,78.79
2017-11-04T02:18:26.534Z,78.36
2017-11-04T02:20:55.596Z,78.55
2017-11-04T02:23:23.991Z,78.03
2017-11-04T02:25:52.374Z,78.08
2017-11-04T02:28:21.499Z,78.11
2017-11-04T02:30:50.292Z,78.40
2017-11-04T02:33:18.654Z,78.10
2017-11-04T02:35:46.994Z,77.99
2017-11-04T02:38:15.817Z,78.89
2017-11-04T02:40:44.999Z,79.73
2017-11-04T02:43:13.368Z,79.33
2017-11-04T02:45:41.736Z,79.05
2017-11-04T02:48:10.934Z,78.26
2017-11-04T02:50:39.296Z,77.86
2017-11-04T02:53:08.803Z,77.72
2017-11-04T02:55:37.137Z,77.71
2017-11-04T02:58:06.176Z,78.50
2017-11-04T03:00:34.556Z,78.00
2017-11-04T03:03:04.176Z,78.68
2017-11-04T03:05:32.532Z,78.43
2017-11-04T03:08:00.933Z,78.72
2017-11-04T03:10:29.288Z,78.76
2017-11-04T03:12:57.630Z,78.48
2017-11-04T03:15:26.965Z,78.67
2017-11-04T03:17:55.312Z,78.84
2017-11-04T03:20:24.309Z,78.66
2017-11-04T03:22:53.489Z,78.83
2017-11-04T03:25:22.637Z,78.53
2017-11-04T03:27:50.986Z,78.88
2017-11-04T03:30:20.133Z,78.83
2017-11-04T03:32:48.473Z,79.32
2017-11-04T03:35:17.504Z,79.91
2017-11-04T03:37:45.951Z,79.78
2017-11-04T03:40:14.309Z,79.31
2017-11-04T03:42:42.662Z,79.24
2017-11-04T03:45:11.368Z,78.75
2017-11-04T03:47:40.707Z,79.77
2017-11-04T03:50:09.033Z,79.84
2017-11-04T03:52:37.377Z,80.62
2017-11-04T03:55:05.713Z,80.57
2017-11-04T03:57:34.080Z,80.22
2017-11-04T04:00:02.983Z,80.64
2017-11-04T04:02:31.323Z,81.17
2017-11-04T04:04:59.676Z,80.95
2017-11-04T04:07:28.075Z,81.50
2017-11-04T04:09:56.478Z,82.13
2017-11-04T04:12:24.885Z,81.31
2017-11-04T04:14:53.336Z,81.62
2017-11-04T04:17:21.993Z,81.09
2017-11-04T04:19:50.579Z,81.79
2017-11-04T04:22:20.179Z,81.80
2017-11-04T04:24:49.412Z,81.76
2017-11-04T04:27:18.571Z,81.34
2017-11-04T04:29:47.734Z,81.30
2017-11-04T04:32:16.093Z,81.04
2017-11-04T04:34:46.135Z,81.21
2017-11-04T04:37:14.509Z,81.02
2017-11-04T04:39:42.877Z,81.20
2017-11-04T04:42:12.013Z,81.05
2017-11-04T04:44:40.877Z,81.06
2017-11-04T04:47:09.808Z,80.98
2017-11-04T04:49:38.967Z,80.83
2017-11-04T04:52:08.062Z,80.38
2017-11-04T04:54:36.410Z,80.52
2017-11-04T04:57:05.534Z,80.87
2017-11-04T04:59:35.279Z,81.33
2017-11-04T05:02:03.630Z,81.27
2017-11-04T05:04:31.965Z,81.36
2017-11-04T05:07:00.488Z,80.79
2017-11-04T05:09:29.886Z,80.45
2017-11-04T05:11:58.346Z,80.32
2017-11-04T05:14:27.413Z,79.64
2017-11-04T05:16:55.758Z,79.37
2017-11-04T05:19:24.989Z,79.27
2017-11-04T05:21:53.486Z,80.12
2017-11-04T05:24:21.842Z,80.58
2017-11-04T05:26:50.196Z,80.72
2017-11-04T05:29:19.442Z,80.56
2017-11-04T05:31:48.614Z,80.90
2017-11-04T05:34:18.046Z,80.82
2017-11-04T05:36:47.903Z,80.37
2017-11-04T05:39:16.249Z,80.20
2017-11-04T05:41:45.361Z,79.54
2017-11-04T05:44:14.747Z,79.46
2017-11-04T05:46:44.930Z,79.11
2017-11-04T05:49:14.098Z,78.84
2017-11-04T05:51:42.621Z,79.90
2017-11-04T05:54:10.993Z,79.58
2017-11-04T05:56:39.930Z,79.72
2017-11-04T05:59:09.520Z,79.45
2017-11-04T06:01:37.918Z,79.39
2017-11-04T06:04:07.248Z,79.40
2017-11-04T06:06:35.613Z,79.55
2017-11-04T06:09:03.960Z,79.49
2017-11-04T06:11:32.331Z,79.65
2017-11-04T06:14:03.822Z,79.59
2017-11-04T06:16:32.921Z,80.24
2017-11-04T06:19:02.353Z,79.95
2017-11-04T06:21:30.699Z,80.15
2017-11-04T06:23:59.793Z,80.50
2017-11-04T06:26:30.337Z,79.87
2017-11-04T06:28:58.684Z,80.98
2017-11-04T06:31:27.042Z,81.10
2017-11-04T06:33:56.568Z,80.70
2017-11-04T06:36:25.512Z,80.41
2017-11-04T06:38:53.896Z,79.30
2017-11-04T06:41:22.944Z,79.72
2017-11-04T06:43:53.101Z,79.81
2017-11-04T06:46:22.267Z,79.89
2017-11-04T06:48:51.398Z,79.46
2017-11-04T06:51:21.137Z,80.01
2017-11-04T06:53:50.923Z,79.76
2017-11-04T06:56:19.665Z,80.17
2017-11-04T06:58:48.031Z,79.96
2017-11-04T07:01:16.392Z,79.78
2017-11-04T07:03:44.784Z,79.52
2017-11-04T07:06:13.150Z,79.31
2017-11-04T07:08:41.501Z,77.99
2017-11-04T07:11:09.892Z,77.21
2017-11-04T07:13:38.259Z,75.55
2017-11-04T07:16:06.830Z,73.66
2017-11-04T07:18:36.562Z,73.23
2017-11-04T07:21:04.915Z,70.36
2017-11-04T07:23:35.286Z,67.98
2017-11-04T07:26:03.705Z,67.25
2017-11-04T07:28:32.942Z,67.03
2017-11-04T07:31:01.277Z,68.16
2017-11-04T07:33:30.426Z,69.83
2017-11-04T07:35:59.981Z,66.68
2017-11-04T07:38:29.112Z,65.20
2017-11-04T07:40:57.627Z,65.29
2017-11-04T07:43:27.693Z,66.88
2017-11-04T07:45:56.813Z,68.74
2017-11-04T07:48:25.685Z,69.46
2017-11-04T07:50:54.053Z,69.46
2017-11-04T07:53:22.393Z,69.93
2017-11-04T07:55:51.205Z,70.08
2017-11-04T07:58:21.043Z,68.97
2017-11-04T08:00:49.422Z,68.92
2017-11-04T08:03:18.620Z,69.01
2017-11-04T08:05:47.736Z,69.71
2017-11-04T08:08:17.437Z,69.83
2017-11-04T08:10:46.081Z,70.46
2017-11-04T08:13:14.422Z,70.66
2017-11-04T08:15:42.742Z,71.02
2017-11-04T08:18:12.025Z,71.21
2017-11-04T08:20:40.380Z,73.15
2017-11-04T08:23:08.717Z,72.85
2017-11-04T08:25:37.511Z,73.52
2017-11-04T08:28:07.320Z,73.27
2017-11-04T08:30:36.419Z,72.75
2017-11-04T08:33:05.577Z,71.98
2017-11-04T08:35:35.547Z,72.12
2017-11-04T08:38:05.476Z,71.80
2017-11-04T08:40:34.707Z,70.78
2017-11-04T08:43:03.067Z,70.49
2017-11-04T08:45:31.436Z,69.71
2017-11-04T08:48:00.697Z,71.23
2017-11-04T08:50:29.424Z,71.91
2017-11-04T08:52:57.778Z,72.37
2017-11-04T08:55:27.718Z,71.95
2017-11-04T08:57:56.074Z,71.10
2017-11-04T09:00:24.787Z,69.83
2017-11-04T09:02:53.941Z,68.82
2017-11-04T09:05:25.317Z,66.55
2017-11-04T09:07:54.425Z,66.81
2017-11-04T09:10:24.443Z,66.68
2017-11-04T09:12:54.348Z,66.32
2017-11-04T09:15:24.558Z,66.83
2017-11-04T09:17:53.720Z,68.33
2017-11-04T09:20:22.106Z,69.14
2017-11-04T09:22:51.241Z,69.38
2017-11-04T09:25:20.381Z,67.89
2017-11-04T09:27:49.606Z,66.96
2017-11-04T09:30:17.981Z,66.33
2017-11-04T09:32:46.580Z,64.52
2017-11-04T09:35:15.882Z,62.21
2017-11-04T09:37:45.461Z,61.35
2017-11-04T09:40:13.835Z,60.21
2017-11-04T09:42:42.237Z,60.65
2017-11-04T09:45:12.155Z,60.40
2017-11-04T09:47:40.565Z,59.80
2017-11-04T09:50:08.934Z,60.68
2017-11-04T09:52:38.939Z,59.73
2017-11-04T09:55:07.399Z,58.50
2017-11-04T09:57:36.162Z,56.47
2017-11-04T10:00:04.750Z,55.95
2017-11-04T10:02:33.121Z,56.03
2017-11-04T10:05:02.062Z,54.79
2017-11-04T10:07:30.623Z,52.78
2017-11-04T10:09:58.986Z,53.31
2017-11-04T10:12:27.313Z,52.69
2017-11-04T10:14:55.656Z,51.32
2017-11-04T10:17:24.069Z,49.47
2017-11-04T10:19:52.454Z,49.73
2017-11-04T10:22:20.834Z,49.63
2017-11-04T10:24:49.880Z,48.56
2017-11-04T10:27:18.255Z,52.80
2017-11-04T10:29:47.475Z,52.26
2017-11-04T10:32:16.649Z,50.53
2017-11-04T10:34:45.012Z,46.13
2017-11-04T10:37:13.398Z,41.90
2017-11-04T10:39:42.687Z,40.03
2017-11-04T10:42:13.438Z,39.73
2017-11-04T10:44:41.770Z,40.25
2017-11-04T10:47:10.254Z,44.02
2017-11-04T10:49:38.612Z,46.35
2017-11-04T10:52:06.987Z,45.93
2017-11-04T10:54:35.417Z,44.55
2017-11-04T10:57:04.805Z,45.35
2017-11-04T10:59:33.925Z,47.97
2017-11-04T11:02:02.898Z,48.21
2017-11-04T11:04:31.241Z,47.74
2017-11-04T11:07:00.001Z,46.08
2017-11-04T11:09:29.324Z,43.73
2017-11-04T11:11:58.714Z,44.72
2017-11-04T11:14:27.066Z,49.11
2017-11-04T11:16:55.458Z,54.42
2017-11-04T11:19:24.264Z,54.34
2017-11-04T11:21:52.618Z,56.97
2017-11-04T11:24:22.335Z,58.13
2017-11-04T11:26:51.160Z,60.01
2017-11-04T11:29:19.499Z,61.70
2017-11-04T11:31:49.711Z,61.34
2017-11-04T11:34:18.818Z,61.43
2017-11-04T11:36:47.169Z,61.10
2017-11-04T11:39:16.391Z,62.30
2017-11-04T11:41:44.738Z,61.75
2017-11-04T11:44:13.891Z,61.68
2017-11-04T11:46:42.345Z,62.09
2017-11-04T11:49:12.593Z,63.38
2017-11-04T11:51:42.232Z,62.46
2017-11-04T11:54:12.023Z,62.08
2017-11-04T11:56:41.291Z,62.49
2017-11-04T11:59:09.626Z,61.60
2017-11-04T12:01:38.036Z,61.86
2017-11-04T12:04:07.133Z,58.78
2017-11-04T12:06:36.282Z,58.08
2017-11-04T12:09:04.810Z,55.48
2017-11-04T12:11:33.940Z,53.10
2017-11-04T12:14:02.348Z,52.70
2017-11-04T12:17:00.251Z,53.51
2017-11-04T12:22:23.443Z,56.23
2017-11-04T12:24:51.823Z,57.00
2017-11-04T12:27:21.114Z,58.37
2017-11-04T12:29:51.233Z,59.53
2017-11-04T12:32:20.326Z,60.17
2017-11-04T12:34:50.599Z,62.68
2017-11-04T12:37:19.056Z,63.43
2017-11-04T12:39:47.418Z,62.85
2017-11-04T12:42:16.850Z,63.74
2017-11-04T12:44:45.237Z,64.69
2017-11-04T12:47:13.589Z,64.24
2017-11-04T12:49:41.971Z,62.34
2017-11-04T12:52:10.842Z,60.29
2017-11-04T12:54:39.938Z,57.49
2017-11-04T12:57:09.094Z,58.20
2017-11-04T12:59:38.266Z,53.53
2017-11-04T13:02:07.764Z,52.15
2017-11-04T13:04:36.139Z,52.92
2017-11-04T13:07:04.502Z,51.89
2017-11-04T13:09:33.518Z,53.87
2017-11-04T13:12:02.467Z,56.09
2017-11-04T13:14:30.892Z,58.73
2017-11-04T13:16:59.326Z,59.02
2017-11-04T13:19:28.577Z,58.40
2017-11-04T13:21:57.204Z,60.01
2017-11-04T13:24:25.573Z,60.75
2017-11-04T13:26:55.559Z,61.19
2017-11-04T13:29:23.938Z,60.77
2017-11-04T13:31:53.556Z,62.59
2017-11-04T13:34:21.915Z,63.17
2017-11-04T13:36:51.239Z,63.03
2017-11-04T13:39:19.613Z,62.99
2017-11-04T13:41:48.113Z,63.14
2017-11-04T13:44:17.210Z,63.15
2017-11-04T13:46:45.570Z,62.92
2017-11-04T13:49:14.821Z,63.29
2017-11-04T13:51:43.930Z,62.86
2017-11-04T13:54:13.103Z,63.84
2017-11-04T13:56:42.781Z,64.62
2017-11-04T13:59:11.470Z,64.12
2017-11-04T14:01:40.593Z,64.14
2017-11-04T14:04:09.867Z,65.21
2017-11-04T14:06:38.568Z,64.70
2017-11-04T14:09:06.997Z,64.80
2017-11-04T14:11:37.775Z,64.88
2017-11-04T14:14:06.160Z,64.96
2017-11-04T14:16:34.591Z,65.48
2017-11-04T14:19:03.690Z,66.45
2017-11-04T14:21:32.907Z,67.33
2017-11-04T14:24:01.288Z,66.78
2017-11-04T14:26:29.696Z,66.33
2017-11-04T14:28:58.109Z,66.73
2017-11-04T14:31:27.937Z,67.13
2017-11-04T14:33:57.220Z,67.57
2017-11-04T14:36:26.596Z,67.09
2017-11-04T14:38:56.796Z,67.31
2017-11-04T14:41:25.854Z,67.43
2017-11-04T14:43:55.370Z,67.11
2017-11-04T14:46:24.508Z,67.20
2017-11-04T14:48:52.882Z,67.19
2017-11-04T14:51:21.245Z,67.04
2017-11-04T14:53:50.478Z,67.27
2017-11-04T14:56:18.852Z,67.88
2017-11-04T14:58:47.252Z,67.19
2017-11-04T15:01:15.806Z,67.38
2017-11-04T15:03:44.154Z,67.79
2017-11-04T15:06:14.679Z,67.92
2017-11-04T15:08:43.045Z,69.05
2017-11-04T15:11:11.425Z,68.92
2017-11-04T15:13:39.822Z,69.29
2017-11-04T15:16:08.224Z,68.96
2017-11-04T15:18:36.612Z,69.52
2017-11-04T15:21:06.324Z,69.41
2017-11-04T15:23:35.828Z,69.24
2017-11-04T15:26:04.181Z,69.58
2017-11-04T15:28:32.729Z,69.63
2017-11-04T15:31:01.880Z,69.49
2017-11-04T15:33:30.634Z,69.59
2017-11-04T15:35:59.022Z,69.62
2017-11-04T15:38:27.355Z,69.72
2017-11-04T15:40:55.730Z,71.27
2017-11-04T15:43:25.855Z,70.71
2017-11-04T15:45:54.215Z,71.05
2017-11-04T15:48:23.285Z,70.94
2017-11-04T15:50:53.482Z,70.58
2017-11-04T15:53:22.842Z,70.78
2017-11-04T15:55:51.215Z,71.11
2017-11-04T15:58:20.878Z,70.98
2017-11-04T16:00:50.004Z,71.54
2017-11-04T16:03:18.769Z,72.28
2017-11-04T16:05:47.149Z,72.14
2017-11-04T16:08:15.632Z,72.95
2017-11-04T16:10:44.815Z,73.47
2017-11-04T16:13:13.976Z,74.17
2017-11-04T16:15:43.099Z,73.10
2017-11-04T16:18:12.068Z,74.49
2017-11-04T16:20:40.449Z,74.97
2017-11-04T16:23:11.055Z,74.84
2017-11-04T16:25:39.421Z,74.47
2017-11-04T16:28:07.847Z,73.55
2017-11-04T16:30:36.214Z,73.39
2017-11-04T16:33:04.579Z,73.34
2017-11-04T16:35:33.455Z,73.35
2017-11-04T16:38:01.805Z,74.09
2017-11-04T16:40:30.208Z,73.99
2017-11-04T16:42:58.587Z,74.44
2017-11-04T16:45:26.934Z,75.17
2017-11-04T16:47:56.046Z,75.11
2017-11-04T16:50:24.453Z,75.09
2017-11-04T16:52:52.800Z,74.94
2017-11-04T16:55:21.588Z,74.18
2017-11-04T16:57:50.049Z,74.91
2017-11-04T17:00:18.456Z,75.19
2017-11-04T17:02:46.825Z,75.09
2017-11-04T17:05:15.287Z,75.37
2017-11-04T17:07:44.088Z,75.46
2017-11-04T17:10:13.456Z,76.55
2017-11-04T17:12:42.068Z,76.62
2017-11-04T17:15:11.432Z,76.09
2017-11-04T17:17:40.062Z,76.26
2017-11-04T17:20:09.807Z,76.31
2017-11-04T17:22:38.766Z,76.52
2017-11-04T17:25:07.795Z,76.29
2017-11-04T17:27:36.182Z,76.48
2017-11-04T17:30:04.573Z,76.43
2017-11-04T17:32:33.186Z,76.18
2017-11-04T17:35:01.570Z,75.56
2017-11-04T17:37:30.018Z,75.61
2017-11-04T17:39:59.107Z,75.84
2017-11-04T17:42:28.443Z,75.59
2017-11-04T17:44:57.645Z,75.89
2017-11-04T17:47:26.015Z,76.85
2017-11-04T17:49:54.406Z,76.98
2017-11-04T17:52:23.698Z,78.01
2017-11-04T17:54:52.079Z,77.85
2017-11-04T17:57:20.728Z,77.73
2017-11-04T17:59:49.069Z,77.80
2017-11-04T18:02:19.176Z,77.73
2017-11-04T18:04:47.677Z,77.68
2017-11-04T18:07:16.686Z,77.99
2017-11-04T18:09:45.062Z,77.46
2017-11-04T18:12:13.480Z,78.51
2017-11-04T18:14:42.174Z,78.26
2017-11-04T18:17:10.541Z,77.76
2017-11-04T18:19:38.934Z,78.02
2017-11-04T18:22:07.419Z,78.72
2017-11-04T18:24:35.806Z,78.99
2017-11-04T18:27:04.452Z,79.95
2017-11-04T18:29:32.818Z,79.39
2017-11-04T18:32:01.722Z,79.58
2017-11-04T18:34:30.954Z,80.06
2017-11-04T18:36:59.327Z,80.17
2017-11-04T18:39:27.698Z,79.38
2017-11-04T18:41:57.060Z,79.79
2017-11-04T18:44:26.359Z,79.54
2017-11-04T18:46:54.755Z,80.03
2017-11-04T18:49:24.072Z,79.94
2017-11-04T18:51:52.433Z,79.09
2017-11-04T18:54:20.787Z,78.73
2017-11-04T18:56:49.180Z,79.25
2017-11-04T18:59:19.333Z,79.77
2017-11-04T19:01:48.506Z,80.69
2017-11-04T19:04:16.902Z,80.41
2017-11-04T19:06:46.684Z,81.18
2017-11-04T19:09:15.587Z,80.31
2017-11-04T19:11:44.246Z,80.03
2017-11-04T19:14:12.620Z,79.61
2017-11-04T19:16:41.686Z,80.44
2017-11-04T19:19:11.073Z,80.90
2017-11-04T19:21:39.427Z,80.60
2017-11-04T19:24:08.550Z,81.07
2017-11-04T19:26:36.908Z,80.81
2017-11-04T19:29:05.282Z,81.14
2017-11-04T19:31:33.659Z,80.98
2017-11-04T19:34:02.760Z,80.28
2017-11-04T19:36:32.836Z,80.66
2017-11-04T19:39:01.238Z,80.33
2017-11-04T19:41:30.391Z,80.69
2017-11-04T19:43:58.741Z,80.72
2017-11-04T19:46:27.829Z,80.73
2017-11-04T19:48:56.282Z,80.88
2017-11-04T19:51:28.539Z,80.69
2017-11-04T19:53:58.772Z,80.93
2017-11-04T19:56:27.142Z,80.46
2017-11-04T19:58:56.210Z,80.94
2017-11-04T20:01:24.598Z,81.38
2017-11-04T20:03:52.952Z,80.65
2017-11-04T20:06:21.373Z,80.32
2017-11-04T20:08:50.133Z,79.70
2017-11-04T20:11:18.523Z,79.23
2017-11-04T20:13:46.896Z,79.16
2017-11-04T20:16:15.589Z,79.37
2017-11-04T20:18:43.938Z,80.68
2017-11-04T20:21:12.287Z,80.48
2017-11-04T20:23:41.445Z,79.92
2017-11-04T20:26:10.203Z,80.21
2017-11-04T20:28:38.617Z,79.68
2017-11-04T20:31:07.255Z,79.27
2017-11-04T20:33:36.356Z,79.69
2017-11-04T20:36:05.544Z,79.27
2017-11-04T20:38:34.722Z,79.68
2017-11-04T20:41:03.111Z,80.02
2017-11-04T20:43:31.487Z,80.75
2017-11-04T20:46:00.654Z,79.58
2017-11-04T20:48:29.957Z,79.37
2017-11-04T20:50:58.436Z,79.42
2017-11-04T20:53:26.956Z,79.33
2017-11-04T20:55:55.400Z,79.49
2017-11-04T20:58:24.541Z,79.03
2017-11-04T21:00:53.157Z,78.89
2017-11-04T21:03:21.722Z,79.17
2017-11-04T21:05:50.102Z,79.24
2017-11-04T21:08:18.516Z,79.48
2017-11-04T21:10:46.902Z,79.60
2017-11-04T21:13:15.317Z,78.54
2017-11-04T21:15:43.759Z,78.05
2017-11-04T21:18:12.937Z,78.59
2017-11-04T21:20:41.302Z,78.32
2017-11-04T21:23:09.780Z,78.10
2017-11-04T21:25:38.709Z,76.95
2017-11-04T21:28:07.292Z,77.31
2017-11-04T21:30:35.705Z,77.11
2017-11-04T21:33:04.077Z,77.09
2017-11-04T21:35:33.233Z,77.03
2017-11-04T21:38:01.636Z,76.77
2017-11-04T21:40:30.811Z,77.11
2017-11-04T21:42:59.983Z,77.56
2017-11-04T21:45:29.963Z,77.51
2017-11-04T21:47:58.693Z,77.82
2017-11-04T21:50:27.064Z,77.62
2017-11-04T21:52:55.940Z,77.60
2017-11-04T21:55:25.109Z,77.39
2017-11-04T21:57:53.477Z,77.08
2017-11-04T22:00:21.948Z,76.67
2017-11-04T22:02:51.238Z,76.51
2017-11-04T22:05:19.579Z,76.71
2017-11-04T22:07:50.434Z,77.01
2017-11-04T22:10:18.794Z,77.10
2017-11-04T22:12:47.969Z,76.78
2017-11-04T22:15:16.430Z,76.92
2017-11-04T22:17:44.814Z,77.38
2017-11-04T22:20:13.189Z,76.98
2017-11-04T22:22:43.074Z,77.11
2017-11-04T22:25:12.363Z,77.11
2017-11-04T22:27:41.488Z,76.42
2017-11-04T22:30:10.018Z,76.35
2017-11-04T22:32:38.369Z,76.25
2017-11-04T22:35:08.104Z,76.35
2017-11-04T22:37:37.786Z,76.53
2017-11-04T22:40:06.194Z,76.75
2017-11-04T22:42:34.547Z,76.20
2017-11-04T22:45:02.930Z,75.01
2017-11-04T22:47:31.322Z,74.87
2017-11-04T22:49:59.714Z,75.38
2017-11-04T22:52:28.709Z,75.06
2017-11-04T22:54:58.555Z,75.37
2017-11-04T22:57:27.704Z,75.39
2017-11-04T22:59:57.086Z,75.19
2017-11-04T23:02:25.503Z,75.31
2017-11-04T23:04:55.388Z,75.40
2017-11-04T23:07:23.772Z,74.97
2017-11-04T23:09:53.627Z,75.12
2017-11-04T23:12:22.171Z,75.60
2017-11-04T23:14:51.342Z,75.52
2017-11-04T23:17:19.714Z,76.15
2017-11-04T23:19:48.042Z,75.58
2017-11-04T23:22:17.375Z,75.89
2017-11-04T23:24:46.866Z,75.58
2017-11-04T23:27:15.473Z,75.30
2017-11-04T23:29:43.872Z,75.82
2017-11-04T23:32:12.216Z,75.23
2017-11-04T23:34:41.665Z,75.51
2017-11-04T23:37:12.037Z,76.25
2017-11-04T23:39:40.407Z,76.22
2017-11-04T23:42:08.902Z,76.04
2017-11-04T23:44:38.515Z,75.54
2017-11-04T23:47:08.405Z,75.79
2017-11-04T23:49:37.340Z,76.10
2017-11-04T23:52:06.421Z,76.25
2017-11-04T23:54:35.588Z,76.09
2017-11-04T23:57:04.542Z,76.18
2017-11-04T23:59:33.014Z,75.95
