createdAt,value
2018-10-11T00:00:15.601Z,59.67
2018-10-11T00:02:45.525Z,49.03
2018-10-11T00:05:14.788Z,46.67
2018-10-11T00:07:44.160Z,42.80
2018-10-11T00:10:13.589Z,47.90
2018-10-11T00:12:43.034Z,45.27
2018-10-11T00:15:12.455Z,43.97
2018-10-11T00:17:41.671Z,47.47
2018-10-11T00:20:10.896Z,45.40
2018-10-11T00:22:40.093Z,42.13
2018-10-11T00:25:10.338Z,46.73
2018-10-11T00:27:39.580Z,44.47
2018-10-11T00:30:09.149Z,46.77
2018-10-11T00:32:39.135Z,49.40
2018-10-11T00:35:08.861Z,46.27
2018-10-11T00:37:38.108Z,45.77
2018-10-11T00:40:08.539Z,50.70
2018-10-11T00:42:37.834Z,47.33
2018-10-11T00:45:07.277Z,43.80
2018-10-11T00:47:36.708Z,44.50
2018-10-11T00:50:06.193Z,49.57
2018-10-11T00:52:35.504Z,48.93
2018-10-11T00:55:05.489Z,49.93
2018-10-11T00:57:34.751Z,47.57
2018-10-11T01:00:04.140Z,50.73
2018-10-11T01:02:33.494Z,47.00
2018-10-11T01:05:02.812Z,48.10
2018-10-11T01:07:32.956Z,49.87
2018-10-11T01:10:02.237Z,49.33
2018-10-11T01:12:31.416Z,51.37
2018-10-11T01:15:00.626Z,50.80
2018-10-11T01:17:29.860Z,52.90
2018-10-11T01:19:59.100Z,46.37
2018-10-11T01:22:28.514Z,48.70
2018-10-11T01:24:57.831Z,49.87
2018-10-11T01:27:27.069Z,47.07
2018-10-11T01:29:57.081Z,50.23
2018-10-11T01:32:26.867Z,51.07
2018-10-11T01:34:56.246Z,56.97
2018-10-11T01:37:26.125Z,51.33
2018-10-11T01:40:02.259Z,56.40
2018-10-11T01:42:31.606Z,54.60
2018-10-11T01:45:00.968Z,55.10
2018-10-11T01:47:30.319Z,53.33
2018-10-11T01:50:00.949Z,56.43
2018-10-11T01:52:31.076Z,55.33
2018-10-11T01:55:00.636Z,53.63
2018-10-11T01:57:29.993Z,58.30
2018-10-11T01:59:59.293Z,54.83
2018-10-11T02:02:28.499Z,56.20
2018-10-11T02:04:57.727Z,54.27
2018-10-11T02:07:26.976Z,56.33
2018-10-11T02:09:56.217Z,56.57
2018-10-11T02:12:25.485Z,59.67
2018-10-11T02:14:54.777Z,57.17
2018-10-11T02:17:24.816Z,54.63
2018-10-11T02:19:54.051Z,57.07
2018-10-11T02:22:23.301Z,55.23
2018-10-11T02:24:52.546Z,56.77
2018-10-11T02:27:22.740Z,59.70
2018-10-11T02:29:51.967Z,59.60
2018-10-11T02:32:21.332Z,56.43
2018-10-11T02:34:50.560Z,59.63
2018-10-11T02:37:20.500Z,55.77
2018-10-11T02:39:49.768Z,55.67
2018-10-11T02:42:19.058Z,59.20
2018-10-11T02:44:48.315Z,59.27
2018-10-11T02:47:18.000Z,59.77
2018-10-11T02:49:47.220Z,58.60
2018-10-11T02:52:16.778Z,55.40
2018-10-11T02:54:46.032Z,60.17
2018-10-11T02:57:26.386Z,59.83
2018-10-11T02:59:56.545Z,55.80
2018-10-11T03:02:26.966Z,55.10
2018-10-11T03:04:56.496Z,57.57
2018-10-11T03:07:27.100Z,59.73
2018-10-11T03:09:57.589Z,61.07
2018-10-11T03:12:26.828Z,56.33
2018-10-11T03:14:56.261Z,58.87
2018-10-11T03:17:25.589Z,60.43
2018-10-11T03:19:54.935Z,56.47
2018-10-11T03:22:24.164Z,59.70
2018-10-11T03:24:53.384Z,58.20
2018-10-11T03:27:22.600Z,58.10
2018-10-11T03:29:51.849Z,59.63
2018-10-11T03:32:21.071Z,63.53
2018-10-11T03:34:50.300Z,58.60
2018-10-11T03:37:20.230Z,66.10
2018-10-11T03:39:49.540Z,60.90
2018-10-11T03:42:18.964Z,58.13
2018-10-11T03:44:48.170Z,63.03
2018-10-11T03:47:17.440Z,62.23
2018-10-11T03:49:47.427Z,60.80
2018-10-11T03:52:16.800Z,65.00
2018-10-11T03:54:46.023Z,58.83
2018-10-11T03:57:15.350Z,60.03
2018-10-11T03:59:44.868Z,59.47
2018-10-11T04:02:14.184Z,57.07
2018-10-11T04:04:43.399Z,58.37
2018-10-11T04:07:12.776Z,60.13
2018-10-11T04:09:42.217Z,56.07
2018-10-11T04:12:11.469Z,59.53
2018-10-11T04:14:40.795Z,60.77
2018-10-11T04:17:11.243Z,57.67
2018-10-11T04:19:41.111Z,57.97
2018-10-11T04:22:11.090Z,61.43
2018-10-11T04:24:40.485Z,61.63
2018-10-11T04:27:10.116Z,55.30
2018-10-11T04:29:39.365Z,60.10
2018-10-11T04:32:08.868Z,58.47
2018-10-11T04:34:38.105Z,60.37
2018-10-11T04:37:07.964Z,56.53
2018-10-11T04:39:37.189Z,54.77
2018-10-11T04:42:07.124Z,54.00
2018-10-11T04:44:36.913Z,56.07
2018-10-11T04:47:06.934Z,54.03
2018-10-11T04:49:36.370Z,52.70
2018-10-11T04:52:05.815Z,55.07
2018-10-11T04:54:35.197Z,52.97
2018-10-11T04:57:04.520Z,58.73
2018-10-11T04:59:33.953Z,52.83
2018-10-11T05:02:03.233Z,56.93
2018-10-11T05:04:32.464Z,52.30
2018-10-11T05:07:01.735Z,51.90
2018-10-11T05:09:31.057Z,50.97
2018-10-11T05:12:00.671Z,50.60
2018-10-11T05:14:29.977Z,56.13
2018-10-11T05:16:59.255Z,52.20
2018-10-11T05:19:28.543Z,58.30
2018-10-11T05:21:58.509Z,57.70
2018-10-11T05:24:27.969Z,53.93
2018-10-11T05:26:57.312Z,56.97
2018-10-11T05:29:26.728Z,58.47
2018-10-11T05:31:56.732Z,55.23
2018-10-11T05:34:26.196Z,54.77
2018-10-11T05:36:55.403Z,55.67
2018-10-11T05:39:25.044Z,58.53
2018-10-11T05:41:54.549Z,59.80
2018-10-11T05:44:24.580Z,55.23
2018-10-11T05:46:53.932Z,59.07
2018-10-11T05:49:23.488Z,56.83
2018-10-11T05:51:53.013Z,59.80
2018-10-11T05:54:22.338Z,58.20
2018-10-11T05:56:52.525Z,61.87
2018-10-11T05:59:21.836Z,57.90
2018-10-11T06:01:51.096Z,60.20
2018-10-11T06:04:20.577Z,61.30
2018-10-11T06:06:50.164Z,65.37
2018-10-11T06:09:19.764Z,56.47
2018-10-11T06:11:49.462Z,56.17
2018-10-11T06:14:18.727Z,67.23
2018-10-11T06:16:48.242Z,55.53
2018-10-11T06:19:17.481Z,58.83
2018-10-11T06:21:46.787Z,59.57
2018-10-11T06:24:16.108Z,56.33
2018-10-11T06:26:46.220Z,60.60
2018-10-11T06:29:16.302Z,57.90
2018-10-11T06:31:46.347Z,56.70
2018-10-11T06:34:15.656Z,57.27
2018-10-11T06:36:45.162Z,51.63
2018-10-11T06:39:14.429Z,59.07
2018-10-11T06:41:43.815Z,54.43
2018-10-11T06:44:13.170Z,51.60
2018-10-11T06:46:42.664Z,50.63
2018-10-11T06:49:11.941Z,51.47
2018-10-11T06:51:41.320Z,51.50
2018-10-11T06:54:10.632Z,52.93
2018-10-11T06:56:39.847Z,52.83
2018-10-11T06:59:09.177Z,49.70
2018-10-11T07:01:38.468Z,57.90
2018-10-11T07:04:07.794Z,54.27
2018-10-11T07:06:37.187Z,49.83
2018-10-11T07:09:08.255Z,47.73
2018-10-11T07:11:37.499Z,45.17
2018-10-11T07:14:07.056Z,45.83
2018-10-11T07:16:36.172Z,49.80
2018-10-11T07:19:05.575Z,46.10
2018-10-11T07:21:34.856Z,45.60
2018-10-11T07:24:04.375Z,48.90
2018-10-11T07:26:33.886Z,47.67
2018-10-11T07:29:03.119Z,44.50
2018-10-11T07:31:32.385Z,47.67
2018-10-11T07:34:01.654Z,46.20
2018-10-11T07:36:30.896Z,41.27
2018-10-11T07:39:00.183Z,43.80
2018-10-11T07:41:29.504Z,44.47
2018-10-11T07:43:58.832Z,44.37
2018-10-11T07:46:28.075Z,42.27
2018-10-11T07:48:57.338Z,40.83
2018-10-11T07:51:26.555Z,43.70
2018-10-11T07:54:00.144Z,37.23
2018-10-11T07:56:30.235Z,39.30
2018-10-11T07:59:00.272Z,36.60
2018-10-11T08:01:30.449Z,40.07
2018-10-11T08:04:00.171Z,37.60
2018-10-11T08:06:29.724Z,39.93
2018-10-11T08:08:59.048Z,37.47
2018-10-11T08:11:28.292Z,37.83
2018-10-11T08:13:57.623Z,31.13
2018-10-11T08:16:27.235Z,29.10
2018-10-11T08:18:56.550Z,28.37
2018-10-11T08:21:25.887Z,27.30
2018-10-11T08:23:55.741Z,26.70
2018-10-11T08:26:25.387Z,26.87
2018-10-11T08:28:54.307Z,25.27
2018-10-11T08:31:23.550Z,25.17
2018-10-11T08:33:52.760Z,25.70
2018-10-11T08:36:22.134Z,25.83
2018-10-11T08:38:51.426Z,24.63
2018-10-11T08:41:21.001Z,24.00
2018-10-11T08:43:50.239Z,24.57
2018-10-11T08:46:19.464Z,24.07
2018-10-11T08:48:48.678Z,24.83
2018-10-11T08:51:18.066Z,24.87
2018-10-11T08:53:47.414Z,23.77
2018-10-11T08:56:16.897Z,25.43
2018-10-11T08:58:46.167Z,23.27
2018-10-11T09:01:15.472Z,24.23
2018-10-11T09:03:44.867Z,22.97
2018-10-11T09:06:14.597Z,22.50
2018-10-11T09:08:44.080Z,22.40
2018-10-11T09:11:13.632Z,22.77
2018-10-11T09:13:42.875Z,23.43
2018-10-11T09:16:12.197Z,23.30
2018-10-11T09:18:41.443Z,21.90
2018-10-11T09:21:10.707Z,22.90
2018-10-11T09:23:40.011Z,22.47
2018-10-11T09:26:09.275Z,21.87
2018-10-11T09:28:38.519Z,21.68
2018-10-11T09:31:07.817Z,21.83
2018-10-11T09:33:37.256Z,21.73
2018-10-11T09:36:06.536Z,21.07
2018-10-11T09:38:36.200Z,21.70
2018-10-11T09:41:05.476Z,21.20
2018-10-11T09:43:34.803Z,20.20
2018-10-11T09:46:04.060Z,19.95
2018-10-11T09:48:33.326Z,20.45
2018-10-11T09:51:02.715Z,20.80
2018-10-11T09:53:31.995Z,20.35
2018-10-11T09:56:01.456Z,19.92
2018-10-11T09:58:30.541Z,21.42
2018-10-11T10:01:05.113Z,19.87
2018-10-11T10:03:34.345Z,20.08
2018-10-11T10:06:03.691Z,20.65
2018-10-11T10:08:33.298Z,20.80
2018-10-11T10:11:02.537Z,19.57
2018-10-11T10:13:31.772Z,19.82
2018-10-11T10:16:01.061Z,20.20
2018-10-11T10:18:30.961Z,19.82
2018-10-11T10:21:00.288Z,19.77
2018-10-11T10:23:29.537Z,20.62
2018-10-11T10:25:58.780Z,19.45
2018-10-11T10:28:28.040Z,19.98
2018-10-11T10:30:57.296Z,18.05
2018-10-11T10:33:27.085Z,18.37
2018-10-11T10:35:56.285Z,18.87
2018-10-11T10:38:25.527Z,18.98
2018-10-11T10:40:54.776Z,18.60
2018-10-11T10:43:24.009Z,19.35
2018-10-11T10:45:53.251Z,18.75
2018-10-11T10:48:22.479Z,18.95
2018-10-11T10:50:51.861Z,18.55
2018-10-11T10:53:21.073Z,18.90
2018-10-11T10:55:50.362Z,18.25
2018-10-11T10:58:20.154Z,17.92
2018-10-11T11:00:49.503Z,18.30
2018-10-11T11:03:18.792Z,17.50
2018-10-11T11:05:48.098Z,17.15
2018-10-11T11:08:17.471Z,18.00
2018-10-11T11:10:46.733Z,17.20
2018-10-11T11:13:15.969Z,16.30
2018-10-11T11:15:45.213Z,17.52
2018-10-11T11:18:14.410Z,16.55
2018-10-11T11:20:43.629Z,15.32
2018-10-11T11:23:12.872Z,16.87
2018-10-11T11:25:42.119Z,15.60
2018-10-11T11:28:11.361Z,16.35
2018-10-11T11:30:41.403Z,15.93
2018-10-11T11:33:10.559Z,16.23
2018-10-11T11:35:39.796Z,18.42
2018-10-11T11:38:09.057Z,15.13
2018-10-11T11:40:38.321Z,16.27
2018-10-11T11:43:07.991Z,16.25
2018-10-11T11:45:37.337Z,15.93
2018-10-11T11:48:07.105Z,16.32
2018-10-11T11:50:36.427Z,16.02
2018-10-11T11:53:05.785Z,16.35
2018-10-11T11:55:35.065Z,16.67
2018-10-11T11:58:04.380Z,17.27
2018-10-11T12:00:34.112Z,16.90
2018-10-11T12:03:03.335Z,15.78
2018-10-11T12:05:32.565Z,16.87
2018-10-11T12:08:01.763Z,20.40
2018-10-11T12:10:31.061Z,16.35
2018-10-11T12:13:14.772Z,15.40
2018-10-11T12:15:45.056Z,14.78
2018-10-11T12:18:14.300Z,14.80
2018-10-11T12:20:43.568Z,14.40
2018-10-11T12:23:13.629Z,15.85
2018-10-11T12:25:42.835Z,14.73
2018-10-11T12:28:12.170Z,22.52
2018-10-11T12:30:41.445Z,16.12
2018-10-11T12:33:10.600Z,16.15
2018-10-11T12:35:39.809Z,18.40
2018-10-11T12:38:09.066Z,16.17
2018-10-11T12:40:38.315Z,14.65
2018-10-11T12:43:07.647Z,16.75
2018-10-11T12:45:37.701Z,15.90
2018-10-11T12:48:06.235Z,17.23
2018-10-11T12:50:35.678Z,17.05
2018-10-11T12:53:05.235Z,14.50
2018-10-11T12:55:35.102Z,14.80
2018-10-11T12:58:04.432Z,13.60
2018-10-11T13:00:33.737Z,13.47
2018-10-11T13:03:03.118Z,14.97
2018-10-11T13:05:32.332Z,16.33
2018-10-11T13:08:01.559Z,15.83
2018-10-11T13:10:30.787Z,14.20
2018-10-11T13:13:00.938Z,13.30
2018-10-11T13:15:29.548Z,11.67
2018-10-11T13:17:58.735Z,12.47
2018-10-11T13:20:28.133Z,11.53
2018-10-11T13:22:57.659Z,12.63
2018-10-11T13:25:26.856Z,11.10
2018-10-11T13:27:56.067Z,9.40
2018-10-11T13:30:25.368Z,9.17
2018-10-11T13:32:54.588Z,10.37
2018-10-11T13:35:23.954Z,9.60
2018-10-11T13:37:53.181Z,12.80
2018-10-11T13:40:22.506Z,14.57
2018-10-11T13:42:51.734Z,14.27
2018-10-11T13:45:20.996Z,14.83
2018-10-11T13:47:50.234Z,15.43
2018-10-11T13:50:19.472Z,17.70
2018-10-11T13:52:48.745Z,20.63
2018-10-11T13:55:18.069Z,15.37
2018-10-11T13:57:47.292Z,16.50
2018-10-11T14:00:16.699Z,15.73
2018-10-11T14:02:46.128Z,16.60
2018-10-11T14:05:15.367Z,18.33
2018-10-11T14:07:44.604Z,16.00
2018-10-11T14:10:13.842Z,15.30
2018-10-11T14:12:43.076Z,14.93
2018-10-11T14:15:12.424Z,14.33
2018-10-11T14:17:41.805Z,14.67
2018-10-11T14:20:11.000Z,16.10
2018-10-11T14:22:40.240Z,15.47
2018-10-11T14:25:09.471Z,15.17
2018-10-11T14:27:38.745Z,17.87
2018-10-11T14:30:07.999Z,17.33
2018-10-11T14:32:37.392Z,17.47
2018-10-11T14:35:07.005Z,16.10
2018-10-11T14:37:36.221Z,18.30
2018-10-11T14:40:05.688Z,17.67
2018-10-11T14:42:34.937Z,19.77
2018-10-11T14:45:04.268Z,17.97
2018-10-11T14:47:33.511Z,19.17
2018-10-11T14:50:02.744Z,18.80
2018-10-11T14:52:31.958Z,16.47
2018-10-11T14:55:01.299Z,16.93
2018-10-11T14:57:30.538Z,19.10
2018-10-11T14:59:59.790Z,17.20
2018-10-11T15:02:29.020Z,15.47
2018-10-11T15:04:58.256Z,16.03
2018-10-11T15:07:27.588Z,16.60
2018-10-11T15:09:56.907Z,19.70
2018-10-11T15:12:26.785Z,15.60
2018-10-11T15:14:56.112Z,14.87
2018-10-11T15:17:25.371Z,14.17
2018-10-11T15:19:54.603Z,13.43
2018-10-11T15:22:23.828Z,13.87
2018-10-11T15:24:53.077Z,13.43
2018-10-11T15:27:22.651Z,13.67
2018-10-11T15:29:53.053Z,13.80
2018-10-11T15:32:22.340Z,14.33
2018-10-11T15:34:51.555Z,15.20
2018-10-11T15:37:20.835Z,18.23
2018-10-11T15:39:50.057Z,15.07
2018-10-11T15:42:19.529Z,16.00
2018-10-11T15:44:48.776Z,17.67
2018-10-11T15:47:18.098Z,17.07
2018-10-11T15:49:48.215Z,19.37
2018-10-11T15:52:17.479Z,15.07
2018-10-11T15:54:46.769Z,18.73
2018-10-11T15:57:16.004Z,14.27
2018-10-11T15:59:45.284Z,14.47
2018-10-11T16:02:14.560Z,13.87
2018-10-11T16:04:43.806Z,17.60
2018-10-11T16:07:13.108Z,15.43
2018-10-11T16:09:42.371Z,17.60
2018-10-11T16:12:11.612Z,18.10
2018-10-11T16:14:40.892Z,14.90
2018-10-11T16:17:10.185Z,15.77
2018-10-11T16:19:39.436Z,16.73
2018-10-11T16:22:08.782Z,15.30
2018-10-11T16:24:38.067Z,16.07
2018-10-11T16:27:07.270Z,15.27
2018-10-11T16:29:36.508Z,15.87
2018-10-11T16:32:05.799Z,17.37
2018-10-11T16:34:35.017Z,16.57
2018-10-11T16:37:04.353Z,17.63
2018-10-11T16:39:33.612Z,19.43
2018-10-11T16:42:03.164Z,16.57
2018-10-11T16:44:32.425Z,18.93
2018-10-11T16:47:01.668Z,17.83
2018-10-11T16:49:31.217Z,17.57
2018-10-11T16:52:00.473Z,18.67
2018-10-11T16:54:29.696Z,20.67
2018-10-11T16:56:58.929Z,21.97
2018-10-11T16:59:28.208Z,18.80
2018-10-11T17:01:57.496Z,19.43
2018-10-11T17:04:26.985Z,21.63
2018-10-11T17:06:57.047Z,18.77
2018-10-11T17:09:26.388Z,21.33
2018-10-11T17:11:55.822Z,18.87
2018-10-11T17:14:25.066Z,20.47
2018-10-11T17:16:54.324Z,17.97
2018-10-11T17:19:23.620Z,18.80
2018-10-11T17:21:53.011Z,18.03
2018-10-11T17:24:22.276Z,19.67
2018-10-11T17:26:51.501Z,19.23
2018-10-11T17:29:20.857Z,21.10
2018-10-11T17:31:50.976Z,20.87
2018-10-11T17:34:20.307Z,19.70
2018-10-11T17:36:49.583Z,22.90
2018-10-11T17:39:19.464Z,21.83
2018-10-11T17:41:49.001Z,18.83
2018-10-11T17:44:18.284Z,21.47
2018-10-11T17:46:47.801Z,20.80
2018-10-11T17:49:17.088Z,21.13
2018-10-11T17:51:46.317Z,22.13
2018-10-11T17:54:15.601Z,23.67
2018-10-11T17:56:45.478Z,26.10
2018-10-11T17:59:14.809Z,20.23
2018-10-11T18:01:45.415Z,23.07
2018-10-11T18:04:14.856Z,22.00
2018-10-11T18:06:44.243Z,23.60
2018-10-11T18:09:13.486Z,26.33
2018-10-11T18:11:42.962Z,26.27
2018-10-11T18:14:12.720Z,25.13
2018-10-11T18:16:42.048Z,24.63
2018-10-11T18:19:11.377Z,23.50
2018-10-11T18:21:40.816Z,23.83
2018-10-11T18:24:10.073Z,27.57
2018-10-11T18:26:39.522Z,26.00
2018-10-11T18:29:08.905Z,30.67
2018-10-11T18:31:38.132Z,30.00
2018-10-11T18:34:07.697Z,29.37
2018-10-11T18:36:37.323Z,34.83
2018-10-11T18:39:10.986Z,31.90
2018-10-11T18:41:40.805Z,28.70
2018-10-11T18:44:10.460Z,28.57
2018-10-11T18:46:39.919Z,28.97
2018-10-11T18:49:09.912Z,26.20
2018-10-11T18:51:39.136Z,26.80
2018-10-11T18:54:08.847Z,26.13
2018-10-11T18:56:38.152Z,27.80
2018-10-11T18:59:08.249Z,25.47
2018-10-11T19:01:37.583Z,26.17
2018-10-11T19:04:06.817Z,25.90
2018-10-11T19:06:36.154Z,26.10
2018-10-11T19:09:07.203Z,23.03
2018-10-11T19:11:36.501Z,26.40
2018-10-11T19:14:05.789Z,23.90
2018-10-11T19:16:36.011Z,22.30
2018-10-11T19:19:06.168Z,21.53
2018-10-11T19:21:35.476Z,24.53
2018-10-11T19:24:05.407Z,21.03
2018-10-11T19:26:34.892Z,25.73
2018-10-11T19:29:04.171Z,22.87
2018-10-11T19:31:34.608Z,24.33
2018-10-11T19:34:03.884Z,21.10
2018-10-11T19:36:33.127Z,20.23
2018-10-11T19:39:03.049Z,19.90
2018-10-11T19:41:32.618Z,24.73
2018-10-11T19:44:02.036Z,21.53
2018-10-11T19:46:31.310Z,21.53
2018-10-11T19:49:00.593Z,19.87
2018-10-11T19:51:29.816Z,17.07
2018-10-11T19:53:59.088Z,21.97
2018-10-11T19:56:28.308Z,22.40
2018-10-11T19:58:57.550Z,19.67
2018-10-11T20:01:26.855Z,19.77
2018-10-11T20:03:56.114Z,20.93
2018-10-11T20:06:25.773Z,18.83
2018-10-11T20:08:55.044Z,21.30
2018-10-11T20:11:24.312Z,21.37
2018-10-11T20:13:53.528Z,21.97
2018-10-11T20:16:22.852Z,22.07
2018-10-11T20:18:52.117Z,21.17
2018-10-11T20:21:21.374Z,22.00
2018-10-11T20:23:51.592Z,18.70
2018-10-11T20:26:20.865Z,20.07
2018-10-11T20:28:50.129Z,21.57
2018-10-11T20:31:19.376Z,21.57
2018-10-11T20:33:49.376Z,19.67
2018-10-11T20:36:18.648Z,21.07
2018-10-11T20:38:48.716Z,21.47
2018-10-11T20:41:18.052Z,22.40
2018-10-11T20:43:47.518Z,22.30
2018-10-11T20:46:16.672Z,22.10
2018-10-11T20:48:45.889Z,20.77
2018-10-11T20:51:15.262Z,21.30
2018-10-11T20:53:45.466Z,21.73
2018-10-11T20:56:21.479Z,22.67
2018-10-11T20:58:50.762Z,20.93
2018-10-11T21:01:20.051Z,23.07
2018-10-11T21:03:49.399Z,21.03
2018-10-11T21:06:18.840Z,20.47
2018-10-11T21:08:48.061Z,23.47
2018-10-11T21:11:17.816Z,21.70
2018-10-11T21:13:47.321Z,23.80
2018-10-11T21:16:17.550Z,25.33
2018-10-11T21:18:46.913Z,23.00
2018-10-11T21:21:16.153Z,20.67
2018-10-11T21:23:45.646Z,22.23
2018-10-11T21:26:14.911Z,21.20
2018-10-11T21:28:44.146Z,24.53
2018-10-11T21:31:13.452Z,22.70
2018-10-11T21:33:42.873Z,22.90
2018-10-11T21:36:12.116Z,21.47
2018-10-11T21:38:41.332Z,22.30
2018-10-11T21:41:10.764Z,23.40
2018-10-11T21:43:40.301Z,24.53
2018-10-11T21:46:09.658Z,21.47
2018-10-11T21:48:38.904Z,23.00
2018-10-11T21:51:08.141Z,23.07
2018-10-11T21:53:37.469Z,23.00
2018-10-11T21:56:06.740Z,22.10
2018-10-11T21:58:35.979Z,23.77
2018-10-11T22:01:10.640Z,21.37
2018-10-11T22:03:40.401Z,21.87
2018-10-11T22:06:09.656Z,22.17
2018-10-11T22:08:39.685Z,21.50
2018-10-11T22:11:09.593Z,21.37
2018-10-11T22:13:39.448Z,20.87
2018-10-11T22:16:09.417Z,21.53
2018-10-11T22:18:39.307Z,22.30
2018-10-11T22:21:09.542Z,20.93
2018-10-11T22:23:39.859Z,23.93
2018-10-11T22:26:09.681Z,24.67
2018-10-11T22:28:39.587Z,22.43
2018-10-11T22:31:10.669Z,23.33
2018-10-11T22:33:40.363Z,21.70
2018-10-11T22:36:10.813Z,21.00
2018-10-11T22:38:40.509Z,22.30
2018-10-11T22:41:10.964Z,20.87
2018-10-11T22:43:40.732Z,20.77
2018-10-11T22:46:10.248Z,20.73
2018-10-11T22:48:39.844Z,20.13
2018-10-11T22:51:09.360Z,21.33
2018-10-11T22:53:38.720Z,23.07
2018-10-11T22:56:07.963Z,20.43
2018-10-11T22:58:37.371Z,20.70
2018-10-11T23:01:07.016Z,22.87
2018-10-11T23:03:36.265Z,21.07
2018-10-11T23:06:05.723Z,22.83
2018-10-11T23:08:34.987Z,23.97
2018-10-11T23:11:04.385Z,22.53
2018-10-11T23:13:33.719Z,23.37
2018-10-11T23:16:03.097Z,23.57
2018-10-11T23:18:32.602Z,24.23
2018-10-11T23:21:02.049Z,23.53
2018-10-11T23:23:32.055Z,25.33
2018-10-11T23:26:01.989Z,25.77
2018-10-11T23:28:31.220Z,27.07
2018-10-11T23:31:00.436Z,27.37
2018-10-11T23:33:29.653Z,23.20
2018-10-11T23:35:58.879Z,26.87
2018-10-11T23:38:28.101Z,23.80
2018-10-11T23:40:57.322Z,25.57
2018-10-11T23:43:26.560Z,25.47
2018-10-11T23:45:55.775Z,27.77
2018-10-11T23:48:24.989Z,25.90
2018-10-11T23:50:54.514Z,25.03
2018-10-11T23:53:24.452Z,24.83
2018-10-11T23:55:53.669Z,24.57
2018-10-11T23:58:23.031Z,22.23
