createdAt,value
2017-05-09T00:05:14.403Z,9.60
2017-05-09T00:07:42.378Z,9.50
2017-05-09T00:10:10.682Z,9.40
2017-05-09T00:12:38.618Z,9.40
2017-05-09T00:15:07.015Z,9.40
2017-05-09T00:17:34.943Z,9.40
2017-05-09T00:20:03.250Z,9.40
2017-05-09T00:22:31.230Z,9.30
2017-05-09T00:24:59.154Z,9.20
2017-05-09T00:27:27.455Z,9.20
2017-05-09T00:29:55.804Z,9.30
2017-05-09T00:32:24.850Z,9.20
2017-05-09T00:42:20.591Z,9.20
2017-05-09T00:44:49.098Z,9.10
2017-05-09T00:47:17.490Z,9.10
2017-05-09T00:49:45.424Z,9.10
2017-05-09T00:52:14.782Z,9.00
2017-05-09T00:57:11.958Z,9.10
2017-05-09T00:59:40.711Z,9.00
2017-05-09T01:02:09.015Z,9.00
2017-05-09T01:04:37.700Z,9.00
2017-05-09T01:07:06.035Z,9.00
2017-05-09T01:09:34.478Z,9.00
2017-05-09T01:12:03.518Z,9.00
2017-05-09T01:14:32.230Z,9.00
2017-05-09T01:19:30.156Z,9.00
2017-05-09T01:21:58.483Z,8.90
2017-05-09T01:24:26.782Z,8.90
2017-05-09T01:26:55.087Z,8.90
2017-05-09T01:29:23.435Z,8.90
2017-05-09T01:31:51.387Z,8.80
2017-05-09T01:34:20.451Z,8.90
2017-05-09T01:36:48.454Z,8.90
2017-05-09T01:39:16.388Z,8.90
2017-05-09T01:41:45.431Z,8.90
2017-05-09T01:44:13.767Z,8.80
2017-05-09T01:46:42.071Z,8.80
2017-05-09T01:51:40.456Z,8.80
2017-05-09T01:54:09.499Z,8.80
2017-05-09T01:56:38.199Z,8.70
2017-05-09T02:04:04.371Z,8.60
2017-05-09T02:06:32.719Z,8.60
2017-05-09T02:09:01.759Z,8.60
2017-05-09T02:13:59.353Z,8.50
2017-05-09T02:16:28.387Z,8.50
2017-05-09T02:18:56.313Z,8.40
2017-05-09T02:21:25.030Z,8.40
2017-05-09T02:23:53.417Z,8.30
2017-05-09T02:26:21.730Z,8.30
2017-05-09T02:28:50.832Z,8.30
2017-05-09T02:31:19.139Z,8.20
2017-05-09T02:33:47.834Z,8.20
2017-05-09T02:38:45.803Z,8.10
2017-05-09T02:41:13.731Z,8.10
2017-05-09T02:43:42.074Z,8.00
2017-05-09T02:46:10.379Z,8.00
2017-05-09T02:51:08.118Z,8.00
2017-05-09T02:53:37.167Z,7.90
2017-05-09T02:56:06.211Z,7.80
2017-05-09T02:58:34.184Z,7.80
2017-05-09T03:01:02.862Z,7.70
2017-05-09T03:03:31.164Z,7.70
2017-05-09T03:08:28.394Z,7.60
2017-05-09T03:10:56.699Z,7.70
2017-05-09T03:13:24.913Z,7.60
2017-05-09T03:15:53.604Z,7.50
2017-05-09T03:18:21.951Z,7.50
2017-05-09T03:23:19.226Z,7.40
2017-05-09T03:25:47.933Z,7.40
2017-05-09T03:28:16.279Z,7.30
2017-05-09T03:30:44.579Z,7.30
2017-05-09T03:33:12.883Z,7.20
2017-05-09T03:35:40.850Z,7.30
2017-05-09T03:40:38.036Z,7.20
2017-05-09T03:43:06.379Z,7.10
2017-05-09T03:45:35.051Z,7.00
2017-05-09T03:50:32.275Z,6.80
2017-05-09T03:53:00.595Z,6.80
2017-05-09T03:55:29.634Z,6.80
2017-05-09T03:57:57.969Z,6.80
2017-05-09T04:02:55.546Z,6.70
2017-05-09T04:05:23.909Z,6.60
2017-05-09T04:07:52.228Z,6.60
2017-05-09T04:10:20.174Z,6.60
2017-05-09T04:12:48.565Z,6.60
2017-05-09T04:15:16.519Z,6.50
2017-05-09T04:17:44.822Z,6.50
2017-05-09T04:22:42.043Z,6.60
2017-05-09T04:25:10.713Z,6.60
2017-05-09T04:27:39.416Z,6.60
2017-05-09T04:30:08.091Z,6.50
2017-05-09T04:32:37.144Z,6.60
2017-05-09T04:35:05.491Z,6.50
2017-05-09T04:37:33.788Z,6.50
2017-05-09T04:40:02.841Z,6.60
2017-05-09T04:42:31.167Z,6.60
2017-05-09T04:44:59.469Z,6.60
2017-05-09T04:47:28.133Z,6.60
2017-05-09T04:52:26.102Z,6.60
2017-05-09T04:54:54.411Z,6.60
2017-05-09T04:57:22.758Z,6.60
2017-05-09T04:59:50.714Z,6.70
2017-05-09T05:02:19.038Z,6.70
2017-05-09T05:04:47.767Z,6.70
2017-05-09T05:07:16.071Z,6.80
2017-05-09T05:09:43.994Z,6.90
2017-05-09T05:12:12.322Z,6.90
2017-05-09T05:14:40.251Z,6.90
2017-05-09T05:17:08.200Z,6.90
2017-05-09T05:19:36.551Z,7.00
2017-05-09T05:22:04.855Z,7.10
2017-05-09T05:24:33.159Z,7.10
2017-05-09T05:27:01.503Z,7.20
2017-05-09T05:29:29.438Z,7.20
2017-05-09T05:31:57.738Z,7.30
2017-05-09T05:34:26.760Z,7.40
2017-05-09T05:36:55.434Z,7.40
2017-05-09T05:39:23.755Z,7.50
2017-05-09T05:44:21.764Z,7.60
2017-05-09T05:46:49.707Z,7.70
2017-05-09T05:49:17.734Z,7.80
2017-05-09T05:51:46.821Z,7.90
2017-05-09T05:54:15.871Z,8.00
2017-05-09T05:56:44.479Z,8.10
2017-05-09T05:59:12.402Z,8.10
2017-05-09T06:01:41.074Z,8.10
2017-05-09T06:04:09.442Z,8.10
2017-05-09T06:06:37.762Z,8.20
2017-05-09T06:11:35.682Z,8.30
2017-05-09T06:16:32.891Z,8.50
2017-05-09T06:21:30.499Z,8.70
2017-05-09T06:23:59.542Z,8.70
2017-05-09T06:26:27.884Z,8.80
2017-05-09T06:28:56.182Z,8.90
2017-05-09T06:33:54.159Z,9.00
2017-05-09T06:36:22.473Z,9.20
2017-05-09T06:38:50.814Z,9.30
2017-05-09T06:41:19.540Z,9.30
2017-05-09T06:43:48.611Z,9.50
2017-05-09T06:51:15.155Z,9.90
2017-05-09T06:53:43.459Z,10.00
2017-05-09T06:58:41.050Z,10.40
2017-05-09T07:03:38.279Z,10.70
2017-05-09T07:06:06.595Z,10.90
2017-05-09T07:11:04.080Z,11.30
2017-05-09T07:13:32.379Z,11.40
2017-05-09T07:18:30.326Z,11.70
2017-05-09T07:20:58.624Z,11.80
2017-05-09T07:23:26.923Z,11.90
2017-05-09T07:25:55.275Z,12.20
2017-05-09T07:28:23.595Z,12.20
2017-05-09T07:35:50.495Z,12.60
2017-05-09T07:38:19.572Z,12.70
2017-05-09T07:40:48.370Z,12.80
2017-05-09T07:43:17.054Z,13.00
2017-05-09T07:50:43.358Z,13.60
2017-05-09T07:58:09.455Z,14.20
2017-05-09T08:00:37.769Z,14.20
2017-05-09T08:03:06.125Z,14.40
2017-05-09T08:05:34.415Z,14.30
2017-05-09T08:08:02.710Z,14.30
2017-05-09T08:10:31.491Z,14.30
2017-05-09T08:15:29.047Z,14.40
2017-05-09T08:22:55.890Z,14.20
2017-05-09T08:27:53.122Z,14.50
2017-05-09T08:32:51.115Z,14.40
2017-05-09T08:35:19.442Z,14.50
2017-05-09T08:40:16.679Z,14.50
2017-05-09T08:42:45.719Z,14.50
2017-05-09T08:45:14.013Z,14.50
2017-05-09T08:47:41.986Z,14.60
2017-05-09T08:50:10.286Z,14.80
2017-05-09T08:52:38.590Z,15.20
2017-05-09T08:55:06.694Z,15.40
2017-05-09T08:57:34.981Z,15.70
2017-05-09T09:00:03.287Z,15.70
2017-05-09T09:02:31.627Z,15.80
2017-05-09T09:05:00.658Z,16.00
2017-05-09T09:07:28.579Z,16.00
2017-05-09T09:09:56.907Z,16.10
2017-05-09T09:12:24.831Z,16.40
2017-05-09T09:14:53.153Z,16.60
2017-05-09T09:17:21.147Z,16.70
2017-05-09T09:19:49.140Z,16.70
2017-05-09T09:22:17.475Z,16.70
2017-05-09T09:24:46.148Z,16.80
2017-05-09T09:30:08.199Z,16.90
2017-05-09T09:32:36.610Z,17.20
2017-05-09T09:35:04.539Z,17.30
2017-05-09T09:37:32.883Z,17.40
2017-05-09T09:40:00.810Z,17.40
2017-05-09T09:42:29.267Z,17.80
2017-05-09T09:44:57.855Z,17.80
2017-05-09T09:47:26.528Z,17.80
2017-05-09T09:49:54.818Z,17.50
2017-05-09T09:52:22.792Z,17.50
2017-05-09T09:54:50.727Z,17.40
2017-05-09T09:57:19.046Z,17.30
2017-05-09T09:59:47.022Z,17.00
2017-05-09T10:02:14.950Z,17.40
2017-05-09T10:07:12.238Z,17.50
2017-05-09T10:09:40.532Z,17.60
2017-05-09T10:12:08.836Z,17.70
2017-05-09T10:17:06.335Z,17.80
2017-05-09T10:19:34.652Z,18.10
2017-05-09T10:27:00.359Z,18.00
2017-05-09T10:29:28.358Z,17.80
2017-05-09T10:31:56.651Z,17.80
2017-05-09T10:34:24.579Z,17.70
2017-05-09T10:36:52.950Z,17.70
2017-05-09T10:39:21.627Z,17.80
2017-05-09T10:41:49.937Z,17.80
2017-05-09T10:44:19.057Z,17.80
2017-05-09T10:46:47.726Z,17.70
2017-05-09T10:49:16.023Z,17.70
2017-05-09T10:51:44.344Z,17.80
2017-05-09T10:54:12.639Z,17.50
2017-05-09T10:59:10.223Z,17.30
2017-05-09T11:01:38.528Z,17.40
2017-05-09T11:04:06.838Z,17.50
2017-05-09T11:06:35.178Z,17.60
2017-05-09T11:11:32.348Z,17.90
2017-05-09T11:14:00.783Z,18.10
2017-05-09T11:18:58.688Z,18.60
2017-05-09T11:21:26.671Z,18.60
2017-05-09T11:23:55.327Z,18.80
2017-05-09T11:26:23.627Z,18.90
2017-05-09T11:31:21.240Z,18.80
2017-05-09T11:33:49.549Z,18.40
2017-05-09T11:36:19.070Z,18.10
2017-05-09T11:41:16.280Z,18.20
2017-05-09T11:43:44.651Z,18.20
2017-05-09T11:46:12.574Z,18.10
2017-05-09T11:48:40.864Z,17.50
2017-05-09T11:51:09.223Z,17.50
2017-05-09T11:53:38.271Z,17.60
2017-05-09T11:56:06.209Z,17.60
2017-05-09T11:58:34.565Z,17.50
2017-05-09T12:01:03.232Z,17.50
2017-05-09T12:03:31.523Z,17.40
2017-05-09T12:05:59.978Z,17.30
2017-05-09T12:08:28.639Z,17.00
2017-05-09T12:10:56.934Z,16.90
2017-05-09T12:13:26.018Z,16.90
2017-05-09T12:15:54.311Z,17.10
2017-05-09T12:18:22.615Z,17.40
2017-05-09T12:23:19.496Z,18.00
2017-05-09T12:25:47.420Z,18.10
2017-05-09T12:28:16.495Z,18.00
2017-05-09T12:30:44.790Z,17.80
2017-05-09T12:33:13.074Z,17.70
2017-05-09T12:35:41.402Z,17.40
2017-05-09T12:38:10.067Z,17.40
2017-05-09T12:40:38.387Z,17.30
2017-05-09T12:43:07.108Z,17.00
2017-05-09T12:45:35.415Z,17.00
2017-05-09T12:48:03.712Z,16.90
2017-05-09T12:50:32.791Z,17.00
2017-05-09T12:53:00.717Z,17.00
2017-05-09T12:55:29.006Z,17.20
2017-05-09T12:57:58.094Z,17.50
2017-05-09T13:02:56.003Z,17.80
2017-05-09T13:05:25.239Z,17.80
2017-05-09T13:07:53.534Z,17.70
2017-05-09T13:12:50.766Z,17.90
2017-05-09T13:15:19.065Z,17.80
2017-05-09T13:20:16.654Z,17.80
2017-05-09T13:22:44.947Z,17.80
2017-05-09T13:25:12.867Z,17.90
2017-05-09T13:30:10.567Z,18.20
2017-05-09T13:32:39.228Z,18.30
2017-05-09T13:35:07.577Z,18.50
2017-05-09T13:37:35.870Z,18.40
2017-05-09T13:40:04.171Z,18.60
2017-05-09T13:50:00.669Z,18.90
2017-05-09T13:52:28.598Z,19.00
2017-05-09T13:54:56.522Z,19.00
2017-05-09T13:57:24.887Z,18.90
2017-05-09T13:59:53.922Z,18.80
2017-05-09T14:02:21.876Z,18.50
2017-05-09T14:04:50.649Z,18.30
2017-05-09T14:07:19.728Z,18.30
2017-05-09T14:09:48.780Z,18.20
2017-05-09T14:12:17.157Z,17.80
2017-05-09T14:14:45.456Z,17.70
2017-05-09T14:17:13.751Z,17.50
2017-05-09T14:19:42.094Z,17.40
2017-05-09T14:22:11.139Z,17.30
2017-05-09T14:24:39.072Z,17.20
2017-05-09T14:27:07.786Z,17.20
2017-05-09T14:29:36.082Z,17.30
2017-05-09T14:32:04.013Z,17.10
2017-05-09T14:34:32.790Z,17.20
2017-05-09T14:37:00.727Z,17.20
2017-05-09T14:39:29.406Z,17.10
2017-05-09T14:41:59.058Z,17.00
2017-05-09T14:44:27.729Z,16.80
2017-05-09T14:46:56.059Z,16.90
2017-05-09T14:49:24.801Z,16.80
2017-05-09T14:54:22.415Z,16.70
2017-05-09T14:56:50.425Z,16.70
2017-05-09T14:59:18.381Z,16.70
2017-05-09T15:01:47.062Z,16.60
2017-05-09T15:04:15.051Z,16.60
2017-05-09T15:06:42.980Z,16.60
2017-05-09T15:09:11.651Z,16.60
2017-05-09T15:11:39.997Z,16.50
2017-05-09T15:14:07.931Z,16.30
2017-05-09T15:16:35.859Z,16.30
2017-05-09T15:19:04.850Z,16.40
2017-05-09T15:21:33.518Z,16.40
2017-05-09T15:24:01.447Z,16.40
2017-05-09T15:26:30.554Z,16.40
2017-05-09T15:31:27.743Z,16.20
2017-05-09T15:33:56.150Z,16.20
2017-05-09T15:36:24.127Z,16.20
2017-05-09T15:38:52.466Z,16.20
2017-05-09T15:41:21.088Z,16.30
2017-05-09T15:43:49.413Z,16.20
2017-05-09T15:46:17.749Z,16.10
2017-05-09T15:48:46.528Z,16.00
2017-05-09T15:51:14.851Z,16.10
2017-05-09T15:56:13.004Z,15.90
2017-05-09T15:58:41.325Z,15.80
2017-05-09T16:01:09.264Z,15.70
2017-05-09T16:06:06.616Z,15.90
2017-05-09T16:08:35.666Z,15.90
2017-05-09T16:11:04.048Z,15.90
2017-05-09T16:16:00.859Z,15.60
2017-05-09T16:18:29.229Z,15.50
2017-05-09T16:20:58.278Z,15.50
2017-05-09T16:23:26.594Z,15.30
2017-05-09T16:25:54.967Z,15.10
2017-05-09T16:28:22.931Z,14.90
2017-05-09T16:30:51.340Z,14.80
2017-05-09T16:33:19.716Z,14.70
2017-05-09T16:35:48.467Z,14.70
2017-05-09T16:38:16.780Z,14.80
2017-05-09T16:40:45.420Z,14.60
2017-05-09T16:43:13.407Z,14.60
2017-05-09T16:45:41.343Z,14.60
2017-05-09T16:48:09.811Z,14.60
2017-05-09T16:50:38.125Z,14.50
2017-05-09T16:53:06.422Z,14.50
2017-05-09T16:58:03.680Z,14.30
2017-05-09T17:00:31.991Z,14.30
2017-05-09T17:03:00.391Z,14.40
2017-05-09T17:05:28.371Z,14.50
2017-05-09T17:07:56.693Z,14.50
2017-05-09T17:12:54.109Z,14.70
2017-05-09T17:15:22.449Z,14.60
2017-05-09T17:17:50.848Z,14.60
2017-05-09T17:20:19.176Z,14.70
2017-05-09T17:22:47.123Z,14.70
2017-05-09T17:25:15.214Z,14.60
2017-05-09T17:32:41.519Z,14.60
2017-05-09T17:35:09.464Z,14.60
2017-05-09T17:37:37.387Z,14.60
2017-05-09T17:40:06.035Z,14.50
2017-05-09T17:42:34.704Z,14.50
2017-05-09T17:45:03.019Z,14.50
2017-05-09T17:47:31.635Z,14.50
2017-05-09T17:50:00.675Z,14.60
2017-05-09T17:52:28.986Z,14.50
2017-05-09T17:57:26.415Z,14.50
2017-05-09T17:59:54.720Z,14.50
2017-05-09T18:02:22.728Z,14.40
2017-05-09T18:04:51.039Z,14.40
2017-05-09T18:07:18.984Z,14.40
2017-05-09T18:09:46.970Z,14.40
2017-05-09T18:12:15.275Z,14.30
2017-05-09T18:14:43.211Z,14.30
2017-05-09T18:17:11.563Z,14.20
2017-05-09T18:19:40.238Z,14.20
2017-05-09T18:22:08.543Z,14.20
2017-05-09T18:24:36.941Z,14.20
2017-05-09T18:29:34.122Z,14.10
2017-05-09T18:32:03.258Z,14.10
2017-05-09T18:39:29.373Z,14.10
2017-05-09T18:41:58.423Z,13.90
2017-05-09T18:49:24.813Z,13.90
2017-05-09T18:54:23.023Z,13.80
2017-05-09T18:56:51.035Z,13.70
2017-05-09T18:59:19.794Z,13.60
2017-05-09T19:01:48.172Z,13.60
2017-05-09T19:06:45.800Z,13.40
2017-05-09T19:09:14.102Z,13.40
2017-05-09T19:11:42.431Z,13.30
2017-05-09T19:14:10.424Z,13.30
2017-05-09T19:16:38.724Z,13.20
2017-05-09T19:19:07.041Z,13.10
2017-05-09T19:29:02.885Z,12.80
2017-05-09T19:31:30.818Z,12.60
2017-05-09T19:33:58.792Z,12.60
2017-05-09T19:36:26.819Z,12.50
2017-05-09T19:38:55.155Z,12.50
2017-05-09T19:41:23.120Z,12.30
2017-05-09T19:43:51.117Z,12.30
2017-05-09T19:46:19.503Z,12.20
2017-05-09T19:48:47.868Z,12.10
2017-05-09T19:51:16.975Z,12.00
2017-05-09T19:53:45.279Z,11.90
2017-05-09T19:58:43.107Z,11.80
2017-05-09T20:01:11.887Z,11.70
2017-05-09T20:03:40.199Z,11.60
2017-05-09T20:06:09.840Z,11.60
2017-05-09T20:08:38.524Z,11.50
2017-05-09T20:11:06.459Z,11.40
2017-05-09T20:13:34.436Z,11.40
2017-05-09T20:16:02.738Z,11.30
2017-05-09T20:18:30.671Z,11.30
2017-05-09T20:21:02.487Z,11.30
2017-05-09T20:23:31.150Z,11.30
2017-05-09T20:25:59.446Z,11.20
2017-05-09T20:28:28.168Z,11.10
2017-05-09T20:35:54.807Z,11.00
2017-05-09T20:40:52.784Z,10.80
2017-05-09T20:43:21.063Z,10.80
2017-05-09T20:45:50.120Z,10.70
2017-05-09T20:48:18.051Z,10.70
2017-05-09T20:50:46.391Z,10.60
2017-05-09T20:53:14.328Z,10.60
2017-05-09T20:55:42.626Z,10.60
2017-05-09T20:58:11.324Z,10.50
2017-05-09T21:00:39.623Z,10.50
2017-05-09T21:03:07.918Z,10.40
2017-05-09T21:05:37.032Z,10.30
2017-05-09T21:08:04.967Z,10.30
2017-05-09T21:10:34.026Z,10.30
2017-05-09T21:15:31.826Z,10.30
2017-05-09T21:18:00.122Z,10.20
2017-05-09T21:20:28.458Z,10.20
2017-05-09T21:25:25.634Z,10.20
2017-05-09T21:27:55.458Z,10.20
2017-05-09T21:30:24.188Z,10.00
2017-05-09T21:32:52.130Z,10.00
2017-05-09T21:35:20.750Z,10.00
2017-05-09T21:37:49.063Z,10.00
2017-05-09T21:40:17.366Z,10.00
2017-05-09T21:42:46.475Z,9.80
2017-05-09T21:45:14.762Z,9.80
2017-05-09T21:47:43.059Z,9.70
2017-05-09T21:50:11.018Z,9.60
2017-05-09T22:00:06.027Z,9.50
2017-05-09T22:02:33.942Z,9.50
2017-05-09T22:05:02.292Z,9.50
2017-05-09T22:07:30.586Z,9.50
2017-05-09T22:12:27.840Z,9.40
2017-05-09T22:14:56.135Z,9.50
2017-05-09T22:17:24.803Z,9.50
2017-05-09T22:22:22.419Z,9.50
2017-05-09T22:24:50.369Z,9.50
2017-05-09T22:27:18.730Z,9.50
2017-05-09T22:29:46.675Z,9.40
2017-05-09T22:32:15.707Z,9.40
2017-05-09T22:34:44.054Z,9.40
2017-05-09T22:37:12.343Z,9.40
2017-05-09T22:42:09.942Z,9.30
2017-05-09T22:44:38.247Z,9.20
2017-05-09T22:49:35.491Z,9.30
2017-05-09T22:52:03.779Z,9.30
2017-05-09T22:54:31.707Z,9.30
2017-05-09T22:59:29.960Z,9.30
2017-05-09T23:01:58.259Z,9.20
2017-05-09T23:04:27.022Z,9.20
2017-05-09T23:09:24.935Z,9.20
2017-05-09T23:11:53.282Z,9.20
2017-05-09T23:14:21.596Z,9.20
2017-05-09T23:16:49.546Z,9.20
2017-05-09T23:19:18.549Z,9.20
2017-05-09T23:21:46.855Z,9.10
2017-05-09T23:24:15.887Z,9.10
2017-05-09T23:26:44.974Z,9.10
2017-05-09T23:31:42.514Z,9.10
2017-05-09T23:34:10.863Z,9.10
2017-05-09T23:39:08.043Z,9.10
2017-05-09T23:41:36.380Z,9.10
2017-05-09T23:46:34.292Z,9.00
2017-05-09T23:49:02.623Z,9.00
2017-05-09T23:51:30.920Z,9.00
2017-05-09T23:53:59.210Z,9.00
2017-05-09T23:58:57.166Z,8.90
