createdAt,value
2017-06-13T00:00:20.899Z,0
2017-06-13T00:01:20.224Z,0
2017-06-13T00:02:20.529Z,0
2017-06-13T00:03:20.497Z,0
2017-06-13T00:04:20.764Z,0
2017-06-13T00:05:20.785Z,0
2017-06-13T00:06:21.218Z,0
2017-06-13T00:07:20.833Z,0
2017-06-13T00:08:20.741Z,0
2017-06-13T00:09:20.389Z,0
2017-06-13T00:10:21.080Z,0
2017-06-13T00:11:20.362Z,0
2017-06-13T00:12:20.969Z,0
2017-06-13T00:13:21.005Z,0
2017-06-13T00:14:20.001Z,0
2017-06-13T00:15:20.418Z,0
2017-06-13T00:16:21.003Z,0
2017-06-13T00:17:20.281Z,0
2017-06-13T00:18:20.053Z,0
2017-06-13T00:19:20.240Z,0
2017-06-13T00:20:20.952Z,0
2017-06-13T00:21:20.568Z,0
2017-06-13T00:22:20.484Z,0
2017-06-13T00:23:20.471Z,0
2017-06-13T00:24:20.598Z,0
2017-06-13T00:25:20.227Z,0
2017-06-13T00:26:20.414Z,0
2017-06-13T00:27:20.432Z,0
2017-06-13T00:28:19.867Z,0
2017-06-13T00:29:20.082Z,0
2017-06-13T00:30:20.371Z,0
2017-06-13T00:31:20.710Z,0
2017-06-13T00:32:20.030Z,0
2017-06-13T00:33:20.651Z,0
2017-06-13T00:34:19.801Z,0
2017-06-13T00:35:20.594Z,0
2017-06-13T00:36:20.567Z,0
2017-06-13T00:37:20.612Z,0
2017-06-13T00:38:19.635Z,0
2017-06-13T00:39:20.514Z,0
2017-06-13T00:40:20.592Z,0
2017-06-13T00:41:19.891Z,0
2017-06-13T00:42:19.572Z,0
2017-06-13T00:43:19.853Z,0
2017-06-13T00:44:20.445Z,0
2017-06-13T00:45:19.852Z,0
2017-06-13T00:46:20.130Z,0
2017-06-13T00:47:20.099Z,0
2017-06-13T00:48:19.804Z,0
2017-06-13T00:49:20.057Z,0
2017-06-13T00:50:19.760Z,0
2017-06-13T00:51:20.020Z,0
2017-06-13T00:52:20.032Z,0
2017-06-13T00:53:20.043Z,0
2017-06-13T00:54:19.976Z,0
2017-06-13T00:55:20.290Z,0
2017-06-13T00:56:19.961Z,0
2017-06-13T00:57:19.690Z,0
2017-06-13T00:58:19.932Z,0
2017-06-13T00:59:20.253Z,0
2017-06-13T01:00:19.902Z,0
2017-06-13T01:01:20.227Z,0
2017-06-13T01:02:19.568Z,0
2017-06-13T01:03:19.237Z,0
2017-06-13T01:04:19.849Z,0
2017-06-13T01:05:19.620Z,0
2017-06-13T01:06:19.501Z,0
2017-06-13T01:07:19.810Z,0
2017-06-13T01:08:19.471Z,0
2017-06-13T01:09:19.439Z,0
2017-06-13T01:10:19.240Z,0
2017-06-13T01:11:19.730Z,0
2017-06-13T01:12:19.703Z,0
2017-06-13T01:13:19.401Z,0
2017-06-13T01:14:19.362Z,0
2017-06-13T01:15:19.964Z,0
2017-06-13T01:16:19.681Z,0
2017-06-13T01:17:19.942Z,0
2017-06-13T01:18:19.632Z,0
2017-06-13T01:19:19.610Z,0
2017-06-13T01:20:19.902Z,0
2017-06-13T01:21:19.369Z,0
2017-06-13T01:22:19.552Z,0
2017-06-13T01:23:19.241Z,0
2017-06-13T01:24:19.607Z,0
2017-06-13T01:25:18.891Z,0
2017-06-13T01:26:19.561Z,0
2017-06-13T01:27:19.175Z,0
2017-06-13T01:28:19.771Z,0
2017-06-13T01:29:19.739Z,0
2017-06-13T01:30:19.422Z,0
2017-06-13T01:31:19.400Z,0
2017-06-13T01:32:19.090Z,0
2017-06-13T01:33:18.746Z,0
2017-06-13T01:34:18.748Z,0
2017-06-13T01:35:18.729Z,0
2017-06-13T01:36:19.327Z,0
2017-06-13T01:37:19.298Z,0
2017-06-13T01:38:19.278Z,0
2017-06-13T01:39:19.284Z,0
2017-06-13T01:40:19.330Z,0
2017-06-13T01:41:19.248Z,0
2017-06-13T01:42:18.388Z,0
2017-06-13T01:43:19.530Z,0
2017-06-13T01:44:19.500Z,0
2017-06-13T01:45:19.250Z,0
2017-06-13T01:46:19.471Z,0
2017-06-13T01:47:19.142Z,0
2017-06-13T01:48:19.181Z,0
2017-06-13T01:49:19.439Z,0
2017-06-13T01:50:19.099Z,0
2017-06-13T01:51:18.794Z,0
2017-06-13T01:52:19.381Z,0
2017-06-13T01:53:18.750Z,0
2017-06-13T01:54:19.439Z,0
2017-06-13T01:55:18.810Z,0
2017-06-13T01:56:19.017Z,0
2017-06-13T01:57:18.831Z,0
2017-06-13T01:58:18.983Z,0
2017-06-13T01:59:18.976Z,0
2017-06-13T02:00:19.279Z,0
2017-06-13T02:01:19.240Z,0
2017-06-13T02:02:18.900Z,0
2017-06-13T02:03:18.581Z,0
2017-06-13T02:04:19.280Z,0
2017-06-13T02:05:18.870Z,0
2017-06-13T02:06:17.916Z,0
2017-06-13T02:07:19.220Z,0
2017-06-13T02:08:18.569Z,0
2017-06-13T02:09:18.805Z,0
2017-06-13T02:10:18.805Z,0
2017-06-13T02:11:18.841Z,0
2017-06-13T02:12:18.423Z,0
2017-06-13T02:13:18.791Z,0
2017-06-13T02:14:18.763Z,0
2017-06-13T02:15:19.020Z,0
2017-06-13T02:16:19.075Z,0
2017-06-13T02:17:18.363Z,0
2017-06-13T02:18:18.147Z,0
2017-06-13T02:19:18.960Z,0
2017-06-13T02:20:18.689Z,0
2017-06-13T02:21:18.016Z,0
2017-06-13T02:22:18.910Z,0
2017-06-13T02:23:18.865Z,0
2017-06-13T02:24:18.890Z,0
2017-06-13T02:25:18.571Z,0
2017-06-13T02:26:18.569Z,0
2017-06-13T02:27:18.211Z,0
2017-06-13T02:28:18.183Z,0
2017-06-13T02:29:18.153Z,0
2017-06-13T02:30:18.438Z,0
2017-06-13T02:31:18.145Z,0
2017-06-13T02:32:18.419Z,0
2017-06-13T02:33:17.854Z,0
2017-06-13T02:34:18.393Z,0
2017-06-13T02:35:18.122Z,0
2017-06-13T02:36:18.068Z,0
2017-06-13T02:37:17.745Z,0
2017-06-13T02:38:18.316Z,0
2017-06-13T02:39:18.308Z,0
2017-06-13T02:40:18.287Z,0
2017-06-13T02:41:17.973Z,0
2017-06-13T02:42:18.259Z,0
2017-06-13T02:43:18.654Z,0
2017-06-13T02:44:18.240Z,0
2017-06-13T02:45:18.213Z,0
2017-06-13T02:46:18.600Z,0
2017-06-13T02:47:18.199Z,0
2017-06-13T02:48:18.202Z,0
2017-06-13T02:49:17.848Z,0
2017-06-13T02:50:18.494Z,0
2017-06-13T02:51:17.822Z,0
2017-06-13T02:52:18.126Z,0
2017-06-13T02:53:18.135Z,0
2017-06-13T02:54:18.089Z,0
2017-06-13T02:55:18.066Z,0
2017-06-13T02:56:18.024Z,0
2017-06-13T02:57:18.329Z,0
2017-06-13T02:58:18.318Z,0
2017-06-13T02:59:17.671Z,0
2017-06-13T03:00:18.273Z,0
2017-06-13T03:01:17.652Z,0
2017-06-13T03:02:18.276Z,0
2017-06-13T03:03:17.603Z,0
2017-06-13T03:04:17.910Z,0
2017-06-13T03:05:17.609Z,0
2017-06-13T03:06:17.239Z,0
2017-06-13T03:07:17.870Z,0
2017-06-13T03:08:17.542Z,0
2017-06-13T03:09:17.220Z,0
2017-06-13T03:10:17.557Z,0
2017-06-13T03:11:18.107Z,0
2017-06-13T03:12:17.154Z,0
2017-06-13T03:13:17.761Z,0
2017-06-13T03:14:17.476Z,0
2017-06-13T03:15:18.052Z,0
2017-06-13T03:16:17.400Z,0
2017-06-13T03:17:17.382Z,0
2017-06-13T03:18:17.358Z,0
2017-06-13T03:19:17.669Z,0
2017-06-13T03:20:17.649Z,0
2017-06-13T03:21:17.632Z,0
2017-06-13T03:22:17.925Z,0
2017-06-13T03:23:17.608Z,0
2017-06-13T03:24:17.585Z,0
2017-06-13T03:25:17.558Z,0
2017-06-13T03:26:17.252Z,0
2017-06-13T03:27:17.225Z,0
2017-06-13T03:28:16.641Z,0
2017-06-13T03:29:17.189Z,0
2017-06-13T03:30:17.239Z,0
2017-06-13T03:31:17.158Z,0
2017-06-13T03:32:17.487Z,5
2017-06-13T03:33:17.164Z,0
2017-06-13T03:34:17.420Z,0
2017-06-13T03:35:17.392Z,0
2017-06-13T03:36:17.402Z,5
2017-06-13T03:37:17.077Z,5
2017-06-13T03:38:17.664Z,5
2017-06-13T03:39:17.328Z,5
2017-06-13T03:40:17.648Z,5
2017-06-13T03:41:17.614Z,5
2017-06-13T03:42:17.279Z,5
2017-06-13T03:43:17.311Z,5
2017-06-13T03:44:17.278Z,5
2017-06-13T03:45:16.997Z,5
2017-06-13T03:46:16.613Z,5
2017-06-13T03:47:16.920Z,5
2017-06-13T03:48:17.188Z,5
2017-06-13T03:49:17.010Z,5
2017-06-13T03:50:17.461Z,5
2017-06-13T03:51:16.848Z,10
2017-06-13T03:52:17.130Z,10
2017-06-13T03:53:16.499Z,10
2017-06-13T03:54:17.109Z,10
2017-06-13T03:55:16.622Z,10
2017-06-13T03:56:17.071Z,10
2017-06-13T03:57:17.061Z,10
2017-06-13T03:58:16.421Z,15
2017-06-13T03:59:16.741Z,15
2017-06-13T04:00:16.757Z,15
2017-06-13T04:01:16.390Z,15
2017-06-13T04:02:16.971Z,15
2017-06-13T04:03:17.259Z,15
2017-06-13T04:04:17.258Z,15
2017-06-13T04:05:17.061Z,15
2017-06-13T04:06:16.920Z,20
2017-06-13T04:07:16.889Z,20
2017-06-13T04:08:16.977Z,25
2017-06-13T04:09:16.568Z,25
2017-06-13T04:10:16.888Z,25
2017-06-13T04:11:17.142Z,25
2017-06-13T04:12:17.274Z,30
2017-06-13T04:13:17.108Z,30
2017-06-13T04:14:16.470Z,30
2017-06-13T04:15:17.080Z,35
2017-06-13T04:16:17.048Z,35
2017-06-13T04:17:16.784Z,35
2017-06-13T04:18:16.451Z,35
2017-06-13T04:19:16.741Z,35
2017-06-13T04:20:16.980Z,35
2017-06-13T04:21:16.971Z,35
2017-06-13T04:22:16.652Z,35
2017-06-13T04:23:16.924Z,35
2017-06-13T04:24:15.996Z,35
2017-06-13T04:25:16.609Z,40
2017-06-13T04:26:16.904Z,40
2017-06-13T04:27:16.902Z,40
2017-06-13T04:28:16.978Z,40
2017-06-13T04:29:16.269Z,40
2017-06-13T04:30:17.001Z,40
2017-06-13T04:31:16.334Z,40
2017-06-13T04:32:16.877Z,40
2017-06-13T04:33:16.904Z,40
2017-06-13T04:34:15.858Z,45
2017-06-13T04:35:16.142Z,40
2017-06-13T04:36:16.450Z,45
2017-06-13T04:37:16.420Z,50
2017-06-13T04:38:16.808Z,45
2017-06-13T04:39:16.385Z,50
2017-06-13T04:40:16.383Z,50
2017-06-13T04:41:16.042Z,50
2017-06-13T04:42:16.338Z,50
2017-06-13T04:43:16.386Z,50
2017-06-13T04:44:16.313Z,50
2017-06-13T04:45:16.660Z,55
2017-06-13T04:46:16.273Z,55
2017-06-13T04:47:16.253Z,55
2017-06-13T04:48:16.012Z,55
2017-06-13T04:49:16.226Z,55
2017-06-13T04:50:16.214Z,50
2017-06-13T04:51:16.493Z,55
2017-06-13T04:52:15.893Z,55
2017-06-13T04:53:16.169Z,55
2017-06-13T04:54:16.200Z,55
2017-06-13T04:55:16.540Z,55
2017-06-13T04:56:15.806Z,55
2017-06-13T04:57:16.102Z,55
2017-06-13T04:58:16.564Z,55
2017-06-13T04:59:16.079Z,55
2017-06-13T05:00:15.742Z,60
2017-06-13T05:01:15.731Z,60
2017-06-13T05:02:16.017Z,60
2017-06-13T05:03:16.009Z,60
2017-06-13T05:04:15.363Z,60
2017-06-13T05:05:15.653Z,60
2017-06-13T05:06:16.001Z,60
2017-06-13T05:07:15.945Z,65
2017-06-13T05:08:15.364Z,65
2017-06-13T05:09:16.009Z,65
2017-06-13T05:10:15.943Z,65
2017-06-13T05:11:16.301Z,65
2017-06-13T05:12:15.587Z,65
2017-06-13T05:13:15.850Z,65
2017-06-13T05:14:15.841Z,65
2017-06-13T05:15:15.830Z,70
2017-06-13T05:16:15.510Z,70
2017-06-13T05:17:16.189Z,70
2017-06-13T05:18:16.236Z,70
2017-06-13T05:19:15.724Z,70
2017-06-13T05:20:15.758Z,70
2017-06-13T05:21:16.034Z,75
2017-06-13T05:22:15.748Z,75
2017-06-13T05:23:15.359Z,75
2017-06-13T05:24:15.680Z,75
2017-06-13T05:25:15.972Z,75
2017-06-13T05:26:15.933Z,80
2017-06-13T05:27:15.621Z,80
2017-06-13T05:28:15.591Z,80
2017-06-13T05:29:15.960Z,80
2017-06-13T05:30:15.569Z,80
2017-06-13T05:31:15.270Z,80
2017-06-13T05:32:15.241Z,75
2017-06-13T05:33:15.196Z,85
2017-06-13T05:34:14.890Z,85
2017-06-13T05:35:14.949Z,85
2017-06-13T05:36:15.489Z,85
2017-06-13T05:37:15.146Z,85
2017-06-13T05:38:15.463Z,85
2017-06-13T05:39:15.753Z,85
2017-06-13T05:40:15.711Z,85
2017-06-13T05:41:15.723Z,85
2017-06-13T05:42:15.080Z,90
2017-06-13T05:43:15.680Z,90
2017-06-13T05:44:14.738Z,90
2017-06-13T05:45:15.696Z,90
2017-06-13T05:46:15.610Z,90
2017-06-13T05:47:14.709Z,90
2017-06-13T05:48:14.976Z,95
2017-06-13T05:49:15.303Z,95
2017-06-13T05:50:15.384Z,95
2017-06-13T05:51:14.936Z,95
2017-06-13T05:52:15.529Z,95
2017-06-13T05:53:15.524Z,100
2017-06-13T05:54:15.498Z,90
2017-06-13T05:55:15.020Z,95
2017-06-13T05:56:15.181Z,100
2017-06-13T05:57:15.135Z,105
2017-06-13T05:58:14.917Z,100
2017-06-13T05:59:15.110Z,105
2017-06-13T06:00:14.499Z,100
2017-06-13T06:01:14.584Z,100
2017-06-13T06:02:15.241Z,100
2017-06-13T06:03:14.860Z,90
2017-06-13T06:04:14.509Z,100
2017-06-13T06:05:15.042Z,100
2017-06-13T06:06:15.324Z,90
2017-06-13T06:07:14.699Z,105
2017-06-13T06:08:14.993Z,110
2017-06-13T06:09:14.951Z,115
2017-06-13T06:10:14.354Z,110
2017-06-13T06:11:15.006Z,100
2017-06-13T06:12:15.230Z,105
2017-06-13T06:13:14.681Z,105
2017-06-13T06:14:14.589Z,105
2017-06-13T06:15:14.890Z,100
2017-06-13T06:16:14.550Z,120
2017-06-13T06:17:14.536Z,120
2017-06-13T06:18:14.832Z,120
2017-06-13T06:19:14.502Z,110
2017-06-13T06:20:14.848Z,105
2017-06-13T06:21:14.759Z,100
2017-06-13T06:22:14.461Z,120
2017-06-13T06:23:14.469Z,125
2017-06-13T06:24:14.432Z,125
2017-06-13T06:25:14.778Z,125
2017-06-13T06:26:14.739Z,115
2017-06-13T06:27:14.755Z,130
2017-06-13T06:28:14.489Z,135
2017-06-13T06:29:14.681Z,125
2017-06-13T06:30:14.702Z,130
2017-06-13T06:31:14.004Z,120
2017-06-13T06:32:14.629Z,130
2017-06-13T06:33:14.007Z,145
2017-06-13T06:34:14.618Z,140
2017-06-13T06:35:14.760Z,130
2017-06-13T06:36:15.044Z,125
2017-06-13T06:37:14.535Z,120
2017-06-13T06:38:14.540Z,120
2017-06-13T06:39:14.535Z,130
2017-06-13T06:40:14.515Z,140
2017-06-13T06:41:14.600Z,150
2017-06-13T06:42:13.865Z,145
2017-06-13T06:43:14.799Z,130
2017-06-13T06:44:14.459Z,145
2017-06-13T06:45:14.534Z,155
2017-06-13T06:46:14.516Z,160
2017-06-13T06:47:14.776Z,140
2017-06-13T06:48:14.803Z,130
2017-06-13T06:49:14.789Z,130
2017-06-13T06:50:14.731Z,125
2017-06-13T06:51:14.030Z,125
2017-06-13T06:52:14.639Z,155
2017-06-13T06:53:14.720Z,135
2017-06-13T06:54:13.997Z,145
2017-06-13T06:55:14.685Z,165
2017-06-13T06:56:14.591Z,135
2017-06-13T06:57:14.351Z,125
2017-06-13T06:58:14.271Z,125
2017-06-13T06:59:14.568Z,135
2017-06-13T07:00:13.919Z,140
2017-06-13T07:01:14.520Z,140
2017-06-13T07:02:14.534Z,160
2017-06-13T07:03:14.558Z,150
2017-06-13T07:04:14.567Z,175
2017-06-13T07:05:14.169Z,165
2017-06-13T07:06:14.187Z,200
2017-06-13T07:07:13.804Z,200
2017-06-13T07:08:14.124Z,165
2017-06-13T07:09:14.450Z,135
2017-06-13T07:10:14.437Z,130
2017-06-13T07:11:14.035Z,160
2017-06-13T07:12:14.074Z,155
2017-06-13T07:13:14.079Z,145
2017-06-13T07:14:14.002Z,130
2017-06-13T07:15:14.411Z,130
2017-06-13T07:16:14.357Z,130
2017-06-13T07:17:13.961Z,135
2017-06-13T07:18:13.642Z,135
2017-06-13T07:19:13.681Z,135
2017-06-13T07:20:13.302Z,160
2017-06-13T07:21:13.603Z,170
2017-06-13T07:22:14.205Z,185
2017-06-13T07:23:14.189Z,190
2017-06-13T07:24:13.909Z,205
2017-06-13T07:25:13.920Z,235
2017-06-13T07:26:13.289Z,205
2017-06-13T07:27:13.865Z,235
2017-06-13T07:28:13.811Z,245
2017-06-13T07:29:13.801Z,230
2017-06-13T07:30:14.090Z,225
2017-06-13T07:31:13.760Z,225
2017-06-13T07:32:13.759Z,215
2017-06-13T07:33:14.060Z,205
2017-06-13T07:34:13.879Z,210
2017-06-13T07:35:13.709Z,215
2017-06-13T07:36:13.380Z,220
2017-06-13T07:37:13.415Z,225
2017-06-13T07:38:13.378Z,230
2017-06-13T07:39:13.686Z,225
2017-06-13T07:40:13.342Z,175
2017-06-13T07:41:13.312Z,180
2017-06-13T07:42:13.911Z,170
2017-06-13T07:43:13.627Z,180
2017-06-13T07:44:13.293Z,170
2017-06-13T07:45:13.622Z,155
2017-06-13T07:46:12.951Z,165
2017-06-13T07:47:13.551Z,170
2017-06-13T07:48:13.543Z,180
2017-06-13T07:49:13.548Z,215
2017-06-13T07:50:13.240Z,200
2017-06-13T07:51:13.529Z,250
2017-06-13T07:52:13.570Z,240
2017-06-13T07:53:12.878Z,230
2017-06-13T07:54:13.168Z,265
2017-06-13T07:55:13.757Z,225
2017-06-13T07:56:13.728Z,205
2017-06-13T07:57:13.416Z,185
2017-06-13T07:58:13.731Z,225
2017-06-13T07:59:13.425Z,265
2017-06-13T08:00:13.380Z,235
2017-06-13T08:01:13.064Z,220
2017-06-13T08:02:13.039Z,175
2017-06-13T08:03:13.355Z,135
2017-06-13T08:04:13.627Z,110
2017-06-13T08:05:12.988Z,95
2017-06-13T08:06:13.310Z,80
2017-06-13T08:07:13.476Z,75
2017-06-13T08:08:13.099Z,70
2017-06-13T08:09:13.598Z,70
2017-06-13T08:10:13.251Z,70
2017-06-13T08:11:13.237Z,75
2017-06-13T08:12:13.236Z,75
2017-06-13T08:13:12.894Z,80
2017-06-13T08:14:13.318Z,80
2017-06-13T08:15:13.494Z,80
2017-06-13T08:16:13.182Z,80
2017-06-13T08:17:12.900Z,85
2017-06-13T08:18:13.209Z,85
2017-06-13T08:19:12.512Z,85
2017-06-13T08:20:13.111Z,90
2017-06-13T08:21:13.112Z,100
2017-06-13T08:22:13.507Z,105
2017-06-13T08:23:13.443Z,105
2017-06-13T08:24:13.416Z,105
2017-06-13T08:25:13.030Z,105
2017-06-13T08:26:13.029Z,105
2017-06-13T08:27:12.729Z,115
2017-06-13T08:28:12.699Z,125
2017-06-13T08:29:13.402Z,155
2017-06-13T08:30:13.347Z,190
2017-06-13T08:31:13.032Z,300
2017-06-13T08:32:13.107Z,315
2017-06-13T08:33:12.623Z,345
2017-06-13T08:34:12.932Z,320
2017-06-13T08:35:12.952Z,370
2017-06-13T08:36:12.430Z,310
2017-06-13T08:37:13.224Z,275
2017-06-13T08:38:12.850Z,260
2017-06-13T08:39:12.242Z,250
2017-06-13T08:40:12.549Z,245
2017-06-13T08:41:12.539Z,235
2017-06-13T08:42:12.876Z,205
2017-06-13T08:43:12.486Z,175
2017-06-13T08:44:13.099Z,165
2017-06-13T08:45:12.800Z,165
2017-06-13T08:46:12.528Z,165
2017-06-13T08:47:12.826Z,165
2017-06-13T08:48:13.090Z,155
2017-06-13T08:49:12.719Z,150
2017-06-13T08:50:12.402Z,150
2017-06-13T08:51:12.408Z,150
2017-06-13T08:52:12.070Z,145
2017-06-13T08:53:12.436Z,140
2017-06-13T08:54:12.353Z,130
2017-06-13T08:55:12.953Z,125
2017-06-13T08:56:12.957Z,120
2017-06-13T08:57:12.970Z,120
2017-06-13T08:58:12.914Z,115
2017-06-13T08:59:12.299Z,110
2017-06-13T09:00:12.682Z,105
2017-06-13T09:01:12.591Z,100
2017-06-13T09:02:12.267Z,95
2017-06-13T09:03:12.576Z,85
2017-06-13T09:04:12.237Z,80
2017-06-13T09:05:12.850Z,70
2017-06-13T09:06:12.211Z,70
2017-06-13T09:07:12.815Z,65
2017-06-13T09:08:12.490Z,65
2017-06-13T09:09:12.801Z,70
2017-06-13T09:10:12.776Z,80
2017-06-13T09:11:12.448Z,85
2017-06-13T09:12:12.474Z,95
2017-06-13T09:13:12.131Z,105
2017-06-13T09:14:12.714Z,115
2017-06-13T09:15:12.425Z,120
2017-06-13T09:16:12.071Z,125
2017-06-13T09:17:12.095Z,135
2017-06-13T09:18:12.045Z,145
2017-06-13T09:19:12.041Z,160
2017-06-13T09:20:12.661Z,175
2017-06-13T09:21:12.337Z,185
2017-06-13T09:22:12.018Z,190
2017-06-13T09:23:12.311Z,165
2017-06-13T09:24:12.281Z,150
2017-06-13T09:25:12.261Z,140
2017-06-13T09:26:11.952Z,135
2017-06-13T09:27:12.224Z,135
2017-06-13T09:28:12.560Z,145
2017-06-13T09:29:12.243Z,145
2017-06-13T09:30:12.521Z,145
2017-06-13T09:31:12.205Z,150
2017-06-13T09:32:12.053Z,145
2017-06-13T09:33:11.883Z,145
2017-06-13T09:34:11.852Z,140
2017-06-13T09:35:12.499Z,135
2017-06-13T09:36:12.146Z,135
2017-06-13T09:37:12.511Z,135
2017-06-13T09:38:12.158Z,135
2017-06-13T09:39:12.533Z,135
2017-06-13T09:40:12.137Z,140
2017-06-13T09:41:12.094Z,145
2017-06-13T09:42:12.142Z,155
2017-06-13T09:43:12.394Z,160
2017-06-13T09:44:12.044Z,165
2017-06-13T09:45:12.025Z,175
2017-06-13T09:46:12.301Z,175
2017-06-13T09:47:12.038Z,195
2017-06-13T09:48:12.306Z,210
2017-06-13T09:49:11.655Z,245
2017-06-13T09:50:12.275Z,265
2017-06-13T09:51:12.255Z,295
2017-06-13T09:52:12.272Z,300
2017-06-13T09:53:11.903Z,300
2017-06-13T09:54:12.203Z,350
2017-06-13T09:55:12.206Z,370
2017-06-13T09:56:12.208Z,325
2017-06-13T09:57:12.252Z,315
2017-06-13T09:58:12.222Z,355
2017-06-13T09:59:12.146Z,310
2017-06-13T10:00:11.530Z,330
2017-06-13T10:01:12.146Z,335
2017-06-13T10:02:12.115Z,305
2017-06-13T10:03:11.806Z,300
2017-06-13T10:04:12.171Z,310
2017-06-13T10:05:12.083Z,280
2017-06-13T10:06:12.096Z,265
2017-06-13T10:07:12.057Z,245
2017-06-13T10:08:12.054Z,235
2017-06-13T10:09:12.065Z,230
2017-06-13T10:10:11.488Z,225
2017-06-13T10:11:11.701Z,210
2017-06-13T10:12:11.412Z,195
2017-06-13T10:13:11.693Z,175
2017-06-13T10:14:11.979Z,155
2017-06-13T10:15:11.646Z,150
2017-06-13T10:16:11.710Z,145
2017-06-13T10:17:11.970Z,145
2017-06-13T10:18:11.734Z,135
2017-06-13T10:19:11.614Z,130
2017-06-13T10:20:11.615Z,130
2017-06-13T10:21:11.585Z,130
2017-06-13T10:22:11.565Z,130
2017-06-13T10:23:11.659Z,135
2017-06-13T10:24:11.873Z,165
2017-06-13T10:25:11.932Z,180
2017-06-13T10:26:11.590Z,465
2017-06-13T10:27:11.842Z,395
2017-06-13T10:28:11.496Z,680
2017-06-13T10:29:11.802Z,575
2017-06-13T10:30:11.165Z,300
2017-06-13T10:31:11.594Z,270
2017-06-13T10:32:11.463Z,265
2017-06-13T10:33:11.478Z,250
2017-06-13T10:34:11.497Z,230
2017-06-13T10:35:11.192Z,210
2017-06-13T10:36:11.531Z,195
2017-06-13T10:37:11.434Z,175
2017-06-13T10:38:11.816Z,160
2017-06-13T10:39:11.094Z,150
2017-06-13T10:40:11.811Z,125
2017-06-13T10:41:11.463Z,120
2017-06-13T10:42:11.365Z,110
2017-06-13T10:43:11.746Z,100
2017-06-13T10:44:11.059Z,95
2017-06-13T10:45:11.644Z,90
2017-06-13T10:46:10.994Z,85
2017-06-13T10:47:10.994Z,85
2017-06-13T10:48:11.266Z,90
2017-06-13T10:49:11.579Z,95
2017-06-13T10:50:11.584Z,95
2017-06-13T10:51:11.264Z,100
2017-06-13T10:52:10.937Z,115
2017-06-13T10:53:11.252Z,125
2017-06-13T10:54:10.919Z,135
2017-06-13T10:55:11.598Z,140
2017-06-13T10:56:10.876Z,150
2017-06-13T10:57:10.944Z,165
2017-06-13T10:58:11.167Z,205
2017-06-13T10:59:11.474Z,195
2017-06-13T11:00:11.144Z,205
2017-06-13T11:01:11.575Z,215
2017-06-13T11:02:11.113Z,220
2017-06-13T11:03:11.475Z,240
2017-06-13T11:04:11.393Z,325
2017-06-13T11:05:10.767Z,250
2017-06-13T11:06:11.084Z,210
2017-06-13T11:07:11.044Z,185
2017-06-13T11:08:11.093Z,160
2017-06-13T11:09:11.034Z,140
2017-06-13T11:10:11.330Z,115
2017-06-13T11:11:10.740Z,100
2017-06-13T11:12:10.982Z,85
2017-06-13T11:13:10.997Z,75
2017-06-13T11:14:10.693Z,75
2017-06-13T11:15:11.044Z,75
2017-06-13T11:16:10.437Z,80
2017-06-13T11:17:11.227Z,85
2017-06-13T11:18:10.950Z,90
2017-06-13T11:19:11.222Z,90
2017-06-13T11:20:10.372Z,95
2017-06-13T11:21:10.874Z,95
2017-06-13T11:22:11.184Z,100
2017-06-13T11:23:11.174Z,105
2017-06-13T11:24:10.529Z,110
2017-06-13T11:25:10.214Z,120
2017-06-13T11:26:11.134Z,125
2017-06-13T11:27:10.807Z,130
2017-06-13T11:28:10.483Z,135
2017-06-13T11:29:10.552Z,145
2017-06-13T11:30:10.833Z,155
2017-06-13T11:31:11.066Z,165
2017-06-13T11:32:11.067Z,170
2017-06-13T11:33:10.747Z,180
2017-06-13T11:34:10.445Z,185
2017-06-13T11:35:10.459Z,185
2017-06-13T11:36:10.714Z,185
2017-06-13T11:37:10.983Z,185
2017-06-13T11:38:10.992Z,185
2017-06-13T11:39:11.104Z,185
2017-06-13T11:40:10.661Z,180
2017-06-13T11:41:10.655Z,175
2017-06-13T11:42:10.012Z,170
2017-06-13T11:43:10.634Z,175
2017-06-13T11:44:10.623Z,170
2017-06-13T11:45:09.980Z,170
2017-06-13T11:46:10.632Z,175
2017-06-13T11:47:10.574Z,175
2017-06-13T11:48:10.572Z,180
2017-06-13T11:49:10.895Z,190
2017-06-13T11:50:10.235Z,185
2017-06-13T11:51:10.527Z,180
2017-06-13T11:52:10.545Z,175
2017-06-13T11:53:10.223Z,165
2017-06-13T11:54:10.174Z,150
2017-06-13T11:55:10.468Z,145
2017-06-13T11:56:10.184Z,135
2017-06-13T11:57:10.149Z,125
2017-06-13T11:58:10.124Z,120
2017-06-13T11:59:10.115Z,115
2017-06-13T12:00:10.455Z,115
2017-06-13T12:01:10.735Z,120
2017-06-13T12:02:10.085Z,120
2017-06-13T12:03:10.116Z,125
2017-06-13T12:04:10.076Z,130
2017-06-13T12:05:10.353Z,135
2017-06-13T12:06:10.665Z,145
2017-06-13T12:07:10.333Z,160
2017-06-13T12:08:10.342Z,165
2017-06-13T12:09:10.371Z,170
2017-06-13T12:10:10.301Z,175
2017-06-13T12:11:09.985Z,175
2017-06-13T12:12:09.669Z,180
2017-06-13T12:13:09.957Z,195
2017-06-13T12:14:10.275Z,200
2017-06-13T12:15:10.552Z,185
2017-06-13T12:16:10.554Z,180
2017-06-13T12:17:10.550Z,180
2017-06-13T12:18:10.223Z,175
2017-06-13T12:19:09.967Z,190
2017-06-13T12:20:09.885Z,170
2017-06-13T12:21:10.484Z,170
2017-06-13T12:22:09.864Z,190
2017-06-13T12:23:09.877Z,175
2017-06-13T12:24:10.152Z,175
2017-06-13T12:25:10.445Z,230
2017-06-13T12:26:10.104Z,175
2017-06-13T12:27:10.113Z,175
2017-06-13T12:28:09.796Z,175
2017-06-13T12:29:09.782Z,175
2017-06-13T12:30:10.091Z,165
2017-06-13T12:31:09.764Z,160
2017-06-13T12:32:10.373Z,155
2017-06-13T12:33:09.754Z,150
2017-06-13T12:34:10.329Z,145
2017-06-13T12:35:09.727Z,145
2017-06-13T12:36:10.020Z,135
2017-06-13T12:37:09.805Z,130
2017-06-13T12:38:09.744Z,120
2017-06-13T12:39:09.678Z,115
2017-06-13T12:40:10.273Z,110
2017-06-13T12:41:10.270Z,105
2017-06-13T12:42:10.014Z,95
2017-06-13T12:43:09.650Z,85
2017-06-13T12:44:09.923Z,80
2017-06-13T12:45:09.965Z,75
2017-06-13T12:46:09.678Z,70
2017-06-13T12:47:09.894Z,65
2017-06-13T12:48:09.666Z,60
2017-06-13T12:49:09.874Z,55
2017-06-13T12:50:09.964Z,55
2017-06-13T12:51:09.931Z,50
2017-06-13T12:52:09.884Z,50
2017-06-13T12:53:09.809Z,45
2017-06-13T12:54:10.171Z,45
2017-06-13T12:55:09.502Z,50
2017-06-13T12:56:09.892Z,50
2017-06-13T12:57:09.771Z,55
2017-06-13T12:58:09.502Z,60
2017-06-13T12:59:10.064Z,60
2017-06-13T13:00:10.063Z,65
2017-06-13T13:01:10.043Z,65
2017-06-13T13:02:10.053Z,70
2017-06-13T13:03:10.013Z,80
2017-06-13T13:04:10.065Z,80
2017-06-13T13:05:09.727Z,85
2017-06-13T13:06:09.724Z,90
2017-06-13T13:07:09.720Z,90
2017-06-13T13:08:09.635Z,90
2017-06-13T13:09:10.037Z,90
2017-06-13T13:10:09.939Z,95
2017-06-13T13:11:09.615Z,90
2017-06-13T13:12:09.902Z,90
2017-06-13T13:13:09.784Z,90
2017-06-13T13:14:09.930Z,90
2017-06-13T13:15:09.875Z,95
2017-06-13T13:16:09.328Z,95
2017-06-13T13:17:09.206Z,90
2017-06-13T13:18:09.836Z,90
2017-06-13T13:19:09.254Z,90
2017-06-13T13:20:09.230Z,90
2017-06-13T13:21:09.820Z,90
2017-06-13T13:22:09.787Z,90
2017-06-13T13:23:09.786Z,90
2017-06-13T13:24:09.434Z,95
2017-06-13T13:25:09.787Z,95
2017-06-13T13:26:09.729Z,95
2017-06-13T13:27:09.715Z,100
2017-06-13T13:28:09.416Z,100
2017-06-13T13:29:09.689Z,100
2017-06-13T13:30:09.673Z,100
2017-06-13T13:31:09.433Z,105
2017-06-13T13:32:09.018Z,105
2017-06-13T13:33:09.335Z,110
2017-06-13T13:34:09.685Z,110
2017-06-13T13:35:09.426Z,110
2017-06-13T13:36:09.317Z,110
2017-06-13T13:37:09.023Z,110
2017-06-13T13:38:09.589Z,110
2017-06-13T13:39:09.555Z,105
2017-06-13T13:40:09.560Z,105
2017-06-13T13:41:09.256Z,105
2017-06-13T13:42:09.229Z,105
2017-06-13T13:43:08.604Z,105
2017-06-13T13:44:08.932Z,105
2017-06-13T13:45:09.504Z,105
2017-06-13T13:46:09.211Z,105
2017-06-13T13:47:08.866Z,100
2017-06-13T13:48:09.277Z,95
2017-06-13T13:49:09.467Z,90
2017-06-13T13:50:09.448Z,90
2017-06-13T13:51:09.156Z,90
2017-06-13T13:52:08.769Z,90
2017-06-13T13:53:09.399Z,85
2017-06-13T13:54:09.476Z,80
2017-06-13T13:55:09.475Z,80
2017-06-13T13:56:09.148Z,75
2017-06-13T13:57:09.044Z,75
2017-06-13T13:58:09.345Z,70
2017-06-13T13:59:09.319Z,65
2017-06-13T14:00:09.316Z,60
2017-06-13T14:01:08.663Z,55
2017-06-13T14:02:09.298Z,50
2017-06-13T14:03:08.943Z,45
2017-06-13T14:04:09.251Z,45
2017-06-13T14:05:09.264Z,40
2017-06-13T14:06:09.250Z,40
2017-06-13T14:07:08.951Z,40
2017-06-13T14:08:09.234Z,40
2017-06-13T14:09:09.253Z,35
2017-06-13T14:10:08.839Z,35